createdAt,value
2017-06-28T00:02:19.515Z,8.70
2017-06-28T00:04:47.077Z,10.73
2017-06-28T00:07:15.420Z,9.93
2017-06-28T00:09:42.952Z,9.23
2017-06-28T00:12:10.489Z,10.70
2017-06-28T00:14:38.054Z,9.70
2017-06-28T00:17:05.588Z,9.83
2017-06-28T00:19:33.917Z,9.93
2017-06-28T00:22:01.457Z,8.53
2017-06-28T00:24:29.033Z,9.73
2017-06-28T00:26:56.565Z,7.97
2017-06-28T00:29:24.982Z,10.70
2017-06-28T00:31:52.514Z,9.80
2017-06-28T00:34:20.054Z,12.03
2017-06-28T00:36:47.617Z,9.20
2017-06-28T00:39:15.149Z,8.87
2017-06-28T00:41:42.714Z,9.63
2017-06-28T00:44:10.245Z,12.00
2017-06-28T00:46:37.821Z,12.80
2017-06-28T00:49:05.362Z,10.77
2017-06-28T00:51:32.897Z,8.33
2017-06-28T00:54:00.469Z,9.80
2017-06-28T00:56:28.046Z,9.30
2017-06-28T00:58:55.589Z,12.57
2017-06-28T01:01:23.121Z,8.93
2017-06-28T01:03:50.691Z,8.50
2017-06-28T01:06:19.529Z,11.00
2017-06-28T01:08:47.862Z,14.77
2017-06-28T01:11:15.394Z,12.13
2017-06-28T01:13:42.959Z,9.60
2017-06-28T01:16:10.522Z,11.10
2017-06-28T01:18:38.056Z,10.00
2017-06-28T01:21:05.618Z,13.90
2017-06-28T01:23:33.178Z,13.20
2017-06-28T01:26:00.714Z,9.70
2017-06-28T01:28:29.056Z,9.60
2017-06-28T01:30:56.603Z,10.77
2017-06-28T01:33:24.149Z,12.30
2017-06-28T01:35:51.719Z,12.37
2017-06-28T01:38:19.269Z,11.63
2017-06-28T01:40:46.836Z,14.00
2017-06-28T01:43:14.368Z,10.10
2017-06-28T01:45:41.928Z,11.80
2017-06-28T01:48:09.490Z,11.90
2017-06-28T01:50:37.046Z,12.20
2017-06-28T01:53:04.609Z,9.50
2017-06-28T01:55:32.144Z,10.93
2017-06-28T01:57:59.704Z,8.53
2017-06-28T02:00:27.246Z,7.60
2017-06-28T02:02:55.577Z,10.00
2017-06-28T02:05:23.111Z,7.17
2017-06-28T02:07:50.692Z,9.13
2017-06-28T02:10:18.224Z,9.20
2017-06-28T02:12:45.759Z,6.73
2017-06-28T02:15:13.325Z,5.40
2017-06-28T02:17:41.628Z,7.90
2017-06-28T02:20:09.199Z,5.50
2017-06-28T02:22:36.729Z,8.63
2017-06-28T02:25:04.294Z,6.03
2017-06-28T02:27:31.853Z,3.70
2017-06-28T02:29:59.425Z,5.00
2017-06-28T02:32:26.968Z,4.00
2017-06-28T02:34:54.497Z,4.93
2017-06-28T02:37:22.062Z,4.60
2017-06-28T02:39:49.597Z,3.27
2017-06-28T02:42:17.171Z,5.87
2017-06-28T02:44:44.741Z,7.10
2017-06-28T02:47:13.066Z,3.70
2017-06-28T02:49:40.621Z,6.47
2017-06-28T02:52:08.152Z,3.00
2017-06-28T02:54:35.715Z,2.93
2017-06-28T02:57:03.250Z,3.47
2017-06-28T02:59:31.587Z,3.60
2017-06-28T03:01:59.126Z,3.83
2017-06-28T03:04:26.656Z,4.03
2017-06-28T03:06:54.228Z,3.40
2017-06-28T03:09:21.762Z,4.07
2017-06-28T03:11:50.065Z,3.40
2017-06-28T03:14:17.633Z,3.23
2017-06-28T03:16:45.201Z,6.00
2017-06-28T03:19:12.777Z,6.73
2017-06-28T03:21:40.312Z,4.40
2017-06-28T03:24:07.876Z,5.40
2017-06-28T03:26:35.413Z,11.07
2017-06-28T03:29:02.995Z,4.20
2017-06-28T03:31:30.525Z,5.23
2017-06-28T03:33:58.061Z,3.23
2017-06-28T03:36:25.626Z,5.50
2017-06-28T03:38:53.925Z,3.90
2017-06-28T03:41:21.491Z,4.60
2017-06-28T03:43:49.017Z,4.00
2017-06-28T03:46:16.659Z,4.30
2017-06-28T03:48:44.193Z,6.27
2017-06-28T03:51:11.752Z,4.20
2017-06-28T03:53:39.285Z,3.00
2017-06-28T03:56:06.850Z,4.30
2017-06-28T03:58:34.381Z,4.00
2017-06-28T04:01:01.956Z,4.80
2017-06-28T04:03:29.494Z,4.30
2017-06-28T04:05:58.137Z,3.50
2017-06-28T04:08:25.698Z,8.20
2017-06-28T04:10:53.253Z,4.57
2017-06-28T04:13:20.821Z,4.37
2017-06-28T04:15:48.401Z,6.37
2017-06-28T04:18:15.981Z,3.10
2017-06-28T04:20:43.519Z,4.10
2017-06-28T04:23:11.815Z,8.63
2017-06-28T04:25:39.385Z,6.50
2017-06-28T04:28:06.912Z,5.70
2017-06-28T04:30:35.255Z,4.87
2017-06-28T04:33:02.793Z,5.20
2017-06-28T04:35:30.367Z,5.97
2017-06-28T04:37:57.897Z,4.67
2017-06-28T04:40:25.428Z,4.43
2017-06-28T04:42:53.003Z,4.13
2017-06-28T04:45:20.542Z,4.23
2017-06-28T04:47:48.110Z,8.03
2017-06-28T04:50:15.648Z,4.37
2017-06-28T04:52:43.998Z,3.50
2017-06-28T04:55:11.535Z,3.20
2017-06-28T04:57:39.115Z,4.10
2017-06-28T05:00:06.913Z,4.80
2017-06-28T05:02:35.218Z,5.93
2017-06-28T05:05:02.782Z,3.87
2017-06-28T05:07:30.313Z,5.73
2017-06-28T05:09:57.881Z,7.23
2017-06-28T05:12:25.409Z,5.77
2017-06-28T05:14:52.981Z,5.63
2017-06-28T05:17:21.313Z,3.00
2017-06-28T05:19:48.882Z,3.07
2017-06-28T05:22:17.590Z,3.37
2017-06-28T05:24:45.122Z,4.83
2017-06-28T05:27:12.657Z,5.03
2017-06-28T05:29:40.230Z,3.90
2017-06-28T05:32:07.766Z,4.00
2017-06-28T05:34:35.346Z,4.93
2017-06-28T05:37:02.878Z,5.40
2017-06-28T05:39:30.442Z,3.93
2017-06-28T05:41:57.966Z,3.30
2017-06-28T05:44:26.303Z,5.13
2017-06-28T05:46:53.841Z,4.43
2017-06-28T05:49:21.417Z,4.50
2017-06-28T05:51:48.948Z,4.13
2017-06-28T05:54:16.487Z,4.60
2017-06-28T05:56:44.822Z,4.70
2017-06-28T05:59:12.359Z,5.80
2017-06-28T06:01:39.933Z,5.90
2017-06-28T06:04:07.479Z,4.37
2017-06-28T06:06:35.051Z,5.10
2017-06-28T06:09:02.585Z,4.27
2017-06-28T06:11:30.156Z,4.90
2017-06-28T06:13:57.740Z,6.40
2017-06-28T06:16:25.295Z,6.63
2017-06-28T06:18:52.833Z,4.63
2017-06-28T06:21:21.369Z,4.40
2017-06-28T06:23:48.915Z,5.90
2017-06-28T06:26:17.245Z,7.13
2017-06-28T06:28:44.832Z,5.30
2017-06-28T06:31:12.375Z,6.37
2017-06-28T06:33:39.943Z,6.73
2017-06-28T06:36:09.047Z,4.47
2017-06-28T06:38:36.717Z,6.87
2017-06-28T06:41:04.262Z,13.30
2017-06-28T06:43:31.800Z,5.47
2017-06-28T06:45:59.403Z,6.47
2017-06-28T06:48:27.735Z,7.87
2017-06-28T06:50:55.284Z,5.27
2017-06-28T06:53:22.896Z,5.10
2017-06-28T06:55:50.442Z,7.10
2017-06-28T06:58:17.991Z,5.33
2017-06-28T07:00:45.681Z,7.57
2017-06-28T07:03:13.614Z,6.73
2017-06-28T07:05:41.167Z,5.50
2017-06-28T07:08:08.760Z,5.00
2017-06-28T07:10:37.067Z,5.57
2017-06-28T07:13:04.611Z,6.00
2017-06-28T07:15:32.198Z,5.07
2017-06-28T07:18:00.075Z,5.60
2017-06-28T07:20:27.609Z,9.13
2017-06-28T07:22:55.180Z,7.10
2017-06-28T07:25:22.720Z,5.90
2017-06-28T07:27:50.300Z,5.33
2017-06-28T07:30:17.844Z,6.77
2017-06-28T07:32:45.387Z,4.20
2017-06-28T07:35:12.966Z,4.80
2017-06-28T07:37:40.516Z,6.17
2017-06-28T07:40:08.059Z,3.93
2017-06-28T07:42:35.628Z,5.03
2017-06-28T07:45:03.183Z,3.77
2017-06-28T07:47:31.517Z,3.80
2017-06-28T07:49:59.049Z,5.17
2017-06-28T07:52:26.637Z,3.50
2017-06-28T07:54:54.181Z,4.27
2017-06-28T07:57:21.730Z,3.47
2017-06-28T07:59:49.330Z,5.90
2017-06-28T08:02:16.870Z,6.13
2017-06-28T08:04:44.419Z,5.73
2017-06-28T08:07:11.994Z,4.70
2017-06-28T08:09:39.592Z,4.90
2017-06-28T08:12:08.592Z,3.50
2017-06-28T08:14:36.178Z,3.30
2017-06-28T08:17:03.754Z,3.90
2017-06-28T08:19:31.290Z,5.53
2017-06-28T08:21:58.864Z,4.17
2017-06-28T08:24:26.408Z,8.37
2017-06-28T08:26:53.996Z,4.23
2017-06-28T08:29:21.540Z,6.37
2017-06-28T08:31:49.086Z,5.00
2017-06-28T08:34:16.654Z,4.30
2017-06-28T08:36:44.192Z,4.70
2017-06-28T08:39:11.770Z,4.83
2017-06-28T08:41:39.307Z,4.87
2017-06-28T08:44:06.901Z,9.93
2017-06-28T08:46:34.441Z,5.07
2017-06-28T08:49:01.977Z,5.73
2017-06-28T08:51:29.541Z,5.77
2017-06-28T08:53:57.123Z,5.13
2017-06-28T08:56:24.699Z,3.90
2017-06-28T08:58:52.282Z,4.23
2017-06-28T09:01:19.877Z,4.40
2017-06-28T09:03:47.417Z,4.20
2017-06-28T09:06:15.717Z,4.40
2017-06-28T09:08:43.300Z,4.03
2017-06-28T09:11:10.845Z,5.20
2017-06-28T09:13:38.388Z,4.33
2017-06-28T09:16:05.979Z,3.17
2017-06-28T09:18:33.517Z,4.23
2017-06-28T09:21:01.047Z,3.50
2017-06-28T09:23:28.620Z,2.77
2017-06-28T09:25:56.171Z,4.83
2017-06-28T09:28:23.747Z,2.30
2017-06-28T09:30:51.350Z,2.43
2017-06-28T09:33:18.942Z,3.03
2017-06-28T09:35:46.495Z,2.77
2017-06-28T09:38:14.034Z,1.60
2017-06-28T09:40:41.634Z,2.03
2017-06-28T09:43:09.347Z,2.97
2017-06-28T09:45:36.878Z,2.20
2017-06-28T09:48:04.463Z,1.63
2017-06-28T09:50:32.005Z,1.83
2017-06-28T09:52:59.598Z,4.23
2017-06-28T09:55:27.139Z,1.90
2017-06-28T09:57:54.688Z,1.70
2017-06-28T10:00:22.549Z,1.90
2017-06-28T10:02:50.086Z,2.47
2017-06-28T10:05:18.093Z,2.03
2017-06-28T10:07:45.653Z,2.43
2017-06-28T10:10:13.233Z,2.60
2017-06-28T10:12:41.582Z,3.47
2017-06-28T10:15:09.136Z,3.90
2017-06-28T10:17:36.682Z,6.90
2017-06-28T10:20:04.256Z,2.03
2017-06-28T10:22:31.802Z,3.00
2017-06-28T10:24:59.396Z,3.87
2017-06-28T10:27:27.710Z,3.33
2017-06-28T10:29:55.249Z,3.60
2017-06-28T10:32:22.854Z,3.80
2017-06-28T10:34:50.396Z,5.43
2017-06-28T10:37:17.956Z,5.27
2017-06-28T10:39:45.551Z,2.57
2017-06-28T10:42:13.090Z,3.30
2017-06-28T10:44:40.686Z,3.13
2017-06-28T10:47:08.226Z,2.40
2017-06-28T10:49:35.771Z,3.40
2017-06-28T10:52:03.345Z,3.20
2017-06-28T10:54:30.885Z,5.70
2017-06-28T10:56:58.473Z,3.73
2017-06-28T10:59:26.771Z,4.10
2017-06-28T11:01:54.318Z,3.37
2017-06-28T11:04:22.654Z,5.03
2017-06-28T11:06:51.910Z,3.83
2017-06-28T11:09:19.893Z,3.60
2017-06-28T11:11:48.282Z,4.00
2017-06-28T11:14:15.854Z,4.20
2017-06-28T11:16:43.442Z,4.10
2017-06-28T11:19:10.973Z,3.70
2017-06-28T11:21:38.519Z,4.87
2017-06-28T11:24:06.126Z,3.67
2017-06-28T11:26:33.682Z,3.50
2017-06-28T11:29:01.223Z,3.87
2017-06-28T11:31:28.805Z,2.60
2017-06-28T11:33:57.106Z,3.03
2017-06-28T11:36:24.636Z,4.10
2017-06-28T11:38:52.991Z,2.40
2017-06-28T11:41:20.527Z,2.70
2017-06-28T11:43:48.066Z,4.93
2017-06-28T11:46:15.679Z,3.60
2017-06-28T11:48:43.214Z,4.13
2017-06-28T11:51:10.749Z,2.47
2017-06-28T11:53:38.331Z,2.60
2017-06-28T11:56:05.877Z,3.17
2017-06-28T11:58:33.423Z,2.60
2017-06-28T12:01:01.978Z,2.80
2017-06-28T12:03:30.357Z,3.57
2017-06-28T12:05:57.908Z,3.37
2017-06-28T12:08:26.207Z,2.07
2017-06-28T12:10:53.842Z,2.10
2017-06-28T12:13:22.154Z,3.10
2017-06-28T12:15:49.699Z,3.90
2017-06-28T12:18:17.284Z,2.93
2017-06-28T12:20:44.817Z,3.33
2017-06-28T12:23:12.355Z,2.73
2017-06-28T12:25:40.710Z,2.57
2017-06-28T12:28:08.308Z,2.40
2017-06-28T12:30:35.910Z,2.80
2017-06-28T12:33:03.458Z,4.50
2017-06-28T12:35:31.001Z,4.07
2017-06-28T12:37:58.579Z,4.60
2017-06-28T12:40:26.227Z,2.90
2017-06-28T12:42:53.762Z,4.77
2017-06-28T12:45:21.298Z,3.00
2017-06-28T12:47:49.636Z,5.20
2017-06-28T12:50:17.174Z,3.50
2017-06-28T12:52:45.121Z,4.70
2017-06-28T12:55:12.682Z,4.37
2017-06-28T12:57:40.250Z,3.57
2017-06-28T13:00:08.046Z,3.63
2017-06-28T13:02:35.587Z,4.07
2017-06-28T13:05:03.129Z,3.30
2017-06-28T13:07:30.721Z,3.37
2017-06-28T13:09:58.284Z,3.90
2017-06-28T13:12:25.822Z,5.03
2017-06-28T13:14:53.618Z,4.17
2017-06-28T13:17:21.150Z,4.53
2017-06-28T13:19:48.686Z,4.23
2017-06-28T13:22:16.261Z,4.80
2017-06-28T13:24:43.800Z,4.00
2017-06-28T13:27:11.339Z,5.67
2017-06-28T13:29:38.912Z,5.17
2017-06-28T13:32:06.469Z,6.33
2017-06-28T13:34:34.047Z,6.93
2017-06-28T13:37:01.590Z,6.53
2017-06-28T13:39:29.175Z,6.47
2017-06-28T13:41:56.709Z,6.60
2017-06-28T13:44:24.250Z,8.13
2017-06-28T13:46:51.825Z,8.33
2017-06-28T13:49:19.394Z,8.03
2017-06-28T13:51:46.984Z,7.00
2017-06-28T13:54:14.527Z,8.00
2017-06-28T13:56:42.162Z,7.07
2017-06-28T13:59:09.769Z,7.80
2017-06-28T14:01:39.983Z,8.23
2017-06-28T14:04:08.786Z,8.50
2017-06-28T14:06:40.100Z,7.10
2017-06-28T14:09:09.517Z,7.77
2017-06-28T14:11:41.158Z,8.00
2017-06-28T14:14:09.552Z,8.00
2017-06-28T14:16:41.544Z,7.77
2017-06-28T14:19:09.274Z,8.03
2017-06-28T14:21:38.502Z,5.93
2017-06-28T14:24:06.938Z,6.63
2017-06-28T14:26:34.875Z,5.63
2017-06-28T14:29:03.198Z,7.47
2017-06-28T14:31:34.071Z,7.40
2017-06-28T14:34:02.425Z,4.43
2017-06-28T14:36:31.682Z,4.60
2017-06-28T14:38:59.265Z,4.17
2017-06-28T14:41:28.130Z,4.10
2017-06-28T14:43:56.026Z,5.93
2017-06-28T14:46:23.570Z,6.23
2017-06-28T14:48:51.868Z,3.93
2017-06-28T14:51:20.365Z,3.07
2017-06-28T14:53:48.384Z,4.20
2017-06-28T14:56:16.787Z,3.30
2017-06-28T14:58:44.599Z,4.20
2017-06-28T15:01:12.951Z,3.97
2017-06-28T15:03:40.540Z,3.77
2017-06-28T15:06:09.589Z,3.37
2017-06-28T15:08:37.138Z,3.20
2017-06-28T15:11:06.435Z,5.67
2017-06-28T15:13:34.000Z,3.80
2017-06-28T15:16:01.609Z,4.40
2017-06-28T15:18:29.664Z,3.50
2017-06-28T15:20:57.593Z,4.73
2017-06-28T15:23:26.776Z,3.70
2017-06-28T15:25:54.355Z,4.00
2017-06-28T15:28:21.897Z,4.70
2017-06-28T15:30:49.493Z,5.17
2017-06-28T15:33:17.164Z,5.00
2017-06-28T15:35:44.701Z,3.40
2017-06-28T15:38:15.189Z,5.20
2017-06-28T15:40:42.788Z,4.27
2017-06-28T15:43:10.381Z,6.83
2017-06-28T15:45:37.980Z,5.07
2017-06-28T15:48:05.552Z,3.37
2017-06-28T15:50:33.105Z,3.47
2017-06-28T15:53:00.713Z,5.13
2017-06-28T15:55:30.889Z,4.47
2017-06-28T15:58:02.096Z,4.10
2017-06-28T16:00:30.354Z,4.47
2017-06-28T16:02:58.698Z,3.40
2017-06-28T16:05:26.239Z,3.77
2017-06-28T16:07:53.809Z,4.10
2017-06-28T16:10:21.344Z,4.83
2017-06-28T16:12:48.911Z,6.57
2017-06-28T16:15:16.475Z,5.23
2017-06-28T16:17:44.021Z,3.90
2017-06-28T16:20:11.614Z,3.70
2017-06-28T16:22:39.145Z,5.57
2017-06-28T16:25:09.621Z,5.53
2017-06-28T16:27:37.262Z,3.70
2017-06-28T16:30:04.808Z,5.40
2017-06-28T16:32:32.351Z,5.33
2017-06-28T16:34:59.918Z,5.40
2017-06-28T16:37:27.454Z,3.43
2017-06-28T16:39:55.026Z,4.13
2017-06-28T16:42:22.569Z,4.80
2017-06-28T16:44:50.294Z,6.03
2017-06-28T16:47:18.602Z,4.77
2017-06-28T16:49:46.177Z,4.57
2017-06-28T16:52:13.741Z,4.90
2017-06-28T16:54:43.049Z,4.13
2017-06-28T16:57:11.343Z,3.40
2017-06-28T16:59:38.889Z,3.80
2017-06-28T17:02:06.475Z,4.47
2017-06-28T17:04:34.837Z,6.00
2017-06-28T17:07:02.377Z,3.80
2017-06-28T17:09:31.110Z,5.00
2017-06-28T17:11:59.451Z,3.57
2017-06-28T17:14:27.055Z,4.00
2017-06-28T17:16:54.633Z,5.53
2017-06-28T17:19:22.181Z,4.30
2017-06-28T17:21:49.854Z,3.90
2017-06-28T17:24:17.394Z,5.57
2017-06-28T17:26:44.930Z,3.80
2017-06-28T17:29:13.739Z,4.10
2017-06-28T17:31:41.346Z,4.67
2017-06-28T17:34:08.916Z,5.33
2017-06-28T17:36:36.515Z,2.77
2017-06-28T17:39:04.845Z,4.87
2017-06-28T17:41:33.479Z,3.63
2017-06-28T17:44:04.097Z,8.70
2017-06-28T17:46:32.450Z,2.87
2017-06-28T17:49:05.631Z,3.33
2017-06-28T17:51:33.216Z,3.40
2017-06-28T17:54:00.761Z,5.80
2017-06-28T17:56:28.309Z,3.70
2017-06-28T17:58:56.634Z,4.43
2017-06-28T18:01:24.178Z,6.00
2017-06-28T18:03:53.834Z,4.43
2017-06-28T18:06:23.603Z,3.60
2017-06-28T18:08:51.164Z,4.87
2017-06-28T18:11:18.746Z,3.37
2017-06-28T18:13:46.849Z,5.00
2017-06-28T18:16:19.149Z,3.50
2017-06-28T18:18:48.326Z,8.60
2017-06-28T18:21:16.664Z,3.80
2017-06-28T18:23:45.970Z,4.77
2017-06-28T18:26:13.543Z,3.50
2017-06-28T18:28:41.994Z,6.90
2017-06-28T18:31:10.418Z,2.97
2017-06-28T18:33:38.462Z,5.43
2017-06-28T18:36:07.024Z,4.07
2017-06-28T18:38:35.247Z,5.13
2017-06-28T18:41:02.815Z,4.97
2017-06-28T18:43:30.413Z,2.67
2017-06-28T18:45:58.348Z,5.37
2017-06-28T18:48:27.754Z,5.00
2017-06-28T18:50:55.327Z,7.80
2017-06-28T18:53:29.177Z,3.50
2017-06-28T18:55:59.366Z,3.20
2017-06-28T18:58:27.360Z,6.00
2017-06-28T19:00:55.064Z,3.40
2017-06-28T19:03:25.018Z,3.33
2017-06-28T19:05:52.762Z,4.63
2017-06-28T19:08:20.442Z,5.43
2017-06-28T19:10:48.865Z,3.20
2017-06-28T19:13:17.704Z,2.80
2017-06-28T19:15:45.257Z,3.37
2017-06-28T19:18:12.871Z,4.40
2017-06-28T19:20:40.458Z,4.70
2017-06-28T19:23:08.038Z,2.70
2017-06-28T19:25:37.451Z,2.53
2017-06-28T19:28:05.122Z,5.17
2017-06-28T19:30:32.664Z,6.13
2017-06-28T19:33:02.186Z,4.40
2017-06-28T19:35:30.666Z,9.73
2017-06-28T19:37:58.521Z,6.80
2017-06-28T19:40:29.129Z,4.07
2017-06-28T19:42:59.562Z,3.17
2017-06-28T19:45:27.183Z,3.13
2017-06-28T19:47:57.574Z,2.90
2017-06-28T19:50:27.241Z,4.40
2017-06-28T19:55:27.854Z,3.77
2017-06-28T19:57:55.398Z,4.00
2017-06-28T20:00:22.986Z,4.40
2017-06-28T20:02:50.530Z,4.77
2017-06-28T20:05:18.064Z,6.70
2017-06-28T20:07:46.514Z,4.67
2017-06-28T20:10:14.723Z,4.10
2017-06-28T20:12:43.407Z,9.00
2017-06-28T20:15:11.098Z,10.10
2017-06-28T21:11:54.144Z,4.37
2017-06-28T21:14:27.672Z,6.30
2017-06-28T21:17:01.566Z,5.20
2017-06-28T21:22:49.858Z,7.37
2017-06-28T21:25:30.865Z,6.70
2017-06-28T21:37:15.217Z,5.83
2017-06-28T21:51:27.219Z,6.87
2017-06-28T21:53:59.287Z,4.67
2017-06-28T21:56:26.877Z,6.73
2017-06-28T21:58:54.470Z,7.10
2017-06-28T22:01:22.046Z,7.23
2017-06-28T22:03:49.625Z,7.27
2017-06-28T22:06:17.175Z,5.07
2017-06-28T22:08:44.780Z,7.50
2017-06-28T22:11:12.343Z,5.23
2017-06-28T22:13:39.921Z,4.30
2017-06-28T22:16:07.468Z,4.63
2017-06-28T22:18:46.732Z,4.73
2017-06-28T22:21:14.326Z,5.07
2017-06-28T22:23:41.872Z,4.40
2017-06-28T22:26:09.452Z,8.10
2017-06-28T22:28:36.998Z,4.80
2017-06-28T22:31:04.576Z,7.97
2017-06-28T22:33:32.125Z,4.60
2017-06-28T22:35:59.747Z,4.00
2017-06-28T22:38:27.279Z,8.23
2017-06-28T22:40:54.827Z,7.00
2017-06-28T22:43:23.156Z,6.63
2017-06-28T22:45:50.696Z,5.23
2017-06-28T22:48:18.283Z,6.87
2017-06-28T22:50:45.844Z,8.73
2017-06-28T22:53:13.406Z,8.43
2017-06-28T22:55:40.984Z,7.93
2017-06-28T22:58:08.578Z,4.97
2017-06-28T23:03:12.405Z,7.93
2017-06-28T23:05:44.108Z,5.63
2017-06-28T23:08:12.660Z,7.73
2017-06-28T23:10:40.255Z,10.57
2017-06-28T23:13:12.427Z,5.37
2017-06-28T23:16:00.958Z,6.47
2017-06-28T23:18:28.505Z,8.10
2017-06-28T23:20:57.019Z,5.40
2017-06-28T23:23:37.592Z,6.87
2017-06-28T23:26:12.393Z,6.37
2017-06-28T23:28:43.885Z,5.27
2017-06-28T23:31:15.274Z,6.80
2017-06-28T23:33:43.084Z,5.20
2017-06-28T23:36:10.715Z,6.23
2017-06-28T23:38:38.771Z,5.43
2017-06-28T23:41:06.325Z,8.40
2017-06-28T23:43:33.912Z,6.30
2017-06-28T23:46:01.461Z,7.23
2017-06-28T23:48:29.833Z,6.87
2017-06-28T23:50:57.381Z,7.63
2017-06-28T23:53:24.975Z,4.80
2017-06-28T23:55:52.521Z,7.40
2017-06-28T23:58:20.069Z,5.97
