createdAt,value
2019-05-22T00:03:47.534Z,13.50
2019-05-22T00:08:50.844Z,13.60
2019-05-22T00:13:53.638Z,13.50
2019-05-22T00:18:56.387Z,13.50
2019-05-22T00:23:59.128Z,13.50
2019-05-22T00:29:02.115Z,13.50
2019-05-22T00:34:05.076Z,13.60
2019-05-22T00:39:28.684Z,13.40
2019-05-22T00:44:32.264Z,13.40
2019-05-22T00:49:35.003Z,13.50
2019-05-22T00:54:37.747Z,13.50
2019-05-22T00:59:40.547Z,13.40
2019-05-22T01:04:43.912Z,13.30
2019-05-22T01:09:50.174Z,13.30
2019-05-22T01:14:52.904Z,13.20
2019-05-22T01:19:55.807Z,13.10
2019-05-22T01:24:58.732Z,13.20
2019-05-22T01:30:01.561Z,13.20
2019-05-22T01:35:06.520Z,13.20
2019-05-22T01:40:12.270Z,13.20
2019-05-22T01:45:15.079Z,13.30
2019-05-22T01:50:40.552Z,13.20
2019-05-22T01:55:43.248Z,13.20
2019-05-22T02:00:46.692Z,13.20
2019-05-22T02:05:49.429Z,13.20
2019-05-22T02:10:54.060Z,13.20
2019-05-22T02:15:56.728Z,13.20
2019-05-22T02:20:59.475Z,13.30
2019-05-22T02:26:05.393Z,13.20
2019-05-22T02:31:08.333Z,13.10
2019-05-22T02:36:11.139Z,13.20
2019-05-22T02:41:17.209Z,13.10
2019-05-22T02:46:20.496Z,13.30
2019-05-22T02:51:23.680Z,13.20
2019-05-22T02:56:29.557Z,13.30
2019-05-22T03:01:32.788Z,13.10
2019-05-22T03:06:36.407Z,13.00
2019-05-22T03:11:42.231Z,13.10
2019-05-22T03:16:50.717Z,13.10
2019-05-22T03:21:54.116Z,13.00
2019-05-22T03:26:57.103Z,12.90
2019-05-22T03:32:00.252Z,12.90
2019-05-22T03:37:03.457Z,13.00
2019-05-22T03:42:07.805Z,12.90
2019-05-22T03:47:11.066Z,12.90
2019-05-22T03:52:13.839Z,12.80
2019-05-22T03:57:17.148Z,12.90
2019-05-22T04:02:20.018Z,12.90
2019-05-22T04:07:23.214Z,12.90
2019-05-22T04:12:26.886Z,12.80
2019-05-22T04:17:31.007Z,12.90
2019-05-22T04:22:34.498Z,12.80
2019-05-22T04:27:37.898Z,12.80
2019-05-22T04:32:43.442Z,12.90
2019-05-22T04:37:46.100Z,13.00
2019-05-22T04:42:48.983Z,13.00
2019-05-22T04:47:57.213Z,12.90
2019-05-22T04:53:00.157Z,13.00
2019-05-22T04:58:04.537Z,13.00
2019-05-22T05:03:07.276Z,13.00
2019-05-22T05:08:11.538Z,13.00
2019-05-22T05:13:14.674Z,13.20
2019-05-22T05:18:17.780Z,13.20
2019-05-22T05:23:20.588Z,13.10
2019-05-22T05:28:23.332Z,13.30
2019-05-22T05:33:27.413Z,13.30
2019-05-22T05:38:33.161Z,13.40
2019-05-22T05:43:36.276Z,13.30
2019-05-22T05:48:39.359Z,13.50
2019-05-22T05:54:02.129Z,13.60
2019-05-22T05:59:06.489Z,13.60
2019-05-22T06:04:09.774Z,13.50
2019-05-22T06:09:15.592Z,13.70
2019-05-22T06:14:23.709Z,13.80
2019-05-22T06:19:27.342Z,13.90
2019-05-22T06:24:35.804Z,14.00
2019-05-22T06:29:53.334Z,14.10
2019-05-22T06:34:59.803Z,14.10
2019-05-22T06:40:04.474Z,14.10
2019-05-22T06:45:07.655Z,14.10
2019-05-22T06:50:10.805Z,14.30
2019-05-22T06:55:13.522Z,14.40
2019-05-22T07:00:18.461Z,14.40
2019-05-22T07:05:21.283Z,14.20
2019-05-22T07:10:24.202Z,14.40
2019-05-22T07:15:27.486Z,14.50
2019-05-22T07:20:31.064Z,14.60
2019-05-22T07:25:34.822Z,14.70
2019-05-22T07:30:37.982Z,14.90
2019-05-22T07:36:04.450Z,15.00
2019-05-22T07:40:50.180Z,15.00
2019-05-22T07:45:51.205Z,15.10
2019-05-22T07:50:54.117Z,15.20
2019-05-22T07:55:58.878Z,15.40
2019-05-22T08:01:01.654Z,15.50
2019-05-22T08:06:05.941Z,15.60
2019-05-22T08:11:08.688Z,15.60
2019-05-22T08:16:11.569Z,15.80
2019-05-22T08:21:14.747Z,15.90
2019-05-22T08:26:19.127Z,16.10
2019-05-22T08:31:23.235Z,16.30
2019-05-22T08:36:25.973Z,16.30
2019-05-22T08:41:31.734Z,16.60
2019-05-22T08:46:36.369Z,16.90
2019-05-22T08:51:39.090Z,17.10
2019-05-22T08:56:44.840Z,17.30
2019-05-22T09:01:47.697Z,17.50
2019-05-22T09:06:50.418Z,17.50
2019-05-22T09:11:53.231Z,17.70
2019-05-22T09:16:56.114Z,17.70
2019-05-22T09:21:59.152Z,17.90
2019-05-22T09:27:03.029Z,18.20
2019-05-22T09:32:06.502Z,18.50
2019-05-22T09:37:09.289Z,18.50
2019-05-22T09:42:12.264Z,18.80
2019-05-22T09:47:17.799Z,19.00
2019-05-22T09:52:20.673Z,19.20
2019-05-22T09:57:23.423Z,19.20
2019-05-22T10:02:28.645Z,19.30
2019-05-22T10:07:31.362Z,19.30
2019-05-22T10:12:34.568Z,19.40
2019-05-22T10:17:39.703Z,19.40
2019-05-22T10:22:42.467Z,19.50
2019-05-22T10:27:46.591Z,19.40
2019-05-22T10:32:49.912Z,19.60
2019-05-22T10:37:52.805Z,19.90
2019-05-22T10:42:56.602Z,20.00
2019-05-22T10:47:59.435Z,20.00
2019-05-22T10:53:02.586Z,20.00
2019-05-22T10:58:08.439Z,20.50
2019-05-22T11:03:12.715Z,20.80
2019-05-22T11:08:15.756Z,20.70
2019-05-22T11:13:18.451Z,20.60
2019-05-22T11:18:22.878Z,20.60
2019-05-22T11:23:25.628Z,20.20
2019-05-22T11:28:29.247Z,20.10
2019-05-22T11:33:34.305Z,20.30
2019-05-22T11:38:36.923Z,20.30
2019-05-22T11:43:39.920Z,20.40
2019-05-22T11:48:42.730Z,20.30
2019-05-22T11:53:45.553Z,20.30
2019-05-22T11:58:48.693Z,20.20
2019-05-22T12:03:51.546Z,20.50
2019-05-22T12:08:54.820Z,21.10
2019-05-22T12:13:57.820Z,21.10
2019-05-22T12:19:00.492Z,21.50
2019-05-22T12:24:03.233Z,22.20
2019-05-22T12:29:05.966Z,22.50
2019-05-22T12:34:08.791Z,22.20
2019-05-22T12:39:11.672Z,22.40
2019-05-22T12:44:14.537Z,21.80
2019-05-22T12:49:17.639Z,22.50
2019-05-22T12:54:20.328Z,23.20
2019-05-22T12:59:24.321Z,23.50
2019-05-22T13:04:29.289Z,24.00
2019-05-22T13:09:32.107Z,23.90
2019-05-22T13:14:34.857Z,23.70
2019-05-22T13:19:38.128Z,23.60
2019-05-22T13:24:42.927Z,23.70
2019-05-22T13:29:47.276Z,24.40
2019-05-22T13:34:51.689Z,25.00
2019-05-22T13:39:55.491Z,25.00
2019-05-22T13:44:58.349Z,25.20
2019-05-22T13:50:01.143Z,25.10
2019-05-22T13:55:07.013Z,25.70
2019-05-22T14:00:13.056Z,25.80
2019-05-22T14:05:17.066Z,25.60
2019-05-22T14:10:22.471Z,26.00
2019-05-22T14:15:25.562Z,24.90
2019-05-22T14:20:28.452Z,24.50
2019-05-22T14:25:31.678Z,25.00
2019-05-22T14:30:34.726Z,25.10
2019-05-22T14:35:48.288Z,25.40
2019-05-22T14:40:43.699Z,25.30
2019-05-22T14:45:46.496Z,25.10
2019-05-22T14:50:49.303Z,24.60
2019-05-22T14:55:52.377Z,24.20
2019-05-22T15:00:55.515Z,24.60
2019-05-22T15:05:58.316Z,25.10
2019-05-22T15:11:01.697Z,25.20
2019-05-22T15:16:04.603Z,25.20
2019-05-22T15:21:07.786Z,24.90
2019-05-22T15:26:10.510Z,25.90
2019-05-22T15:31:13.607Z,26.50
2019-05-22T15:36:17.176Z,26.70
2019-05-22T15:41:19.990Z,26.90
2019-05-22T15:46:24.787Z,26.60
2019-05-22T15:51:30.597Z,26.30
2019-05-22T15:56:35.472Z,26.00
2019-05-22T16:01:38.584Z,25.40
2019-05-22T16:06:42.361Z,24.80
2019-05-22T16:11:48.186Z,24.70
2019-05-22T16:16:51.869Z,25.00
2019-05-22T16:21:57.691Z,25.40
2019-05-22T16:27:00.501Z,25.90
2019-05-22T16:32:05.742Z,25.90
2019-05-22T16:37:08.566Z,25.20
2019-05-22T16:42:11.277Z,24.30
2019-05-22T16:47:14.824Z,23.90
2019-05-22T16:52:18.039Z,23.50
2019-05-22T16:57:20.702Z,23.30
2019-05-22T17:02:24.015Z,23.30
2019-05-22T17:07:28.220Z,23.10
2019-05-22T17:12:31.201Z,22.70
2019-05-22T17:17:33.994Z,22.30
2019-05-22T17:22:37.174Z,21.90
2019-05-22T17:27:40.554Z,21.80
2019-05-22T17:32:43.919Z,21.90
2019-05-22T17:37:47.340Z,21.80
2019-05-22T17:42:51.772Z,21.70
2019-05-22T17:47:55.137Z,21.60
2019-05-22T17:52:58.845Z,21.50
2019-05-22T17:58:02.218Z,21.40
2019-05-22T18:03:05.214Z,21.30
2019-05-22T18:08:08.702Z,21.10
2019-05-22T18:13:11.536Z,21.00
2019-05-22T18:18:14.341Z,20.90
2019-05-22T18:23:17.531Z,20.80
2019-05-22T18:28:20.353Z,20.60
2019-05-22T18:33:23.096Z,20.50
2019-05-22T18:38:25.860Z,20.40
2019-05-22T18:43:28.685Z,20.30
2019-05-22T18:48:33.167Z,20.30
2019-05-22T18:53:36.476Z,20.10
2019-05-22T18:58:39.595Z,19.90
2019-05-22T19:03:42.387Z,19.90
2019-05-22T19:08:46.140Z,19.60
2019-05-22T19:13:48.934Z,19.60
2019-05-22T19:18:51.972Z,19.40
2019-05-22T19:23:54.763Z,19.30
2019-05-22T19:28:57.501Z,19.20
2019-05-22T19:34:00.310Z,19.10
2019-05-22T19:39:04.512Z,19.00
2019-05-22T19:44:07.310Z,18.90
2019-05-22T19:49:10.605Z,18.80
2019-05-22T19:54:13.343Z,18.50
2019-05-22T19:59:16.274Z,18.30
2019-05-22T20:04:19.268Z,18.20
2019-05-22T20:09:22.135Z,17.90
2019-05-22T20:14:24.867Z,17.70
2019-05-22T20:19:27.603Z,17.50
2019-05-22T20:24:30.430Z,17.40
2019-05-22T20:29:33.325Z,17.20
2019-05-22T20:34:39.257Z,17.10
2019-05-22T20:39:42.446Z,17.00
2019-05-22T20:44:45.251Z,16.90
2019-05-22T20:49:48.389Z,16.80
2019-05-22T20:54:51.125Z,16.60
2019-05-22T20:59:54.062Z,16.50
2019-05-22T21:04:57.405Z,16.40
2019-05-22T21:10:00.206Z,16.30
2019-05-22T21:15:03.589Z,16.20
2019-05-22T21:20:08.340Z,16.10
2019-05-22T21:25:11.380Z,16.00
2019-05-22T21:30:16.464Z,16.00
2019-05-22T21:35:19.922Z,16.00
2019-05-22T21:40:23.426Z,16.00
2019-05-22T21:45:26.464Z,16.10
2019-05-22T21:50:29.252Z,16.20
2019-05-22T21:55:32.377Z,16.20
2019-05-22T22:00:38.206Z,16.20
2019-05-22T22:05:41.444Z,16.20
2019-05-22T22:10:44.939Z,16.10
2019-05-22T22:15:47.845Z,16.10
2019-05-22T22:20:50.991Z,16.10
2019-05-22T22:25:53.720Z,16.10
2019-05-22T22:30:56.457Z,16.00
2019-05-22T22:35:59.868Z,15.90
2019-05-22T22:41:04.850Z,15.70
2019-05-22T22:46:10.588Z,15.60
2019-05-22T22:51:15.397Z,15.70
2019-05-22T22:56:18.662Z,15.70
2019-05-22T23:01:27.029Z,15.70
2019-05-22T23:06:30.437Z,15.70
2019-05-22T23:11:33.963Z,15.70
2019-05-22T23:16:37.979Z,15.80
2019-05-22T23:21:39.619Z,15.80
2019-05-22T23:26:42.686Z,15.70
2019-05-22T23:31:45.797Z,15.60
2019-05-22T23:36:49.112Z,15.70
2019-05-22T23:41:56.214Z,15.60
2019-05-22T23:46:57.550Z,15.70
2019-05-22T23:52:00.646Z,15.60
2019-05-22T23:57:03.551Z,15.50
