createdAt,value
2019-03-29T00:01:26.997Z,26.67
2019-03-29T00:03:57.209Z,27.97
2019-03-29T00:06:27.582Z,30.80
2019-03-29T00:08:58.010Z,32.97
2019-03-29T00:11:28.389Z,30.50
2019-03-29T00:13:58.699Z,30.23
2019-03-29T00:16:28.970Z,28.13
2019-03-29T00:18:59.271Z,28.20
2019-03-29T00:21:29.518Z,33.53
2019-03-29T00:24:06.532Z,30.00
2019-03-29T00:26:31.746Z,31.47
2019-03-29T00:29:03.015Z,29.17
2019-03-29T00:31:33.497Z,31.83
2019-03-29T00:34:03.882Z,33.90
2019-03-29T00:36:34.220Z,30.30
2019-03-29T00:39:06.282Z,28.73
2019-03-29T00:41:36.589Z,26.80
2019-03-29T00:44:06.882Z,27.83
2019-03-29T00:46:37.193Z,29.70
2019-03-29T00:49:08.185Z,29.97
2019-03-29T00:51:38.583Z,27.70
2019-03-29T00:54:08.966Z,25.03
2019-03-29T00:56:40.391Z,31.23
2019-03-29T00:59:10.613Z,29.00
2019-03-29T01:01:40.922Z,28.70
2019-03-29T01:04:11.254Z,31.73
2019-03-29T01:06:41.503Z,34.70
2019-03-29T01:09:11.883Z,34.07
2019-03-29T01:11:42.158Z,31.60
2019-03-29T01:14:13.542Z,33.57
2019-03-29T01:16:43.812Z,32.27
2019-03-29T01:19:14.089Z,34.20
2019-03-29T01:21:44.443Z,34.30
2019-03-29T01:24:15.898Z,31.90
2019-03-29T01:26:46.561Z,34.13
2019-03-29T01:29:16.974Z,36.93
2019-03-29T01:31:47.283Z,34.23
2019-03-29T01:34:17.660Z,35.83
2019-03-29T01:36:47.994Z,35.57
2019-03-29T01:39:18.303Z,34.10
2019-03-29T01:41:48.605Z,37.40
2019-03-29T01:44:18.963Z,34.93
2019-03-29T01:46:49.302Z,34.17
2019-03-29T01:49:19.588Z,33.23
2019-03-29T01:51:50.253Z,33.53
2019-03-29T01:54:20.697Z,34.10
2019-03-29T01:56:50.974Z,33.07
2019-03-29T01:59:21.173Z,35.13
2019-03-29T02:01:51.463Z,33.27
2019-03-29T02:04:21.783Z,34.53
2019-03-29T02:06:52.129Z,34.43
2019-03-29T02:09:23.464Z,35.73
2019-03-29T02:11:53.824Z,34.23
2019-03-29T02:14:24.187Z,32.30
2019-03-29T02:16:55.859Z,34.20
2019-03-29T02:19:26.443Z,31.83
2019-03-29T02:21:56.918Z,32.07
2019-03-29T02:24:27.372Z,33.43
2019-03-29T02:26:57.819Z,33.70
2019-03-29T02:29:28.187Z,35.17
2019-03-29T02:31:58.635Z,36.20
2019-03-29T02:34:29.026Z,35.33
2019-03-29T02:37:01.927Z,34.47
2019-03-29T02:39:31.762Z,35.17
2019-03-29T02:42:02.105Z,33.87
2019-03-29T02:44:32.396Z,32.47
2019-03-29T02:47:02.667Z,33.23
2019-03-29T02:49:33.083Z,34.43
2019-03-29T02:52:03.391Z,34.20
2019-03-29T02:54:33.713Z,33.60
2019-03-29T02:57:04.085Z,32.67
2019-03-29T02:59:34.430Z,33.77
2019-03-29T03:02:05.028Z,31.67
2019-03-29T03:04:35.399Z,36.87
2019-03-29T03:07:05.761Z,34.23
2019-03-29T03:09:36.153Z,34.20
2019-03-29T03:12:06.496Z,33.30
2019-03-29T03:14:36.862Z,32.70
2019-03-29T03:17:07.234Z,34.00
2019-03-29T03:19:37.533Z,32.83
2019-03-29T03:22:07.834Z,31.83
2019-03-29T03:24:38.235Z,30.80
2019-03-29T03:27:08.545Z,32.67
2019-03-29T03:29:38.997Z,34.00
2019-03-29T03:32:09.260Z,29.83
2019-03-29T03:34:39.691Z,30.77
2019-03-29T03:37:09.947Z,33.30
2019-03-29T03:39:40.270Z,30.33
2019-03-29T03:42:10.761Z,34.23
2019-03-29T03:44:41.119Z,33.27
2019-03-29T03:47:11.518Z,32.80
2019-03-29T03:49:41.872Z,36.07
2019-03-29T03:52:12.362Z,32.20
2019-03-29T03:54:43.248Z,36.50
2019-03-29T03:57:14.028Z,32.20
2019-03-29T03:59:45.641Z,30.90
2019-03-29T04:02:16.069Z,32.10
2019-03-29T04:04:46.365Z,33.30
2019-03-29T04:07:16.582Z,31.97
2019-03-29T04:09:50.089Z,31.70
2019-03-29T04:12:18.913Z,32.77
2019-03-29T04:14:49.251Z,33.43
2019-03-29T04:17:19.525Z,31.73
2019-03-29T04:19:49.916Z,36.17
2019-03-29T04:22:20.226Z,34.50
2019-03-29T04:24:50.534Z,40.23
2019-03-29T04:27:20.738Z,34.73
2019-03-29T04:29:51.108Z,29.80
2019-03-29T04:32:21.372Z,35.97
2019-03-29T04:34:51.851Z,35.30
2019-03-29T04:37:22.135Z,34.27
2019-03-29T04:40:06.273Z,33.20
2019-03-29T04:42:24.491Z,33.77
2019-03-29T04:44:54.791Z,35.53
2019-03-29T04:47:25.080Z,33.83
2019-03-29T04:49:55.375Z,33.20
2019-03-29T04:52:26.051Z,34.30
2019-03-29T04:54:56.519Z,34.77
2019-03-29T04:57:26.908Z,33.97
2019-03-29T04:59:57.211Z,36.00
2019-03-29T05:02:27.521Z,39.43
2019-03-29T05:04:57.871Z,36.83
2019-03-29T05:07:28.197Z,35.37
2019-03-29T05:09:58.448Z,33.67
2019-03-29T05:12:28.818Z,35.17
2019-03-29T05:14:59.099Z,34.00
2019-03-29T05:17:29.466Z,37.40
2019-03-29T05:19:59.844Z,36.53
2019-03-29T05:22:30.156Z,36.17
2019-03-29T05:25:00.472Z,37.93
2019-03-29T05:27:30.904Z,33.20
2019-03-29T05:30:01.246Z,35.13
2019-03-29T05:32:31.625Z,36.00
2019-03-29T05:35:02.090Z,36.57
2019-03-29T05:37:32.290Z,35.10
2019-03-29T05:40:03.923Z,37.53
2019-03-29T05:42:34.186Z,36.40
2019-03-29T05:45:04.673Z,34.60
2019-03-29T05:47:34.918Z,37.83
2019-03-29T05:50:05.722Z,37.63
2019-03-29T05:52:36.021Z,36.10
2019-03-29T05:55:07.162Z,34.93
2019-03-29T05:57:37.414Z,39.63
2019-03-29T06:00:09.942Z,37.07
2019-03-29T06:02:40.354Z,34.83
2019-03-29T06:05:10.736Z,35.70
2019-03-29T06:07:41.152Z,37.57
2019-03-29T06:10:11.571Z,37.10
2019-03-29T06:12:41.839Z,38.23
2019-03-29T06:15:12.253Z,35.07
2019-03-29T06:17:48.363Z,34.63
2019-03-29T06:20:14.785Z,32.73
2019-03-29T06:22:45.109Z,33.77
2019-03-29T06:25:16.527Z,35.40
2019-03-29T06:27:46.866Z,35.27
2019-03-29T06:30:21.210Z,34.17
2019-03-29T06:32:51.635Z,31.77
2019-03-29T06:35:24.427Z,32.20
2019-03-29T06:37:56.161Z,34.53
2019-03-29T06:40:27.410Z,32.53
2019-03-29T06:43:16.992Z,33.73
2019-03-29T06:45:48.404Z,27.57
2019-03-29T06:48:19.349Z,29.33
2019-03-29T06:50:49.734Z,35.60
2019-03-29T06:53:20.257Z,30.67
2019-03-29T06:55:50.714Z,30.83
2019-03-29T06:58:21.059Z,27.53
2019-03-29T07:00:51.415Z,29.50
2019-03-29T07:03:21.733Z,28.60
2019-03-29T07:05:52.055Z,30.90
2019-03-29T07:08:22.347Z,28.47
2019-03-29T07:10:52.714Z,27.97
2019-03-29T07:13:23.123Z,28.53
2019-03-29T07:15:53.455Z,31.27
2019-03-29T07:18:23.847Z,32.13
2019-03-29T07:20:54.265Z,32.73
2019-03-29T07:23:24.827Z,28.77
2019-03-29T07:25:56.497Z,30.17
2019-03-29T07:28:31.632Z,30.80
2019-03-29T07:31:02.920Z,29.77
2019-03-29T07:33:33.298Z,32.40
2019-03-29T07:36:03.596Z,29.57
2019-03-29T07:38:33.989Z,34.03
2019-03-29T07:41:04.347Z,33.23
2019-03-29T07:43:34.691Z,29.13
2019-03-29T07:46:05.019Z,33.17
2019-03-29T07:48:35.403Z,31.83
2019-03-29T07:51:06.026Z,29.83
2019-03-29T07:53:36.484Z,31.87
2019-03-29T07:56:06.894Z,30.23
2019-03-29T07:58:37.227Z,27.63
2019-03-29T08:01:08.372Z,34.63
2019-03-29T08:03:38.948Z,29.30
2019-03-29T08:06:09.248Z,30.13
2019-03-29T08:08:39.586Z,31.07
2019-03-29T08:11:09.947Z,28.97
2019-03-29T08:13:40.311Z,26.70
2019-03-29T08:16:10.685Z,27.00
2019-03-29T08:18:40.997Z,30.13
2019-03-29T08:21:11.358Z,28.83
2019-03-29T08:23:41.677Z,29.18
2019-03-29T08:26:12.083Z,30.65
2019-03-29T08:28:42.985Z,33.57
2019-03-29T08:31:13.250Z,30.23
2019-03-29T08:33:43.597Z,27.33
2019-03-29T08:36:13.968Z,27.22
2019-03-29T08:38:44.298Z,24.10
2019-03-29T08:41:14.516Z,26.33
2019-03-29T08:43:45.165Z,24.57
2019-03-29T08:46:15.402Z,25.32
2019-03-29T08:48:45.714Z,23.42
2019-03-29T08:51:16.027Z,22.73
2019-03-29T08:53:46.329Z,27.55
2019-03-29T08:56:16.590Z,25.25
2019-03-29T08:58:46.825Z,21.48
2019-03-29T09:01:19.378Z,22.77
2019-03-29T09:04:02.846Z,20.15
2019-03-29T09:06:21.813Z,20.17
2019-03-29T09:08:53.039Z,19.75
2019-03-29T09:11:23.371Z,23.70
2019-03-29T09:13:53.794Z,20.02
2019-03-29T09:16:24.144Z,16.20
2019-03-29T09:18:54.411Z,18.42
2019-03-29T09:21:24.725Z,19.12
2019-03-29T09:23:54.966Z,15.65
2019-03-29T09:26:25.262Z,16.48
2019-03-29T09:28:55.616Z,17.25
2019-03-29T09:31:25.873Z,13.98
2019-03-29T09:33:58.624Z,15.60
2019-03-29T09:36:28.288Z,16.20
2019-03-29T09:38:58.810Z,14.03
2019-03-29T09:41:29.158Z,19.02
2019-03-29T09:43:59.609Z,16.05
2019-03-29T09:46:29.967Z,15.53
2019-03-29T09:49:00.314Z,15.78
2019-03-29T09:51:30.786Z,16.12
2019-03-29T09:54:01.203Z,16.97
2019-03-29T09:56:38.639Z,13.10
2019-03-29T09:59:03.657Z,17.10
2019-03-29T10:01:34.179Z,15.15
2019-03-29T10:04:04.414Z,12.85
2019-03-29T10:06:34.907Z,13.90
2019-03-29T10:09:06.504Z,13.00
2019-03-29T10:11:36.930Z,14.63
2019-03-29T10:14:07.148Z,14.50
2019-03-29T10:16:37.447Z,14.50
2019-03-29T10:19:07.832Z,22.75
2019-03-29T10:21:38.229Z,21.50
2019-03-29T10:24:08.707Z,15.72
2019-03-29T10:26:39.312Z,15.03
2019-03-29T10:29:09.652Z,14.63
2019-03-29T10:31:40.095Z,15.48
2019-03-29T10:34:10.475Z,12.47
2019-03-29T10:36:41.017Z,14.35
2019-03-29T10:39:14.503Z,12.05
2019-03-29T10:41:44.809Z,13.45
2019-03-29T10:44:15.285Z,13.60
2019-03-29T10:46:45.690Z,14.73
2019-03-29T10:49:16.041Z,14.73
2019-03-29T10:51:46.418Z,16.95
2019-03-29T10:54:16.858Z,14.75
2019-03-29T10:56:47.246Z,13.55
2019-03-29T10:59:27.367Z,17.77
2019-03-29T11:01:49.733Z,12.63
2019-03-29T11:04:20.010Z,13.48
2019-03-29T11:06:50.252Z,14.93
2019-03-29T11:09:20.635Z,12.78
2019-03-29T11:11:50.978Z,12.88
2019-03-29T11:14:21.311Z,15.58
2019-03-29T11:16:51.670Z,12.58
2019-03-29T11:19:22.053Z,12.88
2019-03-29T11:21:53.281Z,12.95
2019-03-29T11:24:23.665Z,11.30
2019-03-29T11:26:54.985Z,16.80
2019-03-29T11:29:25.389Z,11.38
2019-03-29T11:31:55.762Z,11.78
2019-03-29T11:34:26.299Z,9.60
2019-03-29T11:36:57.065Z,10.50
2019-03-29T11:39:27.701Z,8.83
2019-03-29T11:41:58.336Z,15.60
2019-03-29T11:44:30.221Z,9.08
2019-03-29T11:47:00.958Z,9.05
2019-03-29T11:49:35.405Z,8.45
2019-03-29T11:52:05.871Z,8.88
2019-03-29T11:54:36.313Z,7.83
2019-03-29T11:57:06.855Z,8.28
2019-03-29T11:59:39.978Z,7.40
2019-03-29T12:02:09.453Z,8.60
2019-03-29T12:04:39.947Z,10.05
2019-03-29T12:07:10.347Z,7.95
2019-03-29T12:09:40.770Z,9.00
2019-03-29T12:12:11.493Z,9.23
2019-03-29T12:14:42.014Z,10.78
2019-03-29T12:17:12.747Z,10.30
2019-03-29T12:19:43.335Z,8.68
2019-03-29T12:22:14.786Z,7.90
2019-03-29T12:24:54.478Z,7.80
2019-03-29T12:27:25.957Z,8.33
2019-03-29T12:30:11.266Z,11.05
2019-03-29T12:32:41.853Z,9.25
2019-03-29T12:35:13.900Z,9.85
2019-03-29T12:37:46.618Z,9.48
2019-03-29T12:40:18.544Z,9.28
2019-03-29T12:42:49.137Z,9.33
2019-03-29T12:45:45.545Z,9.75
2019-03-29T12:48:19.920Z,10.23
2019-03-29T12:50:56.059Z,9.78
2019-03-29T12:53:39.323Z,9.23
2019-03-29T12:56:07.843Z,8.30
2019-03-29T12:58:38.250Z,9.23
2019-03-29T13:01:08.896Z,9.85
2019-03-29T13:03:39.507Z,10.85
2019-03-29T13:06:11.948Z,9.75
2019-03-29T13:08:54.132Z,9.35
2019-03-29T13:11:33.289Z,10.20
2019-03-29T13:14:10.446Z,9.70
2019-03-29T13:16:44.014Z,8.15
2019-03-29T13:19:14.710Z,10.55
2019-03-29T13:21:52.711Z,10.00
2019-03-29T13:24:24.104Z,10.68
2019-03-29T13:26:54.568Z,9.30
2019-03-29T13:29:24.960Z,9.55
2019-03-29T13:31:55.414Z,10.70
2019-03-29T13:34:25.924Z,10.85
2019-03-29T13:36:56.351Z,11.48
2019-03-29T13:39:26.828Z,9.85
2019-03-29T13:41:57.240Z,8.45
2019-03-29T13:44:29.589Z,9.28
2019-03-29T13:47:03.612Z,8.83
2019-03-29T13:49:35.357Z,8.90
2019-03-29T13:52:07.230Z,9.33
2019-03-29T13:54:43.714Z,8.88
2019-03-29T13:57:17.813Z,10.65
2019-03-29T13:59:49.412Z,10.38
2019-03-29T14:02:22.511Z,9.75
2019-03-29T14:04:54.156Z,8.93
2019-03-29T14:07:30.796Z,9.03
2019-03-29T14:10:05.248Z,9.25
2019-03-29T14:12:33.275Z,9.65
2019-03-29T14:15:06.264Z,9.88
2019-03-29T14:17:36.683Z,9.63
2019-03-29T14:20:09.657Z,9.45
2019-03-29T14:22:40.168Z,8.65
2019-03-29T14:25:14.992Z,8.88
2019-03-29T14:27:45.585Z,10.00
2019-03-29T14:30:18.305Z,8.68
2019-03-29T14:32:51.672Z,9.70
2019-03-29T14:35:22.121Z,10.03
2019-03-29T14:37:52.913Z,10.93
2019-03-29T14:40:23.314Z,9.70
2019-03-29T14:42:53.635Z,9.93
2019-03-29T14:45:24.186Z,11.88
2019-03-29T14:47:54.600Z,10.85
2019-03-29T14:50:25.316Z,9.65
2019-03-29T14:52:55.889Z,13.72
2019-03-29T14:55:26.389Z,10.15
2019-03-29T14:57:57.298Z,8.65
2019-03-29T15:00:52.814Z,8.70
2019-03-29T15:03:23.335Z,9.30
2019-03-29T15:05:53.975Z,11.38
2019-03-29T15:08:24.455Z,10.50
2019-03-29T15:10:54.971Z,12.40
2019-03-29T15:13:25.387Z,9.25
2019-03-29T15:15:55.936Z,10.23
2019-03-29T15:18:26.328Z,10.03
2019-03-29T15:20:56.763Z,14.43
2019-03-29T15:23:27.248Z,9.45
2019-03-29T15:25:57.734Z,10.05
2019-03-29T15:28:28.172Z,10.20
2019-03-29T15:30:58.662Z,11.57
2019-03-29T15:33:29.104Z,11.08
2019-03-29T15:35:59.614Z,9.90
2019-03-29T15:38:30.067Z,8.85
2019-03-29T15:41:00.483Z,13.93
2019-03-29T15:43:30.860Z,9.20
2019-03-29T15:46:01.250Z,8.98
2019-03-29T15:48:33.666Z,8.30
2019-03-29T15:51:03.798Z,11.90
2019-03-29T15:53:39.525Z,9.63
2019-03-29T15:56:13.208Z,10.70
2019-03-29T15:58:43.682Z,12.13
2019-03-29T16:01:14.184Z,10.32
2019-03-29T16:03:44.655Z,11.30
2019-03-29T16:06:15.137Z,11.47
2019-03-29T16:08:45.614Z,9.98
2019-03-29T16:11:17.440Z,9.03
2019-03-29T16:13:48.137Z,13.25
2019-03-29T16:16:18.536Z,11.07
2019-03-29T16:18:49.051Z,11.93
2019-03-29T16:21:19.419Z,11.23
2019-03-29T16:23:49.795Z,10.03
2019-03-29T16:26:20.272Z,10.13
2019-03-29T16:28:50.689Z,10.77
2019-03-29T16:31:20.984Z,12.23
2019-03-29T16:33:51.382Z,11.60
2019-03-29T16:36:21.707Z,13.20
2019-03-29T16:38:52.089Z,10.10
2019-03-29T16:41:22.554Z,10.53
2019-03-29T16:43:53.032Z,11.28
2019-03-29T16:46:23.846Z,12.23
2019-03-29T16:48:54.615Z,15.67
2019-03-29T16:51:25.105Z,11.37
2019-03-29T16:53:55.573Z,12.23
2019-03-29T16:56:26.039Z,10.80
2019-03-29T16:58:56.460Z,12.00
2019-03-29T17:01:27.048Z,12.13
2019-03-29T17:03:57.527Z,15.13
2019-03-29T17:06:27.950Z,12.27
2019-03-29T17:08:58.457Z,13.43
2019-03-29T17:11:28.901Z,13.13
2019-03-29T17:13:59.782Z,13.40
2019-03-29T17:16:30.891Z,15.10
2019-03-29T17:19:01.561Z,13.63
2019-03-29T17:21:32.251Z,14.17
2019-03-29T17:24:02.726Z,15.77
2019-03-29T17:26:33.107Z,15.40
2019-03-29T17:29:03.485Z,14.70
2019-03-29T17:31:33.955Z,13.97
2019-03-29T17:34:04.474Z,14.57
2019-03-29T17:36:34.787Z,15.13
2019-03-29T17:39:06.662Z,15.37
2019-03-29T17:41:37.094Z,15.27
2019-03-29T17:44:07.449Z,15.13
2019-03-29T17:46:37.898Z,19.40
2019-03-29T17:49:08.267Z,16.23
2019-03-29T17:51:38.692Z,19.20
2019-03-29T17:54:09.371Z,17.60
2019-03-29T17:56:39.800Z,16.03
2019-03-29T17:59:10.225Z,14.73
2019-03-29T18:01:40.676Z,17.20
2019-03-29T18:04:11.196Z,18.03
2019-03-29T18:06:41.527Z,21.13
2019-03-29T18:09:12.024Z,18.47
2019-03-29T18:11:42.408Z,18.80
2019-03-29T18:14:12.893Z,19.67
2019-03-29T18:16:43.324Z,18.43
2019-03-29T18:19:13.743Z,22.10
2019-03-29T18:21:44.171Z,22.23
2019-03-29T18:24:14.643Z,24.23
2019-03-29T18:26:45.079Z,22.77
2019-03-29T18:29:15.513Z,20.63
2019-03-29T18:31:47.110Z,23.60
2019-03-29T18:34:17.684Z,21.67
2019-03-29T18:36:48.711Z,26.47
2019-03-29T18:39:19.290Z,25.10
2019-03-29T18:41:49.878Z,21.87
2019-03-29T18:44:21.200Z,21.00
2019-03-29T18:46:51.647Z,20.97
2019-03-29T18:49:22.138Z,21.50
2019-03-29T18:51:52.688Z,19.73
2019-03-29T18:54:23.230Z,21.20
2019-03-29T18:56:53.748Z,21.17
2019-03-29T18:59:24.339Z,22.73
2019-03-29T19:01:54.891Z,25.03
2019-03-29T19:04:25.407Z,21.00
2019-03-29T19:06:55.875Z,19.47
2019-03-29T19:09:26.400Z,19.40
2019-03-29T19:11:56.916Z,19.47
2019-03-29T19:14:27.526Z,21.37
2019-03-29T19:16:59.481Z,21.17
2019-03-29T19:19:30.227Z,18.33
2019-03-29T19:22:00.753Z,16.23
2019-03-29T19:24:31.238Z,19.90
2019-03-29T19:27:01.756Z,25.43
2019-03-29T19:29:32.245Z,21.53
2019-03-29T19:32:02.714Z,21.77
2019-03-29T19:34:33.214Z,19.93
2019-03-29T19:37:03.627Z,20.60
2019-03-29T19:39:34.024Z,20.17
2019-03-29T19:42:04.467Z,19.90
2019-03-29T19:44:34.851Z,19.60
2019-03-29T19:47:13.405Z,19.43
2019-03-29T19:49:37.632Z,20.37
2019-03-29T19:52:08.088Z,19.97
2019-03-29T19:54:38.568Z,19.43
2019-03-29T19:57:09.188Z,15.77
2019-03-29T19:59:39.656Z,19.23
2019-03-29T20:02:10.187Z,21.90
2019-03-29T20:04:40.715Z,21.60
2019-03-29T20:07:12.329Z,20.07
2019-03-29T20:09:42.796Z,19.50
2019-03-29T20:12:13.344Z,23.93
2019-03-29T20:14:43.849Z,21.80
2019-03-29T20:17:26.895Z,19.30
2019-03-29T20:19:46.432Z,23.23
2019-03-29T20:22:16.952Z,22.83
2019-03-29T20:24:47.852Z,22.07
2019-03-29T20:27:18.353Z,23.77
2019-03-29T20:29:48.886Z,27.20
2019-03-29T20:32:19.418Z,23.80
2019-03-29T20:34:49.861Z,23.13
2019-03-29T20:37:20.396Z,20.10
2019-03-29T20:39:50.891Z,21.97
2019-03-29T20:42:24.932Z,19.93
2019-03-29T20:44:54.887Z,18.40
2019-03-29T20:47:25.415Z,21.10
2019-03-29T20:49:55.973Z,20.70
2019-03-29T20:52:26.490Z,24.23
2019-03-29T20:54:57.042Z,22.63
2019-03-29T20:57:27.537Z,23.40
2019-03-29T21:00:00.379Z,22.73
2019-03-29T21:02:30.918Z,24.67
2019-03-29T21:05:01.503Z,22.50
2019-03-29T21:07:32.043Z,22.20
2019-03-29T21:10:02.610Z,21.97
2019-03-29T21:12:33.166Z,18.57
2019-03-29T21:15:03.808Z,19.73
2019-03-29T21:17:34.367Z,17.13
2019-03-29T21:20:07.324Z,19.90
2019-03-29T21:22:37.751Z,19.73
2019-03-29T21:25:08.804Z,20.00
2019-03-29T21:27:39.513Z,18.17
2019-03-29T21:30:12.141Z,20.80
2019-03-29T21:32:42.705Z,22.20
2019-03-29T21:35:13.456Z,19.70
2019-03-29T21:37:43.991Z,16.50
2019-03-29T21:40:14.959Z,86.60
2019-03-29T21:42:45.508Z,18.23
2019-03-29T21:45:28.078Z,16.07
2019-03-29T21:48:01.988Z,17.60
2019-03-29T21:50:20.587Z,17.63
2019-03-29T21:52:51.109Z,15.43
2019-03-29T21:55:22.023Z,15.13
2019-03-29T21:57:52.600Z,20.10
2019-03-29T22:00:23.163Z,22.30
2019-03-29T22:02:53.686Z,15.83
2019-03-29T22:05:24.124Z,15.20
2019-03-29T22:07:54.674Z,21.00
2019-03-29T22:10:25.197Z,17.67
2019-03-29T22:12:56.758Z,20.17
2019-03-29T22:15:27.456Z,16.77
2019-03-29T22:17:58.014Z,19.97
2019-03-29T22:20:28.648Z,18.57
2019-03-29T22:22:59.220Z,17.77
2019-03-29T22:25:29.732Z,15.73
2019-03-29T22:28:00.290Z,14.50
2019-03-29T22:30:30.912Z,19.33
2019-03-29T22:33:03.944Z,19.43
2019-03-29T22:35:33.675Z,21.17
2019-03-29T22:38:04.412Z,20.47
2019-03-29T22:40:34.942Z,17.40
2019-03-29T22:43:07.386Z,18.83
2019-03-29T22:45:37.632Z,17.43
2019-03-29T22:48:08.130Z,19.00
2019-03-29T22:50:38.633Z,16.87
2019-03-29T22:53:09.168Z,17.33
2019-03-29T22:55:39.710Z,20.83
2019-03-29T22:58:10.204Z,19.50
2019-03-29T23:00:44.643Z,17.93
2019-03-29T23:03:15.304Z,17.97
2019-03-29T23:05:45.823Z,20.40
2019-03-29T23:08:16.648Z,16.57
2019-03-29T23:10:47.296Z,19.27
2019-03-29T23:13:17.843Z,22.20
2019-03-29T23:15:48.365Z,19.30
2019-03-29T23:18:18.987Z,20.07
2019-03-29T23:20:49.531Z,20.27
2019-03-29T23:23:20.092Z,18.40
2019-03-29T23:25:50.626Z,20.37
2019-03-29T23:28:21.095Z,20.97
2019-03-29T23:30:51.620Z,17.53
2019-03-29T23:33:22.095Z,19.93
2019-03-29T23:35:52.606Z,19.60
2019-03-29T23:38:23.139Z,22.27
2019-03-29T23:40:53.642Z,19.30
2019-03-29T23:43:24.536Z,19.73
2019-03-29T23:45:55.081Z,18.80
2019-03-29T23:48:25.653Z,20.80
2019-03-29T23:50:56.079Z,18.17
2019-03-29T23:53:26.632Z,20.80
2019-03-29T23:55:57.159Z,22.47
2019-03-29T23:58:27.832Z,20.60
