createdAt,value
2023-05-12T00:02:00.332Z,13.60
2023-05-12T00:04:27.136Z,13.70
2023-05-12T00:06:54.079Z,13.80
2023-05-12T00:09:20.994Z,13.60
2023-05-12T00:11:48.566Z,13.60
2023-05-12T00:14:16.180Z,13.50
2023-05-12T00:16:43.397Z,13.50
2023-05-12T00:19:10.216Z,13.40
2023-05-12T00:21:36.988Z,13.50
2023-05-12T00:24:03.975Z,13.50
2023-05-12T00:26:30.944Z,13.40
2023-05-12T00:28:57.749Z,13.40
2023-05-12T00:31:24.615Z,13.30
2023-05-12T00:33:51.547Z,13.40
2023-05-12T00:36:18.356Z,13.30
2023-05-12T00:38:45.159Z,13.30
2023-05-12T00:41:11.978Z,13.20
2023-05-12T00:43:38.767Z,13.10
2023-05-12T00:46:06.365Z,13.30
2023-05-12T00:48:33.548Z,13.20
2023-05-12T00:51:02.582Z,13.20
2023-05-12T00:53:37.902Z,13.10
2023-05-12T00:56:16.863Z,13.10
2023-05-12T00:58:43.828Z,13.10
2023-05-12T01:01:10.794Z,12.90
2023-05-12T01:03:37.833Z,12.80
2023-05-12T01:06:33.001Z,12.90
2023-05-12T01:09:00.596Z,12.90
2023-05-12T01:11:27.470Z,12.80
2023-05-12T01:13:54.333Z,12.80
2023-05-12T01:16:29.214Z,12.80
2023-05-12T01:18:56.897Z,12.80
2023-05-12T01:21:23.996Z,12.90
2023-05-12T01:23:59.264Z,13.00
2023-05-12T01:26:26.856Z,12.70
2023-05-12T01:28:54.498Z,12.80
2023-05-12T01:31:21.466Z,12.80
2023-05-12T01:33:48.401Z,12.60
2023-05-12T01:36:15.357Z,12.60
2023-05-12T01:38:42.364Z,12.60
2023-05-12T01:41:09.198Z,12.60
2023-05-12T01:43:36.007Z,12.60
2023-05-12T01:46:02.854Z,12.70
2023-05-12T01:48:29.696Z,12.80
2023-05-12T01:50:59.336Z,12.80
2023-05-12T01:53:26.137Z,12.80
2023-05-12T01:55:52.917Z,12.90
2023-05-12T01:58:20.510Z,12.60
2023-05-12T02:00:47.338Z,12.50
2023-05-12T02:03:14.337Z,12.50
2023-05-12T02:05:41.435Z,12.60
2023-05-12T02:08:08.304Z,12.80
2023-05-12T02:10:35.131Z,12.70
2023-05-12T02:13:02.322Z,12.70
2023-05-12T02:15:29.232Z,12.60
2023-05-12T02:17:57.220Z,12.70
2023-05-12T02:20:24.356Z,12.70
2023-05-12T02:22:51.160Z,12.70
2023-05-12T02:25:18.158Z,12.80
2023-05-12T02:27:45.143Z,12.60
2023-05-12T02:30:12.134Z,12.70
2023-05-12T02:32:38.947Z,12.50
2023-05-12T02:35:06.447Z,12.60
2023-05-12T02:37:33.456Z,12.50
2023-05-12T02:40:00.280Z,12.50
2023-05-12T02:42:33.914Z,12.50
2023-05-12T02:45:01.088Z,12.40
2023-05-12T02:47:31.351Z,12.50
2023-05-12T02:49:58.248Z,12.60
2023-05-12T02:52:25.079Z,12.50
2023-05-12T02:54:51.894Z,12.60
2023-05-12T02:57:18.898Z,12.40
2023-05-12T02:59:45.834Z,12.40
2023-05-12T03:02:12.764Z,12.50
2023-05-12T03:04:39.862Z,12.40
2023-05-12T03:07:07.373Z,12.40
2023-05-12T03:09:34.274Z,12.50
2023-05-12T03:12:01.289Z,12.50
2023-05-12T03:14:28.689Z,12.40
2023-05-12T03:16:55.621Z,12.40
2023-05-12T03:19:22.455Z,12.50
2023-05-12T03:21:49.269Z,12.40
2023-05-12T03:24:16.048Z,12.40
2023-05-12T03:26:42.885Z,12.40
2023-05-12T03:29:09.754Z,12.30
2023-05-12T03:31:37.098Z,12.30
2023-05-12T03:34:03.895Z,12.30
2023-05-12T03:36:30.693Z,12.30
2023-05-12T03:38:57.637Z,12.30
2023-05-12T03:41:24.562Z,12.30
2023-05-12T03:43:51.724Z,12.20
2023-05-12T03:46:18.604Z,12.20
2023-05-12T03:48:45.420Z,12.30
2023-05-12T03:51:12.321Z,12.20
2023-05-12T03:53:45.339Z,12.20
2023-05-12T03:56:12.723Z,12.20
2023-05-12T03:58:39.594Z,12.30
2023-05-12T04:01:06.497Z,12.20
2023-05-12T04:03:33.440Z,12.20
2023-05-12T04:06:04.281Z,12.20
2023-05-12T04:08:31.333Z,12.20
2023-05-12T04:10:59.448Z,12.10
2023-05-12T04:13:26.686Z,12.10
2023-05-12T04:15:57.701Z,12.10
2023-05-12T04:18:26.038Z,12.10
2023-05-12T04:20:53.952Z,12.10
2023-05-12T04:23:21.042Z,12.20
2023-05-12T04:25:48.015Z,12.20
2023-05-12T04:28:14.937Z,12.10
2023-05-12T04:30:42.741Z,12.10
2023-05-12T04:33:10.200Z,12.10
2023-05-12T04:35:37.494Z,12.20
2023-05-12T04:38:04.597Z,12.20
2023-05-12T04:40:33.493Z,12.20
2023-05-12T04:43:01.871Z,12.30
2023-05-12T04:45:28.787Z,12.20
2023-05-12T04:47:56.341Z,12.20
2023-05-12T04:50:23.165Z,12.30
2023-05-12T04:52:49.975Z,12.30
2023-05-12T04:55:17.192Z,12.30
2023-05-12T04:57:44.128Z,12.30
2023-05-12T05:00:11.552Z,12.40
2023-05-12T05:02:39.126Z,12.40
2023-05-12T05:05:06.505Z,12.30
2023-05-12T05:07:33.308Z,12.40
2023-05-12T05:10:00.140Z,12.40
2023-05-12T05:12:26.913Z,12.40
2023-05-12T05:14:53.873Z,12.50
2023-05-12T05:17:20.817Z,12.50
2023-05-12T05:19:57.893Z,12.50
2023-05-12T05:22:26.381Z,12.50
2023-05-12T05:24:53.189Z,12.50
2023-05-12T05:27:19.971Z,12.50
2023-05-12T05:29:46.799Z,12.50
2023-05-12T05:32:13.550Z,12.60
2023-05-12T05:34:40.486Z,12.60
2023-05-12T05:37:07.387Z,12.60
2023-05-12T05:39:34.196Z,12.60
2023-05-12T05:42:01.061Z,12.60
2023-05-12T05:44:27.856Z,12.70
2023-05-12T05:46:54.732Z,12.70
2023-05-12T05:49:21.588Z,12.80
2023-05-12T05:51:48.438Z,12.80
2023-05-12T05:54:15.338Z,12.80
2023-05-12T05:56:42.132Z,12.90
2023-05-12T05:59:09.870Z,12.90
2023-05-12T06:01:36.824Z,13.00
2023-05-12T06:04:04.017Z,13.10
2023-05-12T06:06:31.390Z,13.10
2023-05-12T06:08:58.234Z,13.20
2023-05-12T06:11:25.010Z,13.20
2023-05-12T06:13:51.828Z,13.20
2023-05-12T06:16:18.786Z,13.30
2023-05-12T06:18:45.658Z,13.40
2023-05-12T06:21:12.576Z,13.60
2023-05-12T06:23:39.378Z,13.70
2023-05-12T06:26:07.826Z,13.70
2023-05-12T06:28:34.600Z,13.80
2023-05-12T06:31:01.352Z,13.80
2023-05-12T06:33:28.212Z,13.90
2023-05-12T06:35:55.216Z,14.10
2023-05-12T06:38:22.059Z,14.20
2023-05-12T06:40:49.025Z,14.30
2023-05-12T06:43:15.913Z,14.40
2023-05-12T06:45:44.531Z,14.50
2023-05-12T06:48:12.016Z,14.60
2023-05-12T06:50:38.961Z,14.60
2023-05-12T06:53:07.912Z,14.60
2023-05-12T06:55:34.816Z,14.70
2023-05-12T06:58:02.026Z,14.60
2023-05-12T07:00:28.917Z,14.60
2023-05-12T07:02:55.923Z,14.60
2023-05-12T07:05:23.229Z,14.60
2023-05-12T07:07:50.346Z,14.60
2023-05-12T07:10:17.270Z,14.70
2023-05-12T07:12:44.118Z,14.80
2023-05-12T07:15:11.396Z,14.90
2023-05-12T07:17:38.340Z,15.00
2023-05-12T07:20:05.975Z,15.10
2023-05-12T07:22:32.950Z,15.10
2023-05-12T07:24:59.904Z,15.00
2023-05-12T07:27:27.100Z,15.10
2023-05-12T07:29:54.249Z,15.20
2023-05-12T07:32:21.096Z,15.30
2023-05-12T07:34:48.268Z,15.30
2023-05-12T07:37:15.193Z,15.50
2023-05-12T07:39:42.094Z,15.70
2023-05-12T07:42:09.588Z,15.60
2023-05-12T07:44:36.383Z,15.60
2023-05-12T07:47:03.239Z,15.60
2023-05-12T07:49:30.031Z,15.70
2023-05-12T07:51:58.027Z,15.90
2023-05-12T07:54:24.878Z,16.00
2023-05-12T07:56:51.757Z,16.30
2023-05-12T07:59:21.206Z,16.30
2023-05-12T08:01:48.060Z,16.50
2023-05-12T08:04:15.122Z,16.70
2023-05-12T08:06:42.101Z,16.70
2023-05-12T08:09:08.995Z,16.80
2023-05-12T08:11:35.822Z,16.90
2023-05-12T08:14:02.659Z,17.10
2023-05-12T08:16:29.516Z,17.00
2023-05-12T08:18:56.389Z,17.10
2023-05-12T08:21:24.008Z,17.10
2023-05-12T08:23:50.797Z,17.00
2023-05-12T08:26:17.750Z,17.20
2023-05-12T08:28:44.520Z,17.30
2023-05-12T08:31:11.753Z,17.20
2023-05-12T08:33:38.851Z,17.00
2023-05-12T08:36:06.012Z,17.00
2023-05-12T08:38:32.943Z,17.10
2023-05-12T08:41:11.558Z,16.90
2023-05-12T08:43:44.040Z,16.90
2023-05-12T08:46:12.339Z,17.00
2023-05-12T08:48:40.531Z,17.00
2023-05-12T08:51:13.138Z,17.20
2023-05-12T08:53:42.051Z,17.60
2023-05-12T08:58:45.699Z,17.80
2023-05-12T09:01:15.719Z,17.80
2023-05-12T09:03:42.927Z,17.60
2023-05-12T09:06:11.719Z,17.60
2023-05-12T09:08:40.699Z,17.70
2023-05-12T09:11:12.114Z,17.60
2023-05-12T09:13:46.189Z,18.00
2023-05-12T09:16:14.633Z,18.30
2023-05-12T09:18:54.317Z,18.60
2023-05-12T09:21:21.616Z,18.50
2023-05-12T09:23:58.488Z,18.30
2023-05-12T09:26:27.033Z,18.20
2023-05-12T09:28:56.268Z,18.10
2023-05-12T09:31:24.872Z,18.20
2023-05-12T09:33:52.221Z,18.20
2023-05-12T09:36:21.234Z,18.60
2023-05-12T09:39:04.643Z,18.70
2023-05-12T09:41:42.934Z,18.90
2023-05-12T09:44:11.145Z,18.80
2023-05-12T09:46:39.870Z,18.80
2023-05-12T09:49:06.939Z,18.80
2023-05-12T09:51:33.981Z,18.70
2023-05-12T09:54:01.141Z,18.70
2023-05-12T09:56:29.860Z,19.00
2023-05-12T09:58:57.938Z,19.10
2023-05-12T10:01:26.713Z,19.30
2023-05-12T10:03:56.401Z,19.60
2023-05-12T10:06:30.181Z,19.50
2023-05-12T10:09:16.404Z,19.60
2023-05-12T10:11:45.120Z,19.70
2023-05-12T10:14:13.388Z,19.60
2023-05-12T10:16:41.379Z,19.20
2023-05-12T10:19:10.522Z,19.10
2023-05-12T10:21:39.748Z,19.30
2023-05-12T10:24:07.704Z,19.30
2023-05-12T10:26:35.853Z,19.10
2023-05-12T10:29:02.965Z,18.90
2023-05-12T10:31:30.287Z,19.20
2023-05-12T10:34:01.379Z,19.30
2023-05-12T10:36:28.925Z,19.50
2023-05-12T10:38:56.711Z,19.40
2023-05-12T10:41:34.302Z,19.30
2023-05-12T10:44:01.493Z,19.20
2023-05-12T10:46:28.501Z,19.30
2023-05-12T10:49:10.843Z,19.20
2023-05-12T10:51:37.817Z,19.00
2023-05-12T10:54:07.244Z,19.00
2023-05-12T10:56:37.384Z,19.00
2023-05-12T10:59:29.101Z,18.90
2023-05-12T11:02:01.702Z,19.10
2023-05-12T11:04:48.135Z,19.40
2023-05-12T11:07:17.228Z,19.50
2023-05-12T11:09:57.562Z,19.40
2023-05-12T11:12:28.470Z,19.40
2023-05-12T11:14:55.415Z,19.30
2023-05-12T11:17:22.418Z,19.40
2023-05-12T11:19:50.726Z,19.60
2023-05-12T11:22:20.094Z,19.60
2023-05-12T11:24:48.221Z,19.10
2023-05-12T11:27:18.089Z,18.90
2023-05-12T11:29:55.268Z,18.90
2023-05-12T11:32:22.163Z,19.00
2023-05-12T11:34:49.097Z,18.90
2023-05-12T11:37:15.923Z,19.00
2023-05-12T11:39:42.750Z,19.30
2023-05-12T11:42:13.529Z,19.60
2023-05-12T11:44:50.708Z,20.00
2023-05-12T11:47:19.957Z,20.30
2023-05-12T11:49:48.038Z,20.30
2023-05-12T11:52:15.712Z,20.10
2023-05-12T11:54:53.513Z,20.40
2023-05-12T11:57:32.064Z,20.80
2023-05-12T12:00:09.699Z,21.10
2023-05-12T12:02:43.311Z,21.30
2023-05-12T12:05:21.089Z,21.10
2023-05-12T12:07:48.327Z,21.00
2023-05-12T12:10:16.854Z,21.20
2023-05-12T12:12:45.387Z,21.40
2023-05-12T12:15:13.157Z,21.60
2023-05-12T12:17:40.699Z,21.30
2023-05-12T12:20:09.248Z,20.90
2023-05-12T12:22:36.632Z,20.60
2023-05-12T12:25:04.215Z,20.70
2023-05-12T12:27:31.125Z,21.20
2023-05-12T12:29:58.062Z,21.40
2023-05-12T12:32:25.121Z,21.60
2023-05-12T12:34:52.871Z,21.50
2023-05-12T12:37:19.749Z,21.60
2023-05-12T12:39:48.033Z,21.60
2023-05-12T12:42:15.767Z,21.10
2023-05-12T12:44:43.024Z,21.40
2023-05-12T12:47:10.070Z,21.20
2023-05-12T12:49:37.004Z,21.10
2023-05-12T12:52:04.135Z,21.30
2023-05-12T12:54:30.958Z,21.30
2023-05-12T12:56:58.466Z,20.90
2023-05-12T12:59:25.467Z,20.80
2023-05-12T13:01:52.867Z,21.00
2023-05-12T13:04:22.987Z,21.10
2023-05-12T13:06:50.087Z,21.10
2023-05-12T13:09:19.801Z,21.10
2023-05-12T13:11:47.655Z,21.00
2023-05-12T13:14:14.663Z,21.00
2023-05-12T13:16:41.786Z,21.20
2023-05-12T13:19:09.056Z,21.40
2023-05-12T13:21:35.878Z,21.20
2023-05-12T13:24:02.751Z,21.20
2023-05-12T13:26:29.619Z,21.40
2023-05-12T13:28:56.502Z,21.20
2023-05-12T13:31:23.402Z,21.00
2023-05-12T13:33:50.589Z,20.80
2023-05-12T13:36:17.666Z,21.00
2023-05-12T13:38:46.024Z,21.20
2023-05-12T13:41:12.858Z,21.40
2023-05-12T13:43:39.629Z,21.70
2023-05-12T13:46:06.496Z,21.80
2023-05-12T13:48:33.318Z,22.00
2023-05-12T13:51:00.153Z,21.90
2023-05-12T13:53:27.043Z,21.90
2023-05-12T13:55:53.787Z,21.70
2023-05-12T13:58:20.605Z,21.70
2023-05-12T14:00:48.016Z,21.50
2023-05-12T14:03:14.910Z,21.30
2023-05-12T14:05:41.851Z,21.10
2023-05-12T14:08:09.039Z,21.20
2023-05-12T14:10:35.950Z,21.40
2023-05-12T14:13:02.731Z,21.80
2023-05-12T14:15:40.477Z,21.60
2023-05-12T14:18:14.976Z,21.60
2023-05-12T14:20:42.025Z,21.70
2023-05-12T14:23:08.917Z,21.90
2023-05-12T14:25:35.764Z,22.00
2023-05-12T14:28:03.623Z,22.00
2023-05-12T14:30:30.683Z,21.90
2023-05-12T14:32:57.617Z,21.70
2023-05-12T14:35:27.600Z,21.60
2023-05-12T14:37:55.414Z,21.40
2023-05-12T14:40:22.746Z,21.60
2023-05-12T14:42:49.566Z,21.50
2023-05-12T14:45:16.605Z,21.30
2023-05-12T14:47:43.507Z,21.20
2023-05-12T14:50:11.000Z,21.10
2023-05-12T14:52:40.503Z,21.30
2023-05-12T14:55:11.877Z,21.50
2023-05-12T14:57:40.217Z,21.50
2023-05-12T15:00:15.177Z,21.50
2023-05-12T15:02:44.104Z,21.70
2023-05-12T15:05:13.539Z,21.50
2023-05-12T15:07:40.492Z,21.40
2023-05-12T15:10:08.163Z,21.40
2023-05-12T15:12:35.033Z,21.40
2023-05-12T15:15:04.699Z,21.50
2023-05-12T15:17:32.402Z,21.60
2023-05-12T15:19:59.346Z,21.70
2023-05-12T15:22:26.438Z,21.60
2023-05-12T15:24:53.252Z,21.50
2023-05-12T15:27:20.089Z,21.70
2023-05-12T15:29:46.989Z,21.60
2023-05-12T15:32:13.926Z,21.60
2023-05-12T15:34:40.739Z,21.70
2023-05-12T15:37:07.665Z,21.70
2023-05-12T15:39:34.454Z,21.80
2023-05-12T15:42:01.413Z,21.80
2023-05-12T15:44:28.415Z,21.80
2023-05-12T15:46:55.668Z,21.50
2023-05-12T15:49:22.758Z,21.50
2023-05-12T15:51:49.542Z,21.50
2023-05-12T15:54:16.745Z,21.40
2023-05-12T15:56:43.563Z,21.50
2023-05-12T15:59:12.164Z,21.50
2023-05-12T16:01:39.260Z,21.60
2023-05-12T16:04:06.932Z,21.70
2023-05-12T16:06:33.985Z,21.60
2023-05-12T16:09:01.050Z,21.80
2023-05-12T16:11:28.568Z,21.80
2023-05-12T16:13:57.271Z,21.90
2023-05-12T16:16:24.479Z,21.90
2023-05-12T16:18:51.482Z,21.90
2023-05-12T16:21:18.456Z,21.90
2023-05-12T16:23:45.296Z,21.70
2023-05-12T16:26:12.204Z,20.70
2023-05-12T16:28:39.083Z,19.70
2023-05-12T16:31:05.935Z,19.10
2023-05-12T16:33:32.757Z,18.60
2023-05-12T16:35:59.641Z,18.50
2023-05-12T16:38:26.820Z,18.20
2023-05-12T16:40:53.711Z,18.00
2023-05-12T16:43:20.562Z,17.80
2023-05-12T16:45:48.135Z,17.70
2023-05-12T16:48:15.316Z,17.60
2023-05-12T16:50:42.116Z,17.60
2023-05-12T16:53:08.964Z,17.50
2023-05-12T16:55:35.761Z,17.40
2023-05-12T16:58:02.619Z,17.50
2023-05-12T17:00:30.163Z,17.50
2023-05-12T17:02:57.088Z,17.30
2023-05-12T17:05:24.709Z,17.60
2023-05-12T17:07:51.655Z,17.60
2023-05-12T17:10:18.490Z,17.60
2023-05-12T17:12:45.372Z,17.60
2023-05-12T17:15:12.273Z,17.40
2023-05-12T17:17:39.466Z,17.40
2023-05-12T17:20:06.820Z,17.30
2023-05-12T17:22:37.202Z,17.20
2023-05-12T17:25:04.555Z,17.30
2023-05-12T17:27:31.586Z,17.20
2023-05-12T17:29:59.838Z,17.40
2023-05-12T17:32:27.144Z,17.30
2023-05-12T17:34:54.094Z,17.30
2023-05-12T17:37:20.928Z,17.30
2023-05-12T17:39:47.851Z,17.30
2023-05-12T17:42:14.724Z,17.40
2023-05-12T17:44:41.743Z,17.40
2023-05-12T17:47:08.802Z,17.40
2023-05-12T17:49:36.366Z,17.50
2023-05-12T17:52:03.792Z,17.60
2023-05-12T17:54:30.728Z,17.60
2023-05-12T17:56:57.986Z,17.60
2023-05-12T17:59:25.138Z,17.60
2023-05-12T18:01:52.224Z,17.70
2023-05-12T18:04:19.683Z,17.70
2023-05-12T18:06:50.368Z,17.60
2023-05-12T18:09:17.958Z,17.60
2023-05-12T18:11:44.971Z,17.60
2023-05-12T18:14:11.814Z,17.50
2023-05-12T18:16:38.925Z,17.40
2023-05-12T18:19:05.794Z,17.40
2023-05-12T18:21:32.774Z,17.40
2023-05-12T18:23:59.640Z,17.50
2023-05-12T18:26:27.032Z,17.50
2023-05-12T18:28:54.059Z,17.60
2023-05-12T18:31:21.404Z,17.60
2023-05-12T18:33:50.003Z,17.60
2023-05-12T18:36:17.046Z,17.60
2023-05-12T18:38:44.691Z,17.60
2023-05-12T18:41:12.162Z,17.60
2023-05-12T18:43:38.950Z,17.70
2023-05-12T18:46:06.124Z,17.60
2023-05-12T18:48:33.174Z,17.60
2023-05-12T18:51:00.320Z,17.40
2023-05-12T18:53:27.179Z,17.30
2023-05-12T18:55:53.980Z,17.40
2023-05-12T18:58:20.834Z,17.40
2023-05-12T19:00:47.746Z,17.50
2023-05-12T19:03:14.706Z,17.40
2023-05-12T19:05:44.423Z,17.40
2023-05-12T19:08:12.741Z,17.30
2023-05-12T19:10:40.078Z,17.30
2023-05-12T19:13:08.287Z,17.30
2023-05-12T19:15:35.561Z,17.20
2023-05-12T19:18:02.503Z,17.30
2023-05-12T19:20:30.958Z,17.30
2023-05-12T19:22:59.769Z,17.20
2023-05-12T19:25:26.746Z,17.20
2023-05-12T19:27:53.624Z,17.20
2023-05-12T19:30:20.821Z,17.20
2023-05-12T19:32:47.727Z,17.10
2023-05-12T19:35:15.056Z,17.20
2023-05-12T19:37:42.224Z,17.10
2023-05-12T19:40:09.377Z,17.00
2023-05-12T19:42:37.853Z,17.00
2023-05-12T19:45:05.827Z,17.00
2023-05-12T19:47:33.533Z,17.00
2023-05-12T19:50:00.957Z,17.00
2023-05-12T19:52:30.732Z,17.00
2023-05-12T19:54:57.767Z,17.00
2023-05-12T19:57:24.579Z,17.00
2023-05-12T19:59:51.528Z,16.90
2023-05-12T20:02:18.566Z,16.80
2023-05-12T20:04:45.631Z,16.80
2023-05-12T20:07:12.471Z,16.90
2023-05-12T20:09:39.327Z,17.00
2023-05-12T20:12:07.985Z,17.10
2023-05-12T20:14:36.211Z,17.00
2023-05-12T20:17:05.784Z,16.80
2023-05-12T20:19:33.620Z,16.80
2023-05-12T20:22:00.677Z,16.80
2023-05-12T20:24:27.688Z,16.80
2023-05-12T20:26:54.877Z,16.90
2023-05-12T20:29:22.322Z,17.00
2023-05-12T20:31:50.855Z,16.90
2023-05-12T20:34:18.951Z,17.00
2023-05-12T20:36:46.582Z,16.70
2023-05-12T20:39:15.145Z,16.80
2023-05-12T20:41:43.322Z,16.90
2023-05-12T20:44:10.906Z,16.80
2023-05-12T20:46:38.859Z,16.80
2023-05-12T20:49:06.445Z,16.80
2023-05-12T20:51:33.497Z,16.60
2023-05-12T20:54:00.513Z,16.50
2023-05-12T20:56:27.330Z,16.50
2023-05-12T20:58:54.288Z,16.50
2023-05-12T21:01:21.264Z,16.70
2023-05-12T21:03:49.637Z,16.70
2023-05-12T21:06:16.587Z,16.70
2023-05-12T21:08:43.466Z,16.80
2023-05-12T21:11:17.371Z,16.70
2023-05-12T21:13:47.114Z,16.70
2023-05-12T21:16:14.703Z,16.80
2023-05-12T21:18:41.654Z,16.90
2023-05-12T21:21:08.630Z,16.90
2023-05-12T21:23:38.735Z,16.70
2023-05-12T21:26:05.946Z,16.70
2023-05-12T21:28:32.812Z,16.80
2023-05-12T21:30:59.644Z,16.80
2023-05-12T21:33:26.465Z,16.80
2023-05-12T21:35:53.337Z,16.70
2023-05-12T21:38:20.912Z,16.80
2023-05-12T21:40:56.421Z,16.80
2023-05-12T21:43:23.355Z,16.80
2023-05-12T21:45:50.388Z,16.70
2023-05-12T21:48:17.902Z,16.60
2023-05-12T21:50:44.846Z,16.50
2023-05-12T21:53:11.733Z,16.50
2023-05-12T21:55:40.745Z,16.40
2023-05-12T21:58:07.501Z,16.30
2023-05-12T22:00:34.378Z,16.40
2023-05-12T22:03:01.351Z,16.30
2023-05-12T22:05:28.212Z,16.30
2023-05-12T22:07:55.504Z,16.30
2023-05-12T22:10:22.567Z,16.20
2023-05-12T22:12:49.723Z,16.20
2023-05-12T22:15:17.889Z,16.20
2023-05-12T22:17:48.877Z,16.20
2023-05-12T22:20:17.284Z,16.30
2023-05-12T22:22:44.377Z,16.20
2023-05-12T22:25:11.208Z,16.30
2023-05-12T22:27:38.109Z,16.30
2023-05-12T22:30:05.322Z,16.40
2023-05-12T22:32:32.206Z,16.40
2023-05-12T22:34:59.345Z,16.40
2023-05-12T22:37:26.277Z,16.40
2023-05-12T22:39:53.081Z,16.40
2023-05-12T22:42:19.853Z,16.40
2023-05-12T22:44:46.718Z,16.40
2023-05-12T22:47:13.595Z,16.40
2023-05-12T22:49:40.742Z,16.40
2023-05-12T22:52:07.960Z,16.30
2023-05-12T22:54:34.824Z,16.30
2023-05-12T22:57:01.664Z,16.30
2023-05-12T22:59:28.448Z,16.30
2023-05-12T23:01:55.356Z,16.20
2023-05-12T23:04:22.310Z,16.20
2023-05-12T23:06:49.228Z,16.20
2023-05-12T23:09:16.048Z,16.20
2023-05-12T23:11:42.792Z,16.10
2023-05-12T23:14:11.352Z,16.10
2023-05-12T23:16:38.255Z,16.10
2023-05-12T23:19:05.442Z,16.10
2023-05-12T23:21:32.885Z,16.10
2023-05-12T23:23:59.582Z,16.00
2023-05-12T23:26:26.724Z,16.00
2023-05-12T23:28:53.489Z,15.90
2023-05-12T23:31:20.475Z,15.90
2023-05-12T23:33:47.387Z,15.90
2023-05-12T23:36:14.536Z,15.80
2023-05-12T23:38:41.465Z,15.80
2023-05-12T23:41:08.211Z,15.80
2023-05-12T23:43:35.072Z,15.80
2023-05-12T23:46:02.232Z,15.70
2023-05-12T23:48:29.873Z,15.70
2023-05-12T23:50:56.721Z,15.70
2023-05-12T23:53:23.577Z,15.70
2023-05-12T23:55:50.616Z,15.70
2023-05-12T23:58:17.424Z,15.70
