createdAt,value
2023-04-01T00:00:14.949Z,1.27
2023-04-01T00:03:17.563Z,0.90
2023-04-01T00:06:20.067Z,1.00
2023-04-01T00:09:22.176Z,1.15
2023-04-01T00:12:26.110Z,0.97
2023-04-01T00:15:28.306Z,1.10
2023-04-01T00:18:30.811Z,1.10
2023-04-01T00:21:33.280Z,1.00
2023-04-01T00:24:35.668Z,1.40
2023-04-01T00:27:37.973Z,1.05
2023-04-01T00:30:40.265Z,1.25
2023-04-01T00:33:42.522Z,1.10
2023-04-01T00:36:44.959Z,1.20
2023-04-01T00:39:47.587Z,1.20
2023-04-01T00:42:49.864Z,1.30
2023-04-01T00:45:52.057Z,1.13
2023-04-01T00:48:56.478Z,1.58
2023-04-01T00:52:01.339Z,1.30
2023-04-01T00:55:06.247Z,1.60
2023-04-01T00:58:11.316Z,1.35
2023-04-01T01:01:13.724Z,1.08
2023-04-01T01:04:31.254Z,1.40
2023-04-01T01:07:42.860Z,1.65
2023-04-01T01:10:50.026Z,1.08
2023-04-01T01:14:37.169Z,1.53
2023-04-01T01:18:01.196Z,1.17
2023-04-01T01:21:35.753Z,1.38
2023-04-01T01:24:41.121Z,1.40
2023-04-01T01:27:50.688Z,1.25
2023-04-01T01:31:03.443Z,1.35
2023-04-01T01:34:33.832Z,1.58
2023-04-01T01:37:36.481Z,1.30
2023-04-01T01:40:41.088Z,1.40
2023-04-01T01:43:45.938Z,1.10
2023-04-01T01:46:50.793Z,1.57
2023-04-01T01:49:54.275Z,1.60
2023-04-01T01:53:07.177Z,1.60
2023-04-01T01:56:13.563Z,1.73
2023-04-01T01:59:17.183Z,1.50
2023-04-01T02:02:20.882Z,1.48
2023-04-01T02:05:26.079Z,1.70
2023-04-01T02:08:37.531Z,1.53
2023-04-01T02:11:46.222Z,1.55
2023-04-01T02:14:53.303Z,1.60
2023-04-01T02:17:59.159Z,1.60
2023-04-01T02:21:01.729Z,1.83
2023-04-01T02:24:07.467Z,1.80
2023-04-01T02:27:10.971Z,1.80
2023-04-01T02:30:14.608Z,1.85
2023-04-01T02:33:17.775Z,1.73
2023-04-01T02:36:20.035Z,2.00
2023-04-01T02:39:22.549Z,1.90
2023-04-01T02:42:24.732Z,1.52
2023-04-01T02:45:26.864Z,1.90
2023-04-01T02:48:29.485Z,1.87
2023-04-01T02:51:32.672Z,1.90
2023-04-01T02:54:35.419Z,2.05
2023-04-01T02:57:37.557Z,1.80
2023-04-01T03:00:39.755Z,1.75
2023-04-01T03:03:41.884Z,1.77
2023-04-01T03:06:44.084Z,1.30
2023-04-01T03:09:46.203Z,1.30
2023-04-01T03:12:48.319Z,1.27
2023-04-01T03:15:50.723Z,1.10
2023-04-01T03:18:54.338Z,1.03
2023-04-01T03:21:57.349Z,0.80
2023-04-01T03:25:00.145Z,0.90
2023-04-01T03:28:03.273Z,0.95
2023-04-01T03:31:06.138Z,1.00
2023-04-01T03:37:33.282Z,0.70
2023-04-01T03:40:38.341Z,0.60
2023-04-01T03:43:44.620Z,0.85
2023-04-01T03:46:47.318Z,0.77
2023-04-01T03:49:51.038Z,0.90
2023-04-01T03:52:53.229Z,0.70
2023-04-01T03:55:55.676Z,0.80
2023-04-01T03:59:01.148Z,0.90
2023-04-01T04:02:03.547Z,1.08
2023-04-01T04:05:07.936Z,0.93
2023-04-01T04:08:10.719Z,0.93
2023-04-01T04:11:13.111Z,0.80
2023-04-01T04:14:17.694Z,0.73
2023-04-01T04:17:21.193Z,0.63
2023-04-01T04:20:23.485Z,0.70
2023-04-01T04:23:25.763Z,0.80
2023-04-01T04:26:28.227Z,0.70
2023-04-01T04:29:35.774Z,0.90
2023-04-01T04:32:42.395Z,0.70
2023-04-01T04:35:46.672Z,0.80
2023-04-01T04:38:49.358Z,0.88
2023-04-01T04:41:51.637Z,1.10
2023-04-01T04:44:56.864Z,0.60
2023-04-01T04:47:59.746Z,0.65
2023-04-01T04:51:02.478Z,0.70
2023-04-01T04:54:05.170Z,0.90
2023-04-01T04:57:36.520Z,0.85
2023-04-01T05:00:38.795Z,1.10
2023-04-01T05:03:46.105Z,1.27
2023-04-01T05:06:48.336Z,1.08
2023-04-01T05:09:52.239Z,0.95
2023-04-01T05:12:54.540Z,1.00
2023-04-01T05:15:58.510Z,1.52
2023-04-01T05:19:01.306Z,1.40
2023-04-01T05:22:03.685Z,1.50
2023-04-01T05:25:06.453Z,1.70
2023-04-01T05:28:08.931Z,2.00
2023-04-01T05:31:11.478Z,1.90
2023-04-01T05:34:15.986Z,1.70
2023-04-01T05:37:18.496Z,1.80
2023-04-01T05:40:21.456Z,1.85
2023-04-01T05:43:23.707Z,1.90
2023-04-01T05:46:27.206Z,1.85
2023-04-01T05:49:34.959Z,2.10
2023-04-01T05:52:39.077Z,2.10
2023-04-01T05:55:41.296Z,2.25
2023-04-01T05:58:43.449Z,2.15
2023-04-01T06:01:45.722Z,1.85
2023-04-01T06:04:48.548Z,1.67
2023-04-01T06:08:02.192Z,1.85
2023-04-01T06:11:14.580Z,1.20
2023-04-01T06:14:54.990Z,0.90
2023-04-01T06:18:31.274Z,1.20
2023-04-01T06:21:56.366Z,0.93
2023-04-01T06:25:12.159Z,0.83
2023-04-01T06:28:17.524Z,0.63
2023-04-01T06:31:46.093Z,0.88
2023-04-01T06:35:01.437Z,0.90
2023-04-01T06:38:19.387Z,0.90
2023-04-01T06:41:36.745Z,0.63
2023-04-01T06:45:00.509Z,0.90
2023-04-01T06:48:43.240Z,0.87
2023-04-01T06:52:21.095Z,0.52
2023-04-01T06:55:50.936Z,0.77
2023-04-01T06:59:16.886Z,0.80
2023-04-01T07:02:32.361Z,0.90
2023-04-01T07:05:36.794Z,0.63
2023-04-01T07:08:41.800Z,0.63
2023-04-01T07:11:44.291Z,0.60
2023-04-01T07:15:25.993Z,0.93
2023-04-01T07:18:51.794Z,0.82
2023-04-01T07:22:00.065Z,0.50
2023-04-01T07:25:16.165Z,0.65
2023-04-01T07:32:10.362Z,0.80
2023-04-01T07:35:31.017Z,0.60
2023-04-01T07:38:45.383Z,0.63
2023-04-01T07:41:57.843Z,0.70
2023-04-01T07:45:17.525Z,0.60
2023-04-01T07:48:29.064Z,0.60
2023-04-01T07:51:55.231Z,0.90
2023-04-01T07:55:47.755Z,0.80
2023-04-01T07:59:31.547Z,0.52
2023-04-01T08:03:04.866Z,0.77
2023-04-01T08:06:28.528Z,0.60
2023-04-01T08:09:46.158Z,0.80
2023-04-01T08:13:22.781Z,0.55
2023-04-01T08:17:11.411Z,0.70
2023-04-01T08:20:37.588Z,0.70
2023-04-01T08:23:48.636Z,0.68
2023-04-01T08:26:55.204Z,0.77
2023-04-01T08:30:18.285Z,0.37
2023-04-01T08:33:23.732Z,0.50
2023-04-01T08:36:34.419Z,0.50
2023-04-01T08:40:35.881Z,0.67
2023-04-01T08:43:49.508Z,0.55
2023-04-01T08:47:21.709Z,0.32
2023-04-01T08:50:47.618Z,0.30
2023-04-01T08:54:42.975Z,0.32
2023-04-01T08:58:00.149Z,0.55
2023-04-01T09:01:39.410Z,0.57
2023-04-01T09:05:21.955Z,0.63
2023-04-01T09:08:48.705Z,0.60
2023-04-01T09:12:28.891Z,0.70
2023-04-01T09:15:51.677Z,0.70
2023-04-01T09:19:08.982Z,0.70
2023-04-01T09:22:28.481Z,0.60
2023-04-01T09:25:55.302Z,0.75
2023-04-01T09:29:00.875Z,0.88
2023-04-01T09:32:19.496Z,0.80
2023-04-01T09:35:31.067Z,0.63
2023-04-01T09:38:50.999Z,0.50
2023-04-01T09:41:59.314Z,0.80
2023-04-01T09:45:45.450Z,0.50
2023-04-01T09:49:01.531Z,0.90
2023-04-01T09:52:26.445Z,0.47
2023-04-01T09:55:51.515Z,0.70
2023-04-01T09:59:12.630Z,1.02
2023-04-01T10:03:06.453Z,0.80
2023-04-01T10:06:34.322Z,0.80
2023-04-01T10:10:05.246Z,0.90
2023-04-01T10:13:26.573Z,0.53
2023-04-01T10:16:43.713Z,0.60
2023-04-01T10:19:49.210Z,0.73
2023-04-01T10:23:04.756Z,0.90
2023-04-01T10:26:41.266Z,0.75
2023-04-01T10:30:26.021Z,0.85
2023-04-01T10:33:37.659Z,0.75
2023-04-01T10:36:53.459Z,0.85
2023-04-01T10:40:37.045Z,1.05
2023-04-01T10:44:23.638Z,0.90
2023-04-01T10:47:44.564Z,0.80
2023-04-01T10:51:17.880Z,0.70
2023-04-01T10:54:32.424Z,0.70
2023-04-01T10:58:37.022Z,1.00
2023-04-01T11:02:29.918Z,0.95
2023-04-01T11:06:23.028Z,0.90
2023-04-01T11:10:03.156Z,1.00
2023-04-01T11:13:21.163Z,0.63
2023-04-01T11:17:05.501Z,0.90
2023-04-01T11:20:11.084Z,1.05
2023-04-01T11:23:16.302Z,0.70
2023-04-01T11:26:46.372Z,0.95
2023-04-01T11:30:24.088Z,0.80
2023-04-01T11:33:37.954Z,0.63
2023-04-01T11:36:53.648Z,0.65
2023-04-01T11:40:10.012Z,0.80
2023-04-01T11:43:49.603Z,0.82
2023-04-01T11:47:20.521Z,0.70
2023-04-01T11:51:00.270Z,0.75
2023-04-01T11:54:16.074Z,0.93
2023-04-01T11:57:49.351Z,0.83
2023-04-01T12:01:01.246Z,0.73
2023-04-01T12:04:15.620Z,0.65
2023-04-01T12:07:24.021Z,0.60
2023-04-01T12:10:29.873Z,0.90
2023-04-01T12:13:42.021Z,0.60
2023-04-01T12:16:44.268Z,0.70
2023-04-01T12:19:54.014Z,1.00
2023-04-01T12:23:23.704Z,0.65
2023-04-01T12:26:58.047Z,0.70
2023-04-01T12:30:39.052Z,0.53
2023-04-01T12:34:02.940Z,0.68
2023-04-01T12:37:53.332Z,0.73
2023-04-01T12:41:11.925Z,0.70
2023-04-01T12:44:41.529Z,0.65
2023-04-01T12:48:10.954Z,0.60
2023-04-01T12:51:22.125Z,0.60
2023-04-01T12:54:55.336Z,0.55
2023-04-01T12:58:11.876Z,0.47
2023-04-01T13:01:31.475Z,0.55
2023-04-01T13:04:41.618Z,0.55
2023-04-01T13:07:46.630Z,0.70
2023-04-01T13:10:53.360Z,0.63
2023-04-01T13:13:55.458Z,0.50
2023-04-01T13:17:03.251Z,0.40
2023-04-01T13:20:11.237Z,0.50
2023-04-01T13:23:52.024Z,0.40
2023-04-01T13:27:09.038Z,1.00
2023-04-01T13:30:48.649Z,0.38
2023-04-01T13:34:14.153Z,0.38
2023-04-01T13:37:49.323Z,0.70
2023-04-01T13:41:06.300Z,0.63
2023-04-01T13:44:24.022Z,0.55
2023-04-01T13:47:43.685Z,0.30
2023-04-01T13:51:01.146Z,0.80
2023-04-01T13:54:37.303Z,0.50
2023-04-01T13:58:16.736Z,0.50
2023-04-01T14:01:28.330Z,0.50
2023-04-01T14:04:57.483Z,0.45
2023-04-01T14:08:16.143Z,0.52
2023-04-01T14:11:29.966Z,0.65
2023-04-01T14:15:00.170Z,0.70
2023-04-01T14:18:17.213Z,0.43
2023-04-01T14:21:37.210Z,0.20
2023-04-01T14:24:46.908Z,0.40
2023-04-01T14:28:08.452Z,0.30
2023-04-01T14:31:22.386Z,0.47
2023-04-01T14:34:50.004Z,0.40
2023-04-01T14:38:16.936Z,0.52
2023-04-01T14:41:29.698Z,0.60
2023-04-01T14:44:50.071Z,0.32
2023-04-01T14:47:59.789Z,0.50
2023-04-01T14:51:35.053Z,0.40
2023-04-01T14:54:39.172Z,0.30
2023-04-01T14:57:41.311Z,0.50
2023-04-01T15:00:46.448Z,0.32
2023-04-01T15:04:09.887Z,0.33
2023-04-01T15:07:30.835Z,0.55
2023-04-01T15:10:51.136Z,0.60
2023-04-01T15:13:59.426Z,0.22
2023-04-01T15:17:11.618Z,0.60
2023-04-01T15:20:25.981Z,0.52
2023-04-01T15:23:38.327Z,0.50
2023-04-01T15:26:46.103Z,0.40
2023-04-01T15:29:48.163Z,0.60
2023-04-01T15:33:02.343Z,0.60
2023-04-01T15:36:31.052Z,0.50
2023-04-01T15:40:08.808Z,0.30
2023-04-01T15:43:28.554Z,0.20
2023-04-01T15:46:46.353Z,0.30
2023-04-01T15:50:14.461Z,0.82
2023-04-01T15:53:22.339Z,0.80
2023-04-01T15:56:30.381Z,0.60
2023-04-01T15:59:57.456Z,0.30
2023-04-01T16:03:20.872Z,0.60
2023-04-01T16:07:16.909Z,0.50
2023-04-01T16:10:27.212Z,0.60
2023-04-01T16:13:49.500Z,0.20
2023-04-01T16:17:22.402Z,0.40
2023-04-01T16:20:43.351Z,0.30
2023-04-01T16:23:57.084Z,0.60
2023-04-01T16:27:05.890Z,0.30
2023-04-01T16:30:23.518Z,0.50
2023-04-01T16:33:52.118Z,0.20
2023-04-01T16:37:15.681Z,0.35
2023-04-01T16:40:43.719Z,0.22
2023-04-01T16:43:56.465Z,0.40
2023-04-01T16:47:11.417Z,0.28
2023-04-01T16:50:22.844Z,0.57
2023-04-01T16:53:46.906Z,0.30
2023-04-01T16:56:53.406Z,0.70
2023-04-01T16:59:59.841Z,0.50
2023-04-01T17:03:01.910Z,0.63
2023-04-01T17:06:13.020Z,0.63
2023-04-01T17:09:27.351Z,0.47
2023-04-01T17:12:52.954Z,0.50
2023-04-01T17:16:09.939Z,0.50
2023-04-01T17:19:49.669Z,0.60
2023-04-01T17:23:02.718Z,0.50
2023-04-01T17:26:13.288Z,0.85
2023-04-01T17:29:18.330Z,0.60
2023-04-01T17:32:32.431Z,0.60
2023-04-01T17:35:40.759Z,0.77
2023-04-01T17:39:16.324Z,0.70
2023-04-01T17:43:00.399Z,0.70
2023-04-01T17:46:11.676Z,0.75
2023-04-01T17:49:58.494Z,0.80
2023-04-01T17:53:28.038Z,0.55
2023-04-01T17:56:53.395Z,0.50
2023-04-01T18:00:14.059Z,0.80
2023-04-01T18:03:53.960Z,0.80
2023-04-01T18:07:20.324Z,0.63
2023-04-01T18:10:50.492Z,0.85
2023-04-01T18:14:17.532Z,0.60
2023-04-01T18:17:27.097Z,0.82
2023-04-01T18:20:37.881Z,0.80
2023-04-01T18:23:59.193Z,0.87
2023-04-01T18:27:07.966Z,0.85
2023-04-01T18:30:23.493Z,1.10
2023-04-01T18:33:31.586Z,0.90
2023-04-01T18:36:52.891Z,0.80
2023-04-01T18:40:16.381Z,0.82
2023-04-01T18:44:02.278Z,0.90
2023-04-01T18:47:28.476Z,0.90
2023-04-01T18:50:48.964Z,1.10
2023-04-01T18:53:58.157Z,0.90
2023-04-01T18:57:14.039Z,1.10
2023-04-01T19:00:25.883Z,1.20
2023-04-01T19:03:48.338Z,1.20
2023-04-01T19:06:55.814Z,0.98
2023-04-01T19:10:02.236Z,1.27
2023-04-01T19:13:12.423Z,1.33
2023-04-01T19:16:44.938Z,1.40
2023-04-01T19:19:52.720Z,1.13
2023-04-01T19:23:19.865Z,1.73
2023-04-01T19:26:28.259Z,1.17
2023-04-01T19:29:49.264Z,1.40
2023-04-01T19:33:28.972Z,1.50
2023-04-01T19:36:34.686Z,1.40
2023-04-01T19:40:09.880Z,0.98
2023-04-01T19:43:31.072Z,1.48
2023-04-01T19:46:45.351Z,1.23
2023-04-01T19:50:17.114Z,1.23
2023-04-01T19:53:47.350Z,1.13
2023-04-01T19:57:06.064Z,1.50
2023-04-01T20:00:13.313Z,1.10
2023-04-01T20:03:34.326Z,1.10
2023-04-01T20:06:43.246Z,1.20
2023-04-01T20:09:51.248Z,1.50
2023-04-01T20:13:18.309Z,1.13
2023-04-01T20:16:23.544Z,1.30
2023-04-01T20:19:31.674Z,1.20
2023-04-01T20:22:46.332Z,1.30
2023-04-01T20:26:03.639Z,1.10
2023-04-01T20:29:27.504Z,1.00
2023-04-01T20:32:35.846Z,0.80
2023-04-01T20:36:17.671Z,1.03
2023-04-01T20:39:46.718Z,1.30
2023-04-01T20:43:03.659Z,0.90
2023-04-01T20:46:22.023Z,1.42
2023-04-01T20:49:50.785Z,1.33
2023-04-01T20:53:14.525Z,1.15
2023-04-01T20:56:34.172Z,1.50
2023-04-01T20:59:36.316Z,1.27
2023-04-01T21:02:59.735Z,1.55
2023-04-01T21:06:27.747Z,1.17
2023-04-01T21:09:47.298Z,1.40
2023-04-01T21:13:02.361Z,1.10
2023-04-01T21:16:16.464Z,1.60
2023-04-01T21:19:52.432Z,1.73
2023-04-01T21:23:09.690Z,1.30
2023-04-01T21:26:20.674Z,1.30
2023-04-01T21:29:41.656Z,1.20
2023-04-01T21:33:05.033Z,1.30
2023-04-01T21:36:32.977Z,1.08
2023-04-01T21:39:53.216Z,1.52
2023-04-01T21:43:20.093Z,1.20
2023-04-01T21:47:02.982Z,1.40
2023-04-01T21:50:26.708Z,1.40
2023-04-01T21:54:07.385Z,1.83
2023-04-01T21:57:12.410Z,1.45
2023-04-01T22:00:21.196Z,1.77
2023-04-01T22:03:45.466Z,2.03
2023-04-01T22:06:49.856Z,1.50
2023-04-01T22:09:59.451Z,1.60
2023-04-01T22:13:09.326Z,1.58
2023-04-01T22:16:38.342Z,1.43
2023-04-01T22:19:51.798Z,1.33
2023-04-01T22:23:00.581Z,1.48
2023-04-01T22:26:07.692Z,1.20
2023-04-01T22:29:51.839Z,1.20
2023-04-01T22:33:01.262Z,1.00
2023-04-01T22:36:12.890Z,1.17
2023-04-01T22:39:27.091Z,1.00
2023-04-01T22:42:42.968Z,0.98
2023-04-01T22:46:30.154Z,0.80
2023-04-01T22:49:43.370Z,0.87
2023-04-01T22:52:52.916Z,1.02
2023-04-01T22:55:58.486Z,1.10
2023-04-01T22:59:20.348Z,1.10
2023-04-01T23:02:27.157Z,0.90
2023-04-01T23:05:29.885Z,0.90
2023-04-01T23:08:43.435Z,1.00
2023-04-01T23:11:50.088Z,0.60
2023-04-01T23:14:54.929Z,1.00
2023-04-01T23:18:20.885Z,1.20
2023-04-01T23:21:29.019Z,0.70
2023-04-01T23:24:53.608Z,0.90
2023-04-01T23:28:15.474Z,0.75
2023-04-01T23:31:28.661Z,1.05
2023-04-01T23:34:36.173Z,1.00
2023-04-01T23:37:38.306Z,1.10
2023-04-01T23:40:41.459Z,1.02
2023-04-01T23:43:44.833Z,1.10
2023-04-01T23:46:47.792Z,0.70
2023-04-01T23:49:56.433Z,0.90
2023-04-01T23:53:04.256Z,0.80
2023-04-01T23:56:06.724Z,0.88
2023-04-01T23:59:19.208Z,1.10
