createdAt,value
2022-12-31T00:01:49.150Z,99.90
2022-12-31T00:04:15.923Z,99.90
2022-12-31T00:06:42.615Z,99.90
2022-12-31T00:09:10.885Z,99.90
2022-12-31T00:11:38.074Z,99.90
2022-12-31T00:14:05.689Z,99.90
2022-12-31T00:16:36.521Z,99.90
2022-12-31T00:19:04.881Z,99.90
2022-12-31T00:21:33.258Z,99.90
2022-12-31T00:24:00.969Z,99.90
2022-12-31T00:26:30.372Z,99.90
2022-12-31T00:28:58.856Z,99.90
2022-12-31T05:31:49.217Z,99.90
2022-12-31T05:34:16.228Z,99.90
2022-12-31T05:36:42.877Z,99.90
2022-12-31T05:39:09.598Z,99.90
2022-12-31T05:41:36.178Z,99.90
2022-12-31T05:44:03.133Z,99.90
2022-12-31T05:46:29.772Z,99.90
2022-12-31T05:48:56.434Z,99.90
2022-12-31T05:51:23.079Z,99.90
2022-12-31T05:53:49.695Z,99.90
2022-12-31T05:56:17.748Z,99.90
2022-12-31T05:58:44.370Z,99.90
2022-12-31T06:01:11.038Z,99.90
2022-12-31T06:03:37.721Z,99.90
2022-12-31T06:06:04.626Z,99.90
2022-12-31T06:08:31.287Z,99.90
2022-12-31T06:10:57.937Z,99.90
2022-12-31T06:13:24.683Z,99.90
2022-12-31T06:15:51.339Z,99.90
2022-12-31T06:18:18.019Z,99.90
2022-12-31T06:20:44.679Z,99.90
2022-12-31T06:23:11.349Z,99.90
2022-12-31T06:25:38.114Z,99.90
2022-12-31T06:28:05.378Z,99.90
2022-12-31T06:30:32.175Z,99.90
2022-12-31T06:32:58.761Z,99.90
2022-12-31T06:35:25.395Z,99.90
2022-12-31T06:37:52.568Z,99.90
2022-12-31T06:40:19.171Z,99.90
2022-12-31T06:42:46.019Z,99.90
2022-12-31T06:45:12.783Z,99.90
2022-12-31T06:47:39.435Z,99.90
2022-12-31T06:50:07.076Z,99.90
2022-12-31T06:52:33.942Z,99.90
2022-12-31T06:55:00.939Z,99.90
2022-12-31T06:57:27.867Z,99.90
2022-12-31T06:59:54.744Z,99.90
2022-12-31T07:03:01.484Z,99.90
2022-12-31T07:05:28.199Z,99.90
2022-12-31T07:08:18.940Z,99.90
2022-12-31T07:10:53.478Z,99.90
2022-12-31T07:13:45.048Z,99.90
2022-12-31T07:16:30.415Z,99.90
2022-12-31T07:19:17.418Z,99.90
2022-12-31T07:21:44.553Z,99.90
2022-12-31T07:24:12.417Z,99.90
2022-12-31T07:26:52.595Z,99.90
2022-12-31T07:29:46.239Z,99.90
2022-12-31T07:32:53.117Z,99.90
2022-12-31T07:35:44.463Z,99.90
2022-12-31T07:38:14.024Z,99.90
2022-12-31T07:41:09.662Z,99.90
2022-12-31T07:43:50.892Z,99.90
2022-12-31T07:46:33.615Z,99.90
2022-12-31T07:49:00.472Z,99.90
2022-12-31T07:51:27.573Z,99.90
2022-12-31T07:53:54.203Z,99.90
2022-12-31T07:56:20.785Z,99.90
2022-12-31T07:59:02.559Z,99.90
2022-12-31T08:02:16.346Z,99.90
2022-12-31T08:05:06.251Z,99.90
2022-12-31T08:08:07.628Z,99.90
2022-12-31T08:10:44.892Z,99.90
2022-12-31T08:13:12.438Z,99.90
2022-12-31T08:15:40.156Z,99.90
2022-12-31T08:18:08.139Z,99.90
2022-12-31T08:20:56.788Z,99.90
2022-12-31T08:23:26.613Z,99.90
2022-12-31T08:26:16.787Z,99.90
2022-12-31T08:28:57.871Z,99.90
2022-12-31T08:31:35.301Z,99.90
2022-12-31T08:34:17.026Z,99.90
2022-12-31T08:37:00.173Z,99.90
2022-12-31T08:39:45.357Z,99.90
2022-12-31T08:42:22.912Z,99.90
2022-12-31T08:45:06.688Z,99.90
2022-12-31T08:47:45.584Z,99.90
2022-12-31T08:50:18.745Z,99.90
2022-12-31T08:52:45.826Z,99.90
2022-12-31T08:55:13.671Z,99.90
2022-12-31T08:57:53.178Z,99.90
2022-12-31T09:00:20.278Z,99.90
2022-12-31T09:02:58.830Z,99.90
2022-12-31T09:05:57.159Z,99.90
2022-12-31T09:08:45.119Z,99.90
2022-12-31T09:11:37.137Z,99.90
2022-12-31T09:14:26.509Z,98.40
2022-12-31T09:17:07.532Z,96.50
2022-12-31T09:19:34.141Z,94.50
2022-12-31T09:22:01.067Z,92.60
2022-12-31T09:24:27.849Z,90.10
2022-12-31T09:26:59.050Z,85.70
2022-12-31T09:29:46.480Z,82.90
2022-12-31T09:32:23.529Z,80.00
2022-12-31T09:35:01.010Z,77.90
2022-12-31T09:37:48.291Z,75.20
2022-12-31T09:40:53.888Z,74.10
2022-12-31T09:43:51.612Z,70.80
2022-12-31T09:46:44.644Z,69.50
2022-12-31T09:49:48.196Z,66.30
2022-12-31T09:52:33.413Z,66.70
2022-12-31T09:55:33.883Z,67.00
2022-12-31T09:58:31.783Z,64.40
2022-12-31T10:01:20.341Z,62.50
2022-12-31T10:04:24.564Z,60.90
2022-12-31T10:07:07.932Z,59.30
2022-12-31T10:09:39.283Z,59.60
2022-12-31T10:12:32.031Z,59.70
2022-12-31T10:15:31.900Z,59.80
2022-12-31T10:18:23.629Z,58.50
2022-12-31T10:21:19.316Z,57.10
2022-12-31T10:24:04.860Z,56.60
2022-12-31T10:26:40.133Z,54.80
2022-12-31T10:29:12.723Z,53.80
2022-12-31T10:31:40.659Z,53.60
2022-12-31T10:34:44.857Z,52.50
2022-12-31T10:37:18.664Z,53.80
2022-12-31T10:39:53.375Z,52.60
2022-12-31T10:42:26.683Z,52.70
2022-12-31T10:45:30.811Z,54.60
2022-12-31T10:48:27.132Z,55.30
2022-12-31T10:51:08.750Z,52.20
2022-12-31T10:53:53.986Z,54.20
2022-12-31T10:56:46.871Z,53.10
2022-12-31T10:59:54.878Z,53.10
2022-12-31T11:03:02.819Z,53.40
2022-12-31T11:06:07.139Z,55.60
2022-12-31T11:08:51.779Z,55.70
2022-12-31T11:11:29.567Z,56.70
2022-12-31T11:14:07.871Z,55.90
2022-12-31T11:16:57.665Z,57.90
2022-12-31T11:19:36.004Z,60.60
2022-12-31T11:22:25.744Z,60.50
2022-12-31T11:25:11.005Z,61.30
2022-12-31T11:27:56.263Z,59.60
2022-12-31T11:30:45.760Z,60.90
2022-12-31T11:33:33.913Z,61.80
2022-12-31T11:36:32.432Z,65.90
2022-12-31T11:39:17.084Z,63.40
2022-12-31T11:41:53.017Z,64.30
2022-12-31T11:44:39.335Z,67.80
2022-12-31T11:47:30.231Z,67.90
2022-12-31T11:50:21.741Z,69.80
2022-12-31T11:53:00.481Z,70.70
2022-12-31T11:55:38.113Z,73.70
2022-12-31T11:58:20.351Z,73.80
2022-12-31T12:00:59.144Z,77.40
2022-12-31T12:03:26.753Z,77.90
2022-12-31T12:05:53.594Z,79.70
2022-12-31T12:08:20.306Z,81.10
2022-12-31T12:11:06.462Z,80.10
2022-12-31T12:13:33.919Z,81.20
2022-12-31T12:16:03.105Z,81.40
2022-12-31T12:19:00.773Z,82.20
2022-12-31T12:21:28.457Z,85.00
2022-12-31T12:24:24.970Z,86.00
2022-12-31T12:26:51.895Z,87.20
2022-12-31T12:29:26.323Z,86.50
2022-12-31T12:32:03.944Z,86.80
2022-12-31T12:34:32.104Z,87.40
2022-12-31T12:36:58.857Z,89.50
2022-12-31T12:39:36.259Z,90.20
2022-12-31T12:42:16.029Z,90.60
2022-12-31T12:44:42.728Z,91.10
2022-12-31T12:47:16.367Z,92.30
2022-12-31T12:49:48.860Z,93.00
2022-12-31T12:52:18.505Z,93.00
2022-12-31T12:55:06.408Z,93.10
2022-12-31T12:57:59.594Z,93.60
2022-12-31T13:00:44.827Z,93.90
2022-12-31T13:04:32.483Z,94.60
2022-12-31T13:07:03.273Z,94.80
2022-12-31T13:10:15.473Z,95.90
2022-12-31T13:15:50.186Z,97.90
2022-12-31T13:18:36.612Z,99.50
2022-12-31T13:21:26.429Z,99.90
2022-12-31T13:24:07.752Z,99.90
2022-12-31T13:26:48.637Z,99.90
2022-12-31T13:29:20.838Z,99.90
2022-12-31T13:31:50.200Z,99.90
2022-12-31T13:34:25.741Z,99.90
2022-12-31T13:36:55.174Z,99.90
2022-12-31T13:39:31.426Z,99.90
2022-12-31T13:42:05.340Z,99.90
2022-12-31T13:44:47.716Z,99.90
2022-12-31T13:47:38.548Z,99.90
2022-12-31T13:50:26.715Z,99.90
2022-12-31T13:52:57.027Z,99.90
2022-12-31T13:55:40.066Z,99.90
2022-12-31T13:58:47.700Z,99.90
2022-12-31T14:01:38.066Z,99.90
2022-12-31T14:04:07.619Z,99.90
2022-12-31T14:06:38.365Z,99.90
2022-12-31T14:09:08.092Z,99.90
2022-12-31T14:12:02.241Z,99.90
2022-12-31T14:14:43.895Z,99.90
2022-12-31T14:17:45.077Z,99.90
2022-12-31T14:20:22.789Z,99.90
2022-12-31T14:22:52.425Z,99.90
2022-12-31T14:25:27.735Z,99.90
2022-12-31T14:27:56.345Z,99.90
2022-12-31T14:30:35.215Z,99.90
2022-12-31T14:33:27.261Z,99.90
2022-12-31T14:36:10.115Z,99.90
2022-12-31T14:39:05.163Z,99.90
2022-12-31T14:41:33.103Z,99.90
2022-12-31T14:44:02.569Z,99.90
2022-12-31T14:46:47.375Z,99.90
2022-12-31T14:49:42.134Z,99.90
2022-12-31T14:52:25.130Z,99.90
2022-12-31T14:55:14.945Z,99.90
2022-12-31T14:58:25.863Z,99.90
2022-12-31T15:00:32.010Z,99.90
2022-12-31T15:03:27.473Z,99.90
2022-12-31T15:06:23.699Z,99.90
2022-12-31T15:09:19.549Z,99.90
2022-12-31T15:11:49.175Z,99.90
2022-12-31T15:14:39.641Z,99.90
2022-12-31T15:17:16.280Z,99.90
2022-12-31T15:20:01.927Z,99.90
2022-12-31T15:22:49.671Z,99.90
2022-12-31T15:25:40.508Z,99.90
2022-12-31T15:28:28.681Z,99.90
2022-12-31T15:31:06.990Z,99.90
2022-12-31T15:33:38.379Z,99.90
2022-12-31T15:36:23.266Z,99.90
2022-12-31T15:38:50.725Z,99.90
2022-12-31T15:41:20.078Z,99.90
2022-12-31T15:43:54.615Z,99.90
2022-12-31T15:46:28.535Z,99.90
2022-12-31T15:49:06.939Z,99.90
2022-12-31T15:52:16.355Z,99.90
2022-12-31T15:54:46.230Z,99.90
2022-12-31T15:57:36.669Z,99.90
2022-12-31T16:00:27.401Z,99.90
2022-12-31T16:02:55.757Z,99.90
2022-12-31T16:05:25.311Z,99.90
2022-12-31T16:07:57.057Z,99.90
2022-12-31T16:10:32.080Z,99.90
2022-12-31T16:13:00.221Z,99.90
2022-12-31T16:15:30.300Z,99.90
2022-12-31T16:18:20.774Z,99.90
2022-12-31T16:20:51.629Z,99.90
2022-12-31T16:23:27.378Z,99.90
2022-12-31T16:25:59.660Z,99.90
2022-12-31T16:28:32.022Z,99.90
2022-12-31T16:31:04.503Z,99.90
2022-12-31T16:33:32.438Z,99.90
2022-12-31T16:36:01.489Z,99.90
2022-12-31T16:38:37.855Z,99.90
2022-12-31T16:41:21.026Z,99.90
2022-12-31T16:43:49.364Z,99.90
2022-12-31T16:46:29.772Z,99.90
2022-12-31T16:49:00.659Z,99.90
2022-12-31T16:51:32.507Z,99.90
2022-12-31T16:54:01.249Z,99.90
2022-12-31T16:56:35.921Z,99.90
2022-12-31T16:59:35.454Z,99.90
2022-12-31T17:02:06.759Z,99.90
2022-12-31T17:04:33.680Z,99.90
2022-12-31T17:07:31.374Z,99.90
2022-12-31T17:10:06.869Z,99.90
2022-12-31T17:12:52.988Z,99.90
2022-12-31T17:15:26.470Z,99.90
2022-12-31T17:18:01.141Z,99.90
2022-12-31T17:20:31.305Z,99.90
2022-12-31T17:23:05.211Z,99.90
2022-12-31T17:25:34.298Z,99.90
2022-12-31T17:28:06.927Z,99.90
2022-12-31T17:30:34.533Z,99.90
2022-12-31T17:33:25.363Z,99.90
2022-12-31T17:35:57.748Z,99.90
2022-12-31T17:38:24.357Z,99.90
2022-12-31T17:41:26.847Z,99.90
2022-12-31T17:43:55.623Z,99.90
2022-12-31T17:46:24.359Z,99.90
2022-12-31T17:48:57.034Z,99.90
2022-12-31T17:51:24.472Z,99.90
2022-12-31T17:53:51.600Z,99.90
2022-12-31T17:56:19.661Z,99.90
2022-12-31T17:58:53.464Z,99.90
2022-12-31T18:01:23.242Z,99.90
2022-12-31T18:03:50.172Z,99.90
2022-12-31T18:06:19.250Z,99.90
2022-12-31T18:08:46.192Z,99.90
2022-12-31T18:11:18.598Z,99.90
2022-12-31T18:13:45.794Z,99.90
2022-12-31T18:16:15.814Z,99.90
2022-12-31T18:18:43.608Z,99.90
2022-12-31T18:21:27.473Z,99.90
2022-12-31T18:26:24.334Z,99.90
2022-12-31T18:28:52.160Z,99.90
2022-12-31T18:31:26.742Z,99.90
2022-12-31T18:33:55.428Z,99.90
2022-12-31T18:36:23.580Z,99.90
2022-12-31T18:38:50.389Z,99.90
2022-12-31T18:41:24.360Z,99.90
2022-12-31T18:43:51.384Z,99.90
2022-12-31T18:46:23.883Z,99.90
2022-12-31T18:48:50.967Z,99.90
2022-12-31T18:51:31.047Z,99.90
2022-12-31T18:53:59.647Z,99.90
2022-12-31T18:56:26.693Z,99.90
2022-12-31T18:58:53.437Z,99.90
2022-12-31T19:01:32.241Z,99.90
2022-12-31T19:04:04.751Z,99.90
2022-12-31T19:06:31.423Z,99.90
2022-12-31T19:09:00.809Z,99.90
2022-12-31T19:11:28.152Z,99.90
2022-12-31T19:13:54.815Z,99.90
2022-12-31T19:16:21.473Z,99.90
2022-12-31T19:18:48.970Z,99.90
2022-12-31T19:21:21.007Z,99.90
2022-12-31T19:23:47.911Z,99.90
2022-12-31T19:26:20.468Z,99.90
2022-12-31T19:28:48.725Z,99.90
2022-12-31T19:31:16.238Z,99.90
2022-12-31T19:33:43.602Z,99.90
2022-12-31T19:36:19.099Z,99.90
2022-12-31T19:38:46.550Z,99.90
2022-12-31T19:41:18.991Z,99.90
2022-12-31T19:43:47.113Z,99.90
2022-12-31T19:46:15.561Z,99.90
2022-12-31T19:48:43.028Z,99.90
2022-12-31T19:51:12.269Z,99.90
2022-12-31T19:53:39.376Z,99.90
2022-12-31T19:56:06.253Z,99.90
2022-12-31T19:58:32.917Z,99.90
2022-12-31T20:01:03.241Z,99.90
2022-12-31T20:03:31.621Z,99.90
2022-12-31T20:06:09.941Z,99.90
2022-12-31T20:08:38.556Z,99.90
2022-12-31T20:11:20.174Z,99.90
2022-12-31T20:13:48.089Z,99.90
2022-12-31T20:16:17.146Z,99.90
2022-12-31T20:18:45.384Z,99.90
2022-12-31T20:21:15.328Z,99.90
2022-12-31T20:23:41.985Z,99.90
2022-12-31T20:26:08.963Z,99.90
2022-12-31T20:28:36.620Z,99.90
2022-12-31T20:31:08.543Z,99.90
2022-12-31T20:33:35.482Z,99.90
2022-12-31T20:36:03.736Z,99.90
2022-12-31T20:38:30.567Z,99.90
2022-12-31T20:41:04.384Z,99.90
2022-12-31T20:43:32.523Z,99.90
2022-12-31T20:45:59.465Z,99.90
2022-12-31T20:48:26.186Z,99.90
2022-12-31T20:50:56.923Z,99.90
2022-12-31T20:53:23.712Z,99.90
2022-12-31T20:55:50.585Z,99.90
2022-12-31T20:58:17.355Z,99.90
2022-12-31T21:00:51.964Z,99.90
2022-12-31T21:04:02.361Z,99.90
2022-12-31T21:06:07.426Z,99.90
2022-12-31T21:08:35.181Z,99.90
2022-12-31T21:11:02.957Z,99.90
2022-12-31T21:13:31.183Z,99.90
2022-12-31T21:15:57.917Z,99.90
2022-12-31T21:18:24.627Z,99.90
2022-12-31T21:20:52.698Z,99.90
2022-12-31T21:23:20.461Z,99.90
2022-12-31T21:25:49.967Z,99.90
2022-12-31T21:28:16.665Z,99.90
2022-12-31T21:30:43.384Z,99.90
2022-12-31T21:33:10.128Z,99.90
2022-12-31T21:35:51.927Z,99.90
2022-12-31T21:38:20.394Z,99.90
2022-12-31T21:40:47.532Z,99.90
2022-12-31T21:43:15.098Z,99.90
2022-12-31T21:45:42.044Z,99.90
2022-12-31T21:48:23.247Z,99.90
2022-12-31T21:50:54.723Z,99.90
2022-12-31T21:53:26.331Z,99.90
2022-12-31T21:56:08.922Z,99.90
2022-12-31T21:58:37.651Z,99.90
2022-12-31T22:01:24.150Z,99.90
2022-12-31T22:03:51.314Z,99.90
2022-12-31T22:06:23.774Z,99.90
2022-12-31T22:08:56.714Z,99.90
2022-12-31T22:11:26.009Z,99.90
2022-12-31T22:13:53.880Z,99.90
2022-12-31T22:16:21.501Z,99.90
2022-12-31T22:18:48.768Z,99.90
2022-12-31T22:21:19.748Z,99.90
2022-12-31T22:23:54.750Z,99.90
2022-12-31T22:26:27.013Z,99.90
2022-12-31T22:28:58.889Z,99.90
2022-12-31T22:31:28.802Z,99.90
2022-12-31T22:33:56.020Z,99.90
2022-12-31T22:36:24.486Z,99.90
2022-12-31T22:38:58.423Z,99.90
2022-12-31T22:41:26.498Z,99.90
2022-12-31T22:44:02.635Z,99.90
2022-12-31T22:46:30.172Z,99.90
2022-12-31T22:48:58.891Z,99.90
2022-12-31T22:51:29.377Z,99.90
2022-12-31T22:54:13.322Z,99.90
2022-12-31T22:56:40.150Z,99.90
2022-12-31T22:59:06.822Z,99.90
2022-12-31T23:01:34.386Z,99.90
2022-12-31T23:04:01.438Z,99.90
2022-12-31T23:06:29.100Z,99.90
2022-12-31T23:09:14.920Z,99.90
2022-12-31T23:11:43.142Z,99.90
2022-12-31T23:14:34.564Z,99.90
2022-12-31T23:17:30.081Z,99.90
2022-12-31T23:20:17.943Z,99.90
2022-12-31T23:23:04.249Z,99.90
2022-12-31T23:25:36.451Z,99.90
2022-12-31T23:28:04.751Z,99.90
2022-12-31T23:30:31.373Z,99.90
2022-12-31T23:32:58.779Z,99.90
2022-12-31T23:35:25.499Z,99.90
2022-12-31T23:37:52.179Z,99.90
2022-12-31T23:40:21.641Z,99.90
2022-12-31T23:42:49.720Z,99.90
2022-12-31T23:45:16.594Z,99.90
2022-12-31T23:47:43.268Z,99.90
2022-12-31T23:50:10.032Z,99.90
2022-12-31T23:52:36.685Z,99.90
2022-12-31T23:55:03.738Z,99.90
2022-12-31T23:57:30.511Z,99.90
2022-12-31T23:59:57.187Z,99.90
