createdAt,value
2018-11-03T00:00:57.512Z,33.37
2018-11-03T00:03:29.311Z,32.30
2018-11-03T00:05:59.769Z,35.90
2018-11-03T00:08:30.513Z,35.67
2018-11-03T00:11:00.584Z,37.63
2018-11-03T00:13:31.575Z,33.63
2018-11-03T00:16:01.362Z,37.03
2018-11-03T00:18:30.870Z,35.63
2018-11-03T00:21:00.922Z,34.63
2018-11-03T00:23:31.622Z,35.60
2018-11-03T00:26:02.325Z,34.47
2018-11-03T00:28:32.336Z,35.50
2018-11-03T00:31:02.410Z,35.53
2018-11-03T00:33:32.509Z,37.57
2018-11-03T00:36:02.362Z,35.37
2018-11-03T00:38:32.405Z,35.77
2018-11-03T00:41:02.022Z,35.67
2018-11-03T00:43:32.197Z,35.43
2018-11-03T00:46:02.262Z,36.07
2018-11-03T00:48:32.963Z,36.10
2018-11-03T00:51:03.630Z,35.60
2018-11-03T00:53:33.602Z,33.53
2018-11-03T00:56:04.342Z,37.93
2018-11-03T00:58:34.682Z,36.43
2018-11-03T01:01:05.656Z,36.60
2018-11-03T01:03:35.443Z,35.60
2018-11-03T01:06:05.181Z,35.87
2018-11-03T01:08:34.838Z,36.27
2018-11-03T01:11:06.245Z,32.80
2018-11-03T01:13:35.853Z,32.57
2018-11-03T01:16:06.248Z,37.60
2018-11-03T01:18:36.500Z,36.07
2018-11-03T01:21:07.627Z,35.83
2018-11-03T01:23:37.953Z,54.13
2018-11-03T01:26:08.559Z,37.47
2018-11-03T01:28:39.058Z,34.17
2018-11-03T01:31:09.584Z,32.97
2018-11-03T01:33:39.424Z,31.73
2018-11-03T01:36:09.304Z,34.77
2018-11-03T01:38:39.714Z,31.77
2018-11-03T01:41:09.891Z,33.70
2018-11-03T01:43:40.211Z,31.20
2018-11-03T01:46:10.003Z,32.50
2018-11-03T01:48:39.821Z,32.90
2018-11-03T01:51:10.164Z,32.30
2018-11-03T01:53:40.288Z,36.60
2018-11-03T01:56:10.322Z,34.27
2018-11-03T01:58:39.728Z,33.27
2018-11-03T02:01:09.800Z,34.20
2018-11-03T02:03:39.607Z,31.27
2018-11-03T02:06:10.008Z,36.63
2018-11-03T02:08:39.802Z,33.10
2018-11-03T02:11:09.767Z,39.70
2018-11-03T02:13:39.967Z,33.87
2018-11-03T02:16:09.684Z,34.50
2018-11-03T02:18:39.379Z,33.57
2018-11-03T02:21:08.890Z,36.70
2018-11-03T02:23:39.811Z,39.20
2018-11-03T02:26:09.969Z,32.87
2018-11-03T02:28:40.668Z,34.33
2018-11-03T02:31:10.747Z,35.07
2018-11-03T02:33:41.093Z,36.90
2018-11-03T02:36:11.011Z,34.53
2018-11-03T02:38:40.976Z,35.27
2018-11-03T02:41:10.822Z,38.97
2018-11-03T02:43:40.535Z,36.87
2018-11-03T02:46:10.329Z,37.20
2018-11-03T02:48:40.494Z,36.80
2018-11-03T02:51:10.485Z,36.87
2018-11-03T02:53:40.607Z,35.53
2018-11-03T02:56:11.330Z,35.43
2018-11-03T02:58:41.338Z,37.67
2018-11-03T03:01:11.455Z,38.97
2018-11-03T03:03:41.517Z,39.80
2018-11-03T03:06:10.990Z,45.33
2018-11-03T03:08:41.288Z,42.90
2018-11-03T03:11:11.563Z,41.03
2018-11-03T03:13:41.563Z,38.80
2018-11-03T03:16:11.568Z,40.37
2018-11-03T03:18:41.720Z,38.33
2018-11-03T03:21:12.148Z,38.10
2018-11-03T03:23:42.827Z,34.20
2018-11-03T03:26:12.565Z,39.70
2018-11-03T03:28:43.125Z,40.13
2018-11-03T03:31:13.372Z,40.40
2018-11-03T03:33:43.180Z,41.40
2018-11-03T03:36:13.527Z,42.50
2018-11-03T03:38:43.290Z,41.60
2018-11-03T03:41:13.265Z,44.10
2018-11-03T03:43:43.532Z,40.33
2018-11-03T03:46:13.770Z,42.90
2018-11-03T03:48:43.558Z,45.50
2018-11-03T03:51:13.614Z,41.97
2018-11-03T03:53:43.767Z,44.60
2018-11-03T03:56:13.489Z,44.80
2018-11-03T03:58:43.858Z,43.13
2018-11-03T04:01:14.740Z,47.43
2018-11-03T04:03:45.286Z,44.90
2018-11-03T04:06:15.082Z,49.80
2018-11-03T04:08:44.693Z,48.93
2018-11-03T04:11:14.271Z,47.63
2018-11-03T04:13:45.041Z,48.20
2018-11-03T04:16:15.703Z,45.77
2018-11-03T04:18:46.252Z,44.83
2018-11-03T04:21:20.725Z,45.53
2018-11-03T04:23:51.132Z,45.40
2018-11-03T04:26:20.923Z,43.80
2018-11-03T04:28:50.782Z,44.00
2018-11-03T04:31:21.183Z,44.23
2018-11-03T04:33:51.023Z,44.30
2018-11-03T04:36:20.871Z,48.10
2018-11-03T04:38:50.541Z,46.43
2018-11-03T04:41:20.713Z,47.10
2018-11-03T04:43:50.809Z,48.80
2018-11-03T04:46:20.643Z,54.80
2018-11-03T04:48:54.741Z,48.97
2018-11-03T04:51:26.484Z,47.60
2018-11-03T04:53:57.045Z,53.83
2018-11-03T04:56:27.209Z,46.27
2018-11-03T04:58:57.723Z,47.83
2018-11-03T05:01:27.325Z,46.63
2018-11-03T05:03:57.207Z,49.60
2018-11-03T05:06:27.370Z,43.43
2018-11-03T05:08:56.881Z,45.33
2018-11-03T05:11:26.849Z,44.77
2018-11-03T05:13:57.102Z,49.50
2018-11-03T05:16:27.801Z,44.93
2018-11-03T05:18:58.016Z,44.77
2018-11-03T05:21:27.814Z,46.87
2018-11-03T05:23:57.803Z,48.53
2018-11-03T05:26:27.527Z,47.10
2018-11-03T05:28:57.642Z,48.50
2018-11-03T05:31:27.239Z,50.00
2018-11-03T05:33:57.019Z,53.67
2018-11-03T05:36:26.964Z,55.40
2018-11-03T05:38:57.753Z,48.83
2018-11-03T05:41:27.564Z,49.33
2018-11-03T05:43:57.706Z,47.80
2018-11-03T05:46:27.551Z,46.53
2018-11-03T05:48:58.018Z,47.73
2018-11-03T05:51:28.030Z,48.30
2018-11-03T05:53:57.500Z,48.17
2018-11-03T05:56:27.298Z,48.77
2018-11-03T05:58:57.387Z,49.90
2018-11-03T06:01:27.502Z,45.50
2018-11-03T06:03:57.543Z,46.43
2018-11-03T06:06:27.864Z,52.10
2018-11-03T06:08:58.081Z,45.17
2018-11-03T06:11:28.291Z,46.20
2018-11-03T06:13:58.847Z,48.33
2018-11-03T06:16:28.774Z,49.97
2018-11-03T06:19:00.129Z,49.23
2018-11-03T06:21:30.008Z,43.53
2018-11-03T06:24:00.064Z,46.87
2018-11-03T06:26:29.825Z,50.97
2018-11-03T06:29:00.383Z,44.80
2018-11-03T06:31:30.760Z,51.47
2018-11-03T06:34:00.810Z,53.33
2018-11-03T06:36:30.726Z,47.53
2018-11-03T06:39:00.518Z,47.90
2018-11-03T06:41:30.485Z,45.87
2018-11-03T06:44:00.458Z,50.10
2018-11-03T06:46:30.333Z,46.80
2018-11-03T06:49:06.157Z,45.47
2018-11-03T06:51:36.223Z,46.60
2018-11-03T06:54:06.495Z,47.47
2018-11-03T06:56:36.894Z,46.63
2018-11-03T06:59:06.962Z,48.97
2018-11-03T07:01:36.426Z,52.60
2018-11-03T07:04:06.705Z,47.53
2018-11-03T07:06:36.711Z,49.40
2018-11-03T07:09:10.295Z,51.77
2018-11-03T07:11:40.280Z,48.10
2018-11-03T07:14:11.171Z,43.83
2018-11-03T07:16:42.092Z,47.13
2018-11-03T07:19:12.404Z,46.60
2018-11-03T07:21:42.842Z,46.67
2018-11-03T07:24:12.863Z,44.80
2018-11-03T07:26:42.860Z,51.53
2018-11-03T07:29:13.068Z,46.20
2018-11-03T07:31:43.185Z,46.63
2018-11-03T07:34:13.479Z,68.07
2018-11-03T07:36:42.977Z,54.60
2018-11-03T07:39:12.573Z,47.60
2018-11-03T07:41:42.562Z,48.33
2018-11-03T07:44:13.565Z,44.90
2018-11-03T07:46:43.511Z,50.30
2018-11-03T07:49:17.185Z,47.17
2018-11-03T07:51:49.021Z,54.63
2018-11-03T07:54:19.837Z,48.53
2018-11-03T07:56:50.216Z,47.00
2018-11-03T07:59:20.010Z,50.37
2018-11-03T08:01:51.114Z,52.83
2018-11-03T08:04:21.463Z,49.83
2018-11-03T08:06:50.978Z,49.37
2018-11-03T08:09:21.903Z,47.80
2018-11-03T08:11:52.343Z,48.40
2018-11-03T08:14:23.345Z,54.43
2018-11-03T08:16:54.041Z,49.50
2018-11-03T08:19:25.015Z,45.37
2018-11-03T08:21:55.456Z,44.13
2018-11-03T08:24:25.923Z,43.90
2018-11-03T08:26:55.977Z,42.27
2018-11-03T08:29:25.305Z,40.07
2018-11-03T08:31:55.054Z,41.43
2018-11-03T08:34:25.257Z,41.97
2018-11-03T08:36:55.534Z,41.40
2018-11-03T08:39:25.587Z,43.00
2018-11-03T08:41:55.773Z,43.83
2018-11-03T08:44:25.908Z,41.17
2018-11-03T08:46:56.661Z,43.23
2018-11-03T08:49:27.452Z,38.87
2018-11-03T08:51:57.425Z,39.37
2018-11-03T08:54:27.034Z,37.20
2018-11-03T08:56:56.383Z,38.17
2018-11-03T08:59:27.260Z,33.97
2018-11-03T09:01:57.840Z,34.93
2018-11-03T09:04:28.031Z,34.67
2018-11-03T09:06:58.104Z,35.23
2018-11-03T09:09:28.005Z,35.33
2018-11-03T09:11:58.774Z,45.60
2018-11-03T09:14:28.803Z,37.90
2018-11-03T09:16:58.645Z,36.53
2018-11-03T09:19:28.310Z,33.23
2018-11-03T09:21:58.396Z,29.30
2018-11-03T09:24:28.898Z,32.20
2018-11-03T09:26:59.302Z,30.50
2018-11-03T09:29:29.691Z,31.00
2018-11-03T09:31:59.298Z,30.20
2018-11-03T09:34:29.277Z,31.40
2018-11-03T09:36:59.374Z,29.50
2018-11-03T09:39:29.105Z,29.37
2018-11-03T09:41:58.813Z,31.93
2018-11-03T09:44:29.402Z,32.70
2018-11-03T09:46:59.927Z,28.37
2018-11-03T09:49:30.330Z,28.63
2018-11-03T09:52:00.847Z,29.07
2018-11-03T09:54:31.448Z,29.20
2018-11-03T09:57:01.528Z,27.47
2018-11-03T09:59:31.553Z,26.80
2018-11-03T10:02:01.083Z,28.27
2018-11-03T10:04:30.918Z,28.67
2018-11-03T10:07:01.621Z,27.43
2018-11-03T10:09:31.934Z,29.23
2018-11-03T10:12:02.326Z,28.47
2018-11-03T10:14:32.982Z,27.90
2018-11-03T10:17:03.507Z,28.30
2018-11-03T10:19:34.122Z,27.63
2018-11-03T10:22:04.613Z,28.70
2018-11-03T10:24:34.648Z,30.40
2018-11-03T10:27:04.404Z,27.77
2018-11-03T10:29:34.182Z,29.73
2018-11-03T10:32:04.438Z,27.47
2018-11-03T10:34:34.312Z,28.83
2018-11-03T10:37:04.088Z,36.10
2018-11-03T10:39:33.611Z,30.37
2018-11-03T10:42:04.250Z,38.30
2018-11-03T10:44:34.346Z,34.90
2018-11-03T10:47:04.784Z,36.83
2018-11-03T10:49:34.939Z,30.50
2018-11-03T10:52:04.395Z,28.57
2018-11-03T10:54:34.140Z,29.60
2018-11-03T10:57:04.714Z,28.80
2018-11-03T10:59:34.898Z,28.53
2018-11-03T11:02:10.225Z,29.97
2018-11-03T11:04:45.845Z,29.33
2018-11-03T11:07:20.746Z,29.90
2018-11-03T11:09:56.268Z,28.03
2018-11-03T11:12:31.329Z,32.07
2018-11-03T11:15:01.586Z,31.33
2018-11-03T11:17:32.500Z,30.90
2018-11-03T11:20:02.585Z,30.20
2018-11-03T11:22:32.692Z,29.67
2018-11-03T11:25:03.678Z,27.70
2018-11-03T11:27:33.986Z,25.90
2018-11-03T11:30:04.244Z,28.77
2018-11-03T11:32:33.994Z,30.83
2018-11-03T11:35:03.594Z,31.37
2018-11-03T11:37:32.944Z,33.17
2018-11-03T11:40:02.505Z,29.73
2018-11-03T11:42:32.094Z,29.50
2018-11-03T11:45:02.171Z,29.47
2018-11-03T11:47:32.431Z,29.93
2018-11-03T11:50:02.690Z,28.03
2018-11-03T11:52:32.085Z,27.20
2018-11-03T11:55:01.591Z,28.87
2018-11-03T11:57:32.300Z,30.43
2018-11-03T12:00:02.698Z,30.17
2018-11-03T12:02:32.809Z,27.30
2018-11-03T12:05:02.844Z,27.40
2018-11-03T12:07:33.445Z,24.47
2018-11-03T12:10:03.633Z,26.63
2018-11-03T12:12:33.220Z,23.93
2018-11-03T12:15:03.118Z,24.63
2018-11-03T12:17:32.724Z,24.13
2018-11-03T12:20:03.565Z,25.10
2018-11-03T12:22:33.457Z,25.80
2018-11-03T12:25:03.389Z,26.43
2018-11-03T12:27:33.531Z,27.30
2018-11-03T12:30:03.385Z,28.03
2018-11-03T12:32:33.481Z,29.53
2018-11-03T12:35:03.448Z,30.63
2018-11-03T12:37:32.978Z,29.47
2018-11-03T12:40:02.960Z,28.37
2018-11-03T12:42:33.824Z,30.00
2018-11-03T12:45:04.412Z,30.23
2018-11-03T12:47:35.150Z,28.77
2018-11-03T12:50:06.025Z,28.37
2018-11-03T12:52:36.291Z,26.53
2018-11-03T12:55:07.307Z,27.50
2018-11-03T12:57:37.086Z,28.57
2018-11-03T13:00:08.357Z,237.30
2018-11-03T13:02:38.128Z,88.00
2018-11-03T13:05:08.467Z,44.47
2018-11-03T13:07:38.826Z,43.57
2018-11-03T13:10:09.847Z,32.83
2018-11-03T13:12:40.989Z,30.27
2018-11-03T13:15:12.073Z,26.03
2018-11-03T13:17:42.423Z,28.47
2018-11-03T13:20:13.535Z,27.93
2018-11-03T13:22:44.556Z,28.20
2018-11-03T13:25:14.932Z,26.77
2018-11-03T13:27:44.961Z,26.53
2018-11-03T13:30:15.767Z,29.17
2018-11-03T13:32:46.241Z,27.90
2018-11-03T13:35:15.901Z,26.60
2018-11-03T13:37:45.690Z,26.03
2018-11-03T13:40:15.631Z,27.70
2018-11-03T13:42:49.003Z,28.43
2018-11-03T13:45:19.018Z,31.70
2018-11-03T13:47:49.239Z,29.10
2018-11-03T13:50:19.225Z,30.20
2018-11-03T13:52:50.027Z,33.50
2018-11-03T13:55:20.376Z,33.40
2018-11-03T13:57:50.206Z,38.67
2018-11-03T14:00:20.320Z,33.27
2018-11-03T14:02:50.164Z,43.30
2018-11-03T14:05:19.790Z,33.87
2018-11-03T14:07:49.655Z,31.07
2018-11-03T14:10:20.149Z,31.07
2018-11-03T14:12:50.149Z,31.50
2018-11-03T14:15:20.474Z,28.47
2018-11-03T14:17:51.122Z,25.33
2018-11-03T14:20:20.837Z,26.53
2018-11-03T14:22:50.671Z,25.93
2018-11-03T14:25:20.598Z,23.00
2018-11-03T14:27:50.235Z,34.57
2018-11-03T14:30:19.786Z,45.40
2018-11-03T14:32:49.698Z,46.00
2018-11-03T14:35:20.288Z,42.60
2018-11-03T14:37:50.496Z,30.33
2018-11-03T14:40:20.255Z,34.70
2018-11-03T14:42:50.129Z,29.03
2018-11-03T14:45:19.507Z,31.70
2018-11-03T14:47:50.533Z,26.50
2018-11-03T14:50:20.590Z,25.13
2018-11-03T14:52:50.548Z,36.77
2018-11-03T14:55:21.397Z,28.87
2018-11-03T14:57:51.715Z,29.23
2018-11-03T15:00:21.862Z,28.77
2018-11-03T15:02:52.258Z,28.03
2018-11-03T15:05:22.034Z,25.93
2018-11-03T15:07:52.102Z,25.57
2018-11-03T15:10:22.044Z,29.87
2018-11-03T15:12:52.217Z,28.13
2018-11-03T15:15:22.704Z,36.03
2018-11-03T15:17:52.726Z,28.27
2018-11-03T15:20:23.343Z,27.73
2018-11-03T15:22:53.156Z,35.43
2018-11-03T15:25:23.006Z,37.93
2018-11-03T15:27:53.316Z,45.03
2018-11-03T15:30:23.123Z,40.33
2018-11-03T15:32:53.838Z,43.30
2018-11-03T15:35:23.778Z,72.60
2018-11-03T15:37:53.625Z,52.30
2018-11-03T15:40:23.403Z,50.10
2018-11-03T15:42:53.839Z,44.30
2018-11-03T15:45:23.626Z,43.47
2018-11-03T15:47:54.033Z,51.00
2018-11-03T15:50:24.065Z,41.73
2018-11-03T15:52:53.558Z,42.10
2018-11-03T15:55:23.643Z,65.87
2018-11-03T15:57:53.957Z,69.07
2018-11-03T16:00:24.351Z,77.27
2018-11-03T16:02:54.543Z,67.60
2018-11-03T16:05:24.576Z,60.77
2018-11-03T16:07:54.322Z,59.10
2018-11-03T16:10:24.266Z,58.20
2018-11-03T16:12:54.165Z,54.10
2018-11-03T16:15:25.123Z,49.67
2018-11-03T16:17:55.557Z,51.53
2018-11-03T16:20:25.681Z,51.47
2018-11-03T16:22:55.251Z,55.77
2018-11-03T16:25:25.029Z,72.00
2018-11-03T16:27:56.007Z,59.90
2018-11-03T16:30:26.749Z,74.67
2018-11-03T16:32:57.363Z,95.00
2018-11-03T16:35:27.096Z,93.70
2018-11-03T16:37:57.462Z,83.43
2018-11-03T16:40:26.971Z,87.07
2018-11-03T16:42:56.917Z,74.73
2018-11-03T16:45:28.052Z,79.23
2018-11-03T16:47:58.169Z,62.97
2018-11-03T16:50:28.298Z,62.37
2018-11-03T16:52:58.135Z,67.47
2018-11-03T16:55:28.742Z,70.40
2018-11-03T16:57:58.632Z,81.17
2018-11-03T17:00:28.820Z,50.27
2018-11-03T17:02:58.971Z,85.57
2018-11-03T17:05:28.723Z,124.37
2018-11-03T17:07:59.390Z,71.90
2018-11-03T17:10:28.929Z,71.30
2018-11-03T17:12:58.734Z,83.37
2018-11-03T17:15:30.378Z,136.10
2018-11-03T17:18:00.607Z,138.37
2018-11-03T17:20:30.493Z,115.70
2018-11-03T17:23:00.799Z,105.33
2018-11-03T17:25:31.292Z,76.40
2018-11-03T17:28:00.903Z,70.20
2018-11-03T17:30:30.976Z,94.80
2018-11-03T17:33:01.897Z,74.63
2018-11-03T17:35:31.693Z,75.30
2018-11-03T17:38:01.683Z,66.37
2018-11-03T17:40:32.366Z,66.00
2018-11-03T17:43:02.989Z,68.57
2018-11-03T17:45:32.886Z,82.93
2018-11-03T17:48:03.675Z,96.77
2018-11-03T17:50:34.649Z,85.10
2018-11-03T17:53:04.716Z,72.03
2018-11-03T17:55:34.371Z,67.17
2018-11-03T17:58:04.030Z,82.90
2018-11-03T18:00:34.199Z,64.73
2018-11-03T18:03:04.098Z,64.57
2018-11-03T18:05:49.914Z,68.17
2018-11-03T18:08:21.028Z,61.50
2018-11-03T18:10:50.572Z,56.47
2018-11-03T18:13:30.414Z,63.17
2018-11-03T18:16:00.947Z,55.00
2018-11-03T18:18:31.887Z,63.43
2018-11-03T18:21:02.188Z,66.40
2018-11-03T18:23:31.674Z,59.10
2018-11-03T18:26:01.663Z,52.80
2018-11-03T18:28:32.015Z,62.50
2018-11-03T18:31:01.641Z,64.77
2018-11-03T18:33:32.426Z,52.57
2018-11-03T18:36:02.225Z,61.47
2018-11-03T18:38:32.570Z,56.03
2018-11-03T18:41:07.983Z,58.10
2018-11-03T18:43:38.076Z,54.03
2018-11-03T18:46:07.732Z,53.63
2018-11-03T18:48:38.438Z,50.20
2018-11-03T18:51:09.506Z,49.57
2018-11-03T18:53:43.462Z,52.63
2018-11-03T18:56:13.751Z,51.30
2018-11-03T18:58:44.254Z,51.17
2018-11-03T19:01:13.899Z,50.37
2018-11-03T19:03:43.652Z,54.50
2018-11-03T19:06:13.817Z,47.80
2018-11-03T19:08:43.336Z,54.17
2018-11-03T19:11:13.017Z,63.90
2018-11-03T19:13:42.529Z,64.87
2018-11-03T19:16:12.061Z,79.20
2018-11-03T19:18:43.203Z,69.73
2018-11-03T19:21:13.498Z,68.20
2018-11-03T19:23:45.301Z,66.93
2018-11-03T19:26:14.969Z,66.67
2018-11-03T19:28:45.250Z,86.63
2018-11-03T19:31:18.471Z,84.27
2018-11-03T19:33:48.035Z,72.53
2018-11-03T19:36:18.188Z,73.23
2018-11-03T19:38:47.968Z,67.07
2018-11-03T19:41:18.137Z,76.97
2018-11-03T19:43:48.257Z,78.50
2018-11-03T19:46:18.067Z,78.47
2018-11-03T19:48:48.113Z,70.83
2018-11-03T19:51:18.946Z,62.23
2018-11-03T19:53:48.558Z,64.47
2018-11-03T19:56:18.235Z,65.17
2018-11-03T19:58:48.931Z,66.13
2018-11-03T20:01:19.693Z,67.40
2018-11-03T20:03:49.138Z,68.90
2018-11-03T20:06:20.451Z,83.63
2018-11-03T20:08:51.128Z,66.50
2018-11-03T20:11:20.667Z,71.77
2018-11-03T20:13:50.224Z,67.57
2018-11-03T20:16:20.387Z,69.90
2018-11-03T20:18:50.652Z,70.53
2018-11-03T20:21:21.573Z,69.63
2018-11-03T20:23:52.091Z,67.80
2018-11-03T20:26:26.339Z,68.37
2018-11-03T20:28:56.817Z,71.70
2018-11-03T20:31:27.254Z,63.17
2018-11-03T20:33:57.238Z,60.27
2018-11-03T20:36:27.530Z,69.43
2018-11-03T20:38:57.232Z,61.97
2018-11-03T20:41:26.911Z,58.43
2018-11-03T20:43:56.708Z,67.50
2018-11-03T20:46:27.259Z,55.47
2018-11-03T20:48:57.925Z,66.37
2018-11-03T20:51:31.148Z,58.57
2018-11-03T20:54:01.914Z,58.07
2018-11-03T20:56:32.262Z,56.90
2018-11-03T20:59:12.771Z,58.83
2018-11-03T21:01:43.432Z,61.10
2018-11-03T21:04:13.326Z,60.53
2018-11-03T21:06:42.997Z,53.27
2018-11-03T21:09:12.954Z,59.10
2018-11-03T21:11:42.767Z,58.70
2018-11-03T21:14:13.433Z,60.70
2018-11-03T21:16:44.881Z,60.20
2018-11-03T21:19:14.983Z,63.20
2018-11-03T21:21:45.092Z,65.70
2018-11-03T21:24:15.236Z,65.50
2018-11-03T21:26:45.160Z,66.70
2018-11-03T21:29:15.835Z,77.30
2018-11-03T21:31:46.529Z,78.27
2018-11-03T21:34:16.410Z,84.20
2018-11-03T21:36:46.570Z,78.73
2018-11-03T21:39:16.547Z,73.60
2018-11-03T21:41:46.138Z,72.53
2018-11-03T21:44:16.427Z,81.50
2018-11-03T21:46:46.537Z,72.27
2018-11-03T21:49:17.094Z,81.73
2018-11-03T21:51:47.328Z,74.60
2018-11-03T21:54:17.457Z,66.03
2018-11-03T21:56:47.824Z,72.87
2018-11-03T21:59:18.214Z,67.80
2018-11-03T22:01:48.869Z,70.90
2018-11-03T22:04:19.630Z,65.20
2018-11-03T22:06:49.437Z,71.23
2018-11-03T22:09:19.246Z,70.67
2018-11-03T22:11:48.820Z,69.40
2018-11-03T22:14:19.131Z,66.60
2018-11-03T22:16:49.070Z,69.37
2018-11-03T22:19:19.217Z,70.20
2018-11-03T22:21:49.457Z,59.30
2018-11-03T22:24:20.109Z,69.07
2018-11-03T22:26:50.085Z,59.33
2018-11-03T22:29:20.525Z,88.10
2018-11-03T22:31:50.333Z,67.33
2018-11-03T22:34:19.922Z,71.30
2018-11-03T22:36:50.112Z,59.33
2018-11-03T22:39:19.987Z,67.90
2018-11-03T22:41:50.822Z,67.57
2018-11-03T22:44:21.222Z,56.87
2018-11-03T22:46:54.505Z,77.47
2018-11-03T22:49:24.176Z,64.87
2018-11-03T22:51:55.567Z,65.30
2018-11-03T22:54:25.692Z,59.70
2018-11-03T22:56:56.220Z,65.10
2018-11-03T22:59:26.933Z,61.80
2018-11-03T23:01:57.487Z,63.03
2018-11-03T23:04:27.970Z,62.10
2018-11-03T23:06:58.330Z,66.10
2018-11-03T23:09:28.726Z,60.73
2018-11-03T23:11:58.306Z,60.10
2018-11-03T23:14:28.056Z,55.73
2018-11-03T23:16:58.179Z,58.50
2018-11-03T23:19:28.600Z,61.50
2018-11-03T23:21:58.886Z,69.40
2018-11-03T23:24:29.478Z,67.13
2018-11-03T23:27:00.587Z,72.17
2018-11-03T23:29:30.411Z,64.03
2018-11-03T23:32:01.392Z,59.53
2018-11-03T23:34:31.232Z,67.63
2018-11-03T23:37:01.144Z,66.50
2018-11-03T23:39:30.883Z,60.10
2018-11-03T23:42:01.446Z,75.00
2018-11-03T23:44:32.533Z,66.40
2018-11-03T23:47:02.627Z,58.87
2018-11-03T23:49:32.028Z,66.47
2018-11-03T23:52:02.004Z,55.53
2018-11-03T23:54:31.783Z,53.30
2018-11-03T23:57:02.709Z,59.73
2018-11-03T23:59:33.778Z,52.30
