createdAt,value
2019-03-25T00:00:04.721Z,100440.34
2019-03-25T00:05:12.127Z,100433.69
2019-03-25T00:10:17.829Z,100431.52
2019-03-25T00:15:23.363Z,100424.34
2019-03-25T00:20:28.881Z,100413.50
2019-03-25T00:25:34.523Z,100403.59
2019-03-25T00:30:40.085Z,100387.42
2019-03-25T00:35:45.983Z,100374.46
2019-03-25T00:40:52.139Z,100376.50
2019-03-25T00:45:57.809Z,100369.04
2019-03-25T00:51:03.288Z,100358.46
2019-03-25T00:56:08.804Z,100362.42
2019-03-25T01:01:14.923Z,100356.13
2019-03-25T01:06:20.479Z,100356.33
2019-03-25T01:11:26.093Z,100346.77
2019-03-25T01:16:31.687Z,100347.41
2019-03-25T01:21:38.829Z,100341.77
2019-03-25T01:26:44.271Z,100341.77
2019-03-25T01:31:49.835Z,100328.87
2019-03-25T01:36:55.509Z,100311.91
2019-03-25T01:42:01.347Z,100307.64
2019-03-25T01:47:07.032Z,100301.55
2019-03-25T01:52:12.574Z,100289.94
2019-03-25T01:57:18.158Z,100283.05
2019-03-25T02:02:23.871Z,100273.81
2019-03-25T02:07:29.335Z,100259.30
2019-03-25T02:12:52.523Z,100250.86
2019-03-25T02:17:58.091Z,100240.79
2019-03-25T02:23:03.740Z,100232.67
2019-03-25T02:28:09.404Z,100227.10
2019-03-25T02:33:16.075Z,100210.67
2019-03-25T02:38:21.932Z,100205.15
2019-03-25T02:43:27.552Z,100203.89
2019-03-25T02:48:33.044Z,100198.40
2019-03-25T02:53:38.580Z,100193.95
2019-03-25T02:58:45.594Z,100183.62
2019-03-25T03:03:51.233Z,100179.68
2019-03-25T03:08:56.779Z,100172.01
2019-03-25T03:14:02.307Z,100172.53
2019-03-25T03:19:07.897Z,100158.83
2019-03-25T03:24:13.437Z,100153.03
2019-03-25T03:29:18.998Z,100145.91
2019-03-25T03:34:24.874Z,100156.71
2019-03-25T03:39:30.306Z,100147.00
2019-03-25T03:44:36.239Z,100141.17
2019-03-25T03:49:41.763Z,100128.54
2019-03-25T03:54:47.710Z,100133.44
2019-03-25T03:59:53.359Z,100123.62
2019-03-25T04:04:59.184Z,100127.84
2019-03-25T04:10:05.121Z,100107.22
2019-03-25T04:15:13.858Z,100105.66
2019-03-25T04:20:19.416Z,100095.09
2019-03-25T04:25:24.963Z,100088.44
2019-03-25T04:30:32.214Z,100071.31
2019-03-25T04:35:37.746Z,100054.72
2019-03-25T04:40:43.260Z,100040.44
2019-03-25T04:45:49.084Z,100040.67
2019-03-25T04:50:54.595Z,100045.62
2019-03-25T04:56:00.314Z,100049.35
2019-03-25T05:01:05.878Z,100037.22
2019-03-25T05:06:12.567Z,100013.77
2019-03-25T05:11:18.108Z,100011.38
2019-03-25T05:16:23.847Z,100005.55
2019-03-25T05:21:29.348Z,100006.33
2019-03-25T05:26:34.937Z,99994.73
2019-03-25T05:31:40.487Z,99984.16
2019-03-25T05:36:51.214Z,99975.48
2019-03-25T05:41:56.806Z,99970.27
2019-03-25T05:47:02.618Z,99969.69
2019-03-25T05:52:08.139Z,99955.56
2019-03-25T05:57:14.159Z,99960.31
2019-03-25T06:02:20.077Z,99956.15
2019-03-25T06:07:25.741Z,99962.75
2019-03-25T06:12:32.373Z,99946.10
2019-03-25T06:17:38.149Z,99947.41
2019-03-25T06:22:44.273Z,99927.91
2019-03-25T06:27:50.215Z,99929.98
2019-03-25T06:32:56.857Z,99933.98
2019-03-25T06:38:02.382Z,99931.61
2019-03-25T06:43:08.189Z,99920.29
2019-03-25T06:48:14.015Z,99923.70
2019-03-25T06:53:20.976Z,99927.42
2019-03-25T06:58:26.551Z,99918.95
2019-03-25T07:03:37.427Z,99923.70
2019-03-25T07:08:42.999Z,99921.84
2019-03-25T07:13:48.623Z,99926.63
2019-03-25T07:18:55.635Z,99946.71
2019-03-25T07:24:02.616Z,99929.78
2019-03-25T07:29:08.540Z,99942.44
2019-03-25T07:34:14.171Z,99949.53
2019-03-25T07:39:20.065Z,99948.46
2019-03-25T07:44:25.641Z,99943.45
2019-03-25T07:49:31.985Z,99959.00
2019-03-25T07:54:38.377Z,99963.52
2019-03-25T07:59:43.971Z,99976.95
2019-03-25T08:04:49.800Z,99979.59
2019-03-25T08:09:55.612Z,99990.19
2019-03-25T08:15:01.403Z,99983.84
2019-03-25T08:20:10.504Z,99986.30
2019-03-25T08:25:16.271Z,99995.86
2019-03-25T08:30:21.821Z,99995.78
2019-03-25T08:35:27.647Z,99992.44
2019-03-25T08:40:33.322Z,99994.27
2019-03-25T08:45:38.946Z,99996.18
2019-03-25T08:50:44.473Z,99997.77
2019-03-25T08:55:51.323Z,99997.53
2019-03-25T09:00:57.021Z,100020.75
2019-03-25T09:06:03.698Z,100000.16
2019-03-25T09:11:09.711Z,100009.14
2019-03-25T09:16:15.500Z,100006.22
2019-03-25T09:21:21.118Z,100015.45
2019-03-25T09:26:27.113Z,100012.28
2019-03-25T09:31:36.911Z,100011.52
2019-03-25T09:36:40.023Z,100023.14
2019-03-25T09:41:45.700Z,100010.19
2019-03-25T09:46:51.647Z,100031.03
2019-03-25T09:51:57.378Z,100017.58
2019-03-25T09:57:03.160Z,100026.03
2019-03-25T10:02:09.092Z,100025.46
2019-03-25T10:07:23.591Z,100023.35
2019-03-25T10:12:29.194Z,100022.64
2019-03-25T10:17:34.826Z,100022.99
2019-03-25T10:22:40.536Z,100034.70
2019-03-25T10:27:46.078Z,100026.95
2019-03-25T10:32:51.657Z,100031.73
2019-03-25T10:37:58.614Z,100037.90
2019-03-25T10:43:04.302Z,100022.30
2019-03-25T10:48:09.990Z,100031.49
2019-03-25T10:53:17.301Z,100021.20
2019-03-25T10:58:22.834Z,100023.86
2019-03-25T11:03:28.434Z,100020.92
2019-03-25T11:08:34.143Z,100027.46
2019-03-25T11:13:40.881Z,100023.95
2019-03-25T11:18:46.523Z,100022.39
2019-03-25T11:23:52.069Z,100013.23
2019-03-25T11:29:04.388Z,100011.13
2019-03-25T11:34:05.126Z,100004.81
2019-03-25T11:39:11.010Z,99992.81
2019-03-25T11:44:16.667Z,99995.82
2019-03-25T11:49:22.195Z,99998.91
2019-03-25T11:54:47.778Z,99993.97
2019-03-25T11:59:53.395Z,99992.64
2019-03-25T12:04:59.141Z,99996.69
2019-03-25T12:10:04.756Z,100019.83
2019-03-25T12:15:11.596Z,100013.07
2019-03-25T12:20:17.193Z,100002.77
2019-03-25T12:25:23.166Z,100006.99
2019-03-25T12:30:29.014Z,99995.92
2019-03-25T12:35:35.109Z,100012.57
2019-03-25T12:40:40.860Z,100004.35
2019-03-25T12:51:18.415Z,100051.14
2019-03-25T12:56:24.105Z,100076.64
2019-03-25T13:01:30.043Z,100071.78
2019-03-25T13:06:35.719Z,100061.09
2019-03-25T13:11:41.280Z,100065.07
2019-03-25T13:16:46.840Z,100063.05
2019-03-25T13:21:52.567Z,100067.02
2019-03-25T13:26:58.697Z,100073.55
2019-03-25T13:32:04.447Z,100076.98
2019-03-25T13:37:15.244Z,100083.23
2019-03-25T13:42:20.826Z,100071.30
2019-03-25T13:47:26.489Z,100066.23
2019-03-25T13:52:33.226Z,100067.97
2019-03-25T13:57:38.901Z,100072.44
2019-03-25T14:02:44.542Z,100065.95
2019-03-25T14:07:50.109Z,100070.95
2019-03-25T14:12:55.797Z,100077.99
2019-03-25T14:18:03.185Z,100076.42
2019-03-25T14:23:09.241Z,100070.39
2019-03-25T14:28:15.867Z,100078.16
2019-03-25T14:33:21.631Z,100081.54
2019-03-25T14:38:27.247Z,100093.97
2019-03-25T14:43:32.925Z,100119.86
2019-03-25T14:48:38.737Z,100123.47
2019-03-25T14:53:45.317Z,100131.06
2019-03-25T14:58:51.281Z,100135.24
2019-03-25T15:03:57.089Z,100130.53
2019-03-25T15:09:02.749Z,100134.04
2019-03-25T15:14:09.841Z,100145.15
2019-03-25T15:19:15.399Z,100167.53
2019-03-25T15:24:21.389Z,100167.75
2019-03-25T15:29:27.355Z,100169.73
2019-03-25T15:34:34.079Z,100176.03
2019-03-25T15:39:46.609Z,100174.98
2019-03-25T15:44:46.873Z,100189.09
2019-03-25T15:49:52.498Z,100229.84
2019-03-25T15:54:58.144Z,100240.83
2019-03-25T16:00:04.695Z,100251.17
2019-03-25T16:05:10.833Z,100253.92
2019-03-25T16:10:17.226Z,100259.42
2019-03-25T16:15:40.491Z,100257.40
2019-03-25T16:20:46.079Z,100266.42
2019-03-25T16:25:55.368Z,100269.72
2019-03-25T16:31:01.159Z,100266.21
2019-03-25T16:36:07.783Z,100277.34
2019-03-25T16:41:13.453Z,100288.74
2019-03-25T16:46:19.201Z,100300.68
2019-03-25T16:51:24.940Z,100309.70
2019-03-25T16:56:30.473Z,100311.64
2019-03-25T17:01:36.525Z,100320.67
2019-03-25T17:06:42.223Z,100331.94
2019-03-25T17:11:47.787Z,100336.16
2019-03-25T17:16:53.771Z,100349.70
2019-03-25T17:21:59.512Z,100363.72
2019-03-25T17:27:05.115Z,100370.90
2019-03-25T17:32:10.833Z,100376.84
2019-03-25T17:37:17.508Z,100381.57
2019-03-25T17:42:23.377Z,100391.06
2019-03-25T17:47:29.265Z,100409.20
2019-03-25T17:52:34.757Z,100425.23
2019-03-25T17:57:40.254Z,100440.92
2019-03-25T18:02:47.796Z,100451.09
2019-03-25T18:07:53.907Z,100467.92
2019-03-25T18:13:01.407Z,100476.94
2019-03-25T18:18:10.078Z,100492.60
2019-03-25T18:23:15.779Z,100502.09
2019-03-25T18:28:21.954Z,100515.02
2019-03-25T18:33:27.961Z,100528.25
2019-03-25T18:38:33.525Z,100538.05
2019-03-25T18:43:39.146Z,100558.39
2019-03-25T18:48:44.898Z,100570.70
2019-03-25T18:53:51.009Z,100580.93
2019-03-25T18:58:56.613Z,100591.95
2019-03-25T19:04:02.303Z,100606.09
2019-03-25T19:09:09.590Z,100603.63
2019-03-25T19:14:15.351Z,100612.41
2019-03-25T19:19:24.032Z,100617.60
2019-03-25T19:24:29.991Z,100629.22
2019-03-25T19:29:36.245Z,100629.22
2019-03-25T19:34:42.316Z,100640.67
2019-03-25T19:39:47.866Z,100644.70
2019-03-25T19:44:53.599Z,100661.45
2019-03-25T19:49:59.163Z,100664.09
2019-03-25T19:55:04.641Z,100670.39
2019-03-25T20:00:10.598Z,100682.25
2019-03-25T20:05:17.258Z,100686.05
2019-03-25T20:10:33.746Z,100699.02
2019-03-25T20:15:46.442Z,100708.45
2019-03-25T20:20:49.555Z,100714.00
2019-03-25T20:25:55.198Z,100718.39
2019-03-25T20:31:00.859Z,100731.81
2019-03-25T20:36:06.760Z,100727.52
2019-03-25T20:41:12.338Z,100738.70
2019-03-25T20:46:18.320Z,100746.11
2019-03-25T20:51:24.155Z,100749.58
2019-03-25T20:56:29.878Z,100763.78
2019-03-25T21:01:35.581Z,100767.24
2019-03-25T21:06:41.576Z,100784.67
2019-03-25T21:11:47.237Z,100786.42
2019-03-25T21:16:53.126Z,100794.22
2019-03-25T21:21:58.666Z,100795.05
2019-03-25T21:27:04.419Z,100788.72
2019-03-25T21:32:10.194Z,100801.84
2019-03-25T21:37:15.878Z,100813.20
2019-03-25T21:42:21.618Z,100817.02
2019-03-25T21:47:27.240Z,100827.63
2019-03-25T21:52:33.328Z,100828.05
2019-03-25T21:57:38.985Z,100839.78
2019-03-25T22:02:49.569Z,100842.91
2019-03-25T22:07:55.060Z,100849.79
2019-03-25T22:13:00.710Z,100847.84
2019-03-25T22:18:06.272Z,100849.03
2019-03-25T22:23:11.939Z,100840.59
2019-03-25T22:28:18.667Z,100855.83
2019-03-25T22:33:26.141Z,100862.59
2019-03-25T22:38:31.882Z,100870.27
2019-03-25T22:43:37.524Z,100876.85
2019-03-25T22:48:43.286Z,100875.38
2019-03-25T22:53:49.035Z,100874.56
2019-03-25T22:58:54.478Z,100894.85
2019-03-25T23:04:00.128Z,100898.80
2019-03-25T23:09:07.354Z,100901.44
2019-03-25T23:14:13.106Z,100914.44
2019-03-25T23:19:19.906Z,100918.91
2019-03-25T23:24:25.958Z,100924.69
2019-03-25T23:29:31.868Z,100923.37
2019-03-25T23:34:37.838Z,100922.05
2019-03-25T23:39:43.806Z,100922.39
2019-03-25T23:44:51.204Z,100928.41
2019-03-25T23:49:58.285Z,100931.03
2019-03-25T23:55:04.324Z,100947.03
