createdAt,value
2022-11-24T00:01:23.334Z,5.67
2022-11-24T00:03:57.501Z,6.60
2022-11-24T00:06:27.167Z,5.80
2022-11-24T00:08:55.918Z,6.30
2022-11-24T00:11:27.499Z,6.17
2022-11-24T00:13:56.056Z,6.30
2022-11-24T00:16:26.013Z,5.80
2022-11-24T00:18:57.964Z,6.53
2022-11-24T00:21:27.556Z,6.67
2022-11-24T00:23:55.975Z,6.73
2022-11-24T00:26:26.190Z,6.77
2022-11-24T00:28:56.216Z,6.30
2022-11-24T00:31:26.875Z,6.43
2022-11-24T00:33:59.239Z,6.67
2022-11-24T00:36:29.662Z,7.03
2022-11-24T00:38:59.912Z,7.33
2022-11-24T00:41:30.463Z,8.40
2022-11-24T00:43:59.158Z,7.27
2022-11-24T00:46:28.330Z,7.43
2022-11-24T00:49:00.488Z,7.40
2022-11-24T00:51:30.448Z,6.60
2022-11-24T00:53:59.704Z,6.47
2022-11-24T00:56:29.312Z,7.00
2022-11-24T00:58:57.723Z,7.63
2022-11-24T01:01:28.504Z,6.13
2022-11-24T01:04:01.434Z,7.40
2022-11-24T01:06:31.122Z,6.37
2022-11-24T01:08:59.561Z,6.60
2022-11-24T01:11:29.507Z,7.97
2022-11-24T01:13:59.848Z,7.60
2022-11-24T01:16:30.872Z,8.13
2022-11-24T01:19:00.727Z,6.70
2022-11-24T01:21:29.037Z,8.13
2022-11-24T01:23:57.915Z,10.13
2022-11-24T01:26:26.567Z,10.03
2022-11-24T01:28:56.919Z,8.70
2022-11-24T01:31:26.352Z,8.17
2022-11-24T01:33:55.518Z,9.53
2022-11-24T01:36:25.433Z,9.50
2022-11-24T01:38:54.016Z,9.13
2022-11-24T01:41:24.732Z,9.17
2022-11-24T01:43:54.282Z,8.30
2022-11-24T01:46:25.816Z,9.20
2022-11-24T01:49:01.967Z,9.67
2022-11-24T01:51:35.414Z,7.70
2022-11-24T01:54:07.237Z,8.03
2022-11-24T01:56:37.993Z,7.43
2022-11-24T01:59:10.913Z,8.03
2022-11-24T02:01:39.405Z,7.80
2022-11-24T02:04:12.164Z,7.13
2022-11-24T02:06:45.177Z,7.30
2022-11-24T02:09:19.125Z,7.70
2022-11-24T02:11:48.900Z,6.50
2022-11-24T02:14:19.450Z,7.83
2022-11-24T02:16:53.219Z,7.50
2022-11-24T02:19:31.502Z,6.93
2022-11-24T02:22:02.914Z,6.30
2022-11-24T02:24:39.695Z,6.40
2022-11-24T02:27:12.052Z,5.87
2022-11-24T02:29:41.249Z,6.30
2022-11-24T02:32:11.905Z,6.47
2022-11-24T02:34:40.296Z,5.90
2022-11-24T02:37:10.227Z,5.30
2022-11-24T02:39:38.963Z,5.07
2022-11-24T02:42:14.958Z,5.57
2022-11-24T02:44:48.696Z,5.70
2022-11-24T02:47:17.362Z,5.70
2022-11-24T02:49:46.017Z,6.03
2022-11-24T02:52:14.243Z,5.73
2022-11-24T02:54:44.165Z,6.47
2022-11-24T02:57:13.927Z,6.53
2022-11-24T02:59:42.113Z,6.80
2022-11-24T03:02:10.666Z,6.00
2022-11-24T03:04:39.150Z,5.90
2022-11-24T03:07:08.029Z,6.30
2022-11-24T03:09:36.640Z,6.47
2022-11-24T03:12:05.189Z,7.03
2022-11-24T03:14:34.919Z,6.10
2022-11-24T03:17:04.250Z,6.20
2022-11-24T03:19:33.053Z,7.93
2022-11-24T03:22:01.515Z,7.47
2022-11-24T03:24:29.668Z,7.80
2022-11-24T03:26:58.199Z,8.27
2022-11-24T03:29:26.419Z,8.17
2022-11-24T03:31:56.079Z,8.63
2022-11-24T03:34:24.563Z,9.27
2022-11-24T03:36:52.775Z,10.00
2022-11-24T03:39:20.948Z,9.90
2022-11-24T03:41:51.468Z,10.23
2022-11-24T03:44:19.746Z,9.87
2022-11-24T03:46:48.015Z,9.77
2022-11-24T03:49:18.004Z,10.00
2022-11-24T03:51:46.164Z,9.37
2022-11-24T03:54:14.745Z,9.77
2022-11-24T03:56:43.871Z,8.83
2022-11-24T03:59:12.009Z,9.20
2022-11-24T04:01:40.669Z,9.37
2022-11-24T04:04:11.401Z,9.73
2022-11-24T04:06:41.871Z,9.00
2022-11-24T04:09:10.710Z,9.30
2022-11-24T04:11:56.554Z,9.07
2022-11-24T04:14:24.787Z,9.53
2022-11-24T04:16:52.913Z,8.47
2022-11-24T04:19:21.575Z,9.70
2022-11-24T04:21:51.292Z,9.83
2022-11-24T04:24:19.774Z,10.83
2022-11-24T04:26:48.329Z,10.57
2022-11-24T04:29:17.052Z,11.00
2022-11-24T04:31:45.442Z,10.20
2022-11-24T04:34:14.128Z,11.00
2022-11-24T04:36:42.821Z,9.87
2022-11-24T04:39:20.122Z,9.53
2022-11-24T04:41:55.626Z,9.80
2022-11-24T04:44:23.802Z,8.50
2022-11-24T04:46:51.994Z,9.90
2022-11-24T04:49:21.081Z,9.93
2022-11-24T04:51:49.245Z,9.87
2022-11-24T04:54:18.779Z,9.60
2022-11-24T04:56:51.424Z,9.50
2022-11-24T04:59:20.531Z,8.60
2022-11-24T05:01:48.899Z,7.47
2022-11-24T05:04:19.141Z,9.33
2022-11-24T05:06:47.517Z,8.73
2022-11-24T05:09:20.627Z,8.23
2022-11-24T05:11:48.875Z,7.90
2022-11-24T05:14:17.087Z,8.07
2022-11-24T05:16:45.239Z,9.23
2022-11-24T05:19:13.408Z,8.70
2022-11-24T05:21:43.067Z,8.63
2022-11-24T05:24:11.708Z,7.83
2022-11-24T05:26:41.198Z,7.43
2022-11-24T05:29:09.407Z,8.43
2022-11-24T05:31:37.957Z,7.67
2022-11-24T05:34:06.342Z,8.17
2022-11-24T05:36:53.100Z,7.43
2022-11-24T05:39:21.723Z,6.40
2022-11-24T05:41:51.504Z,7.13
2022-11-24T05:44:19.994Z,6.63
2022-11-24T05:46:48.853Z,7.27
2022-11-24T05:49:17.478Z,6.07
2022-11-24T05:51:45.964Z,6.90
2022-11-24T05:54:14.280Z,7.03
2022-11-24T05:56:43.235Z,7.60
2022-11-24T05:59:13.252Z,7.80
2022-11-24T06:01:41.492Z,7.40
2022-11-24T06:04:10.028Z,7.57
2022-11-24T06:06:38.208Z,7.87
2022-11-24T06:09:06.349Z,7.17
2022-11-24T06:11:35.005Z,7.30
2022-11-24T06:14:06.979Z,8.73
2022-11-24T06:16:40.662Z,7.13
2022-11-24T06:19:10.146Z,7.73
2022-11-24T06:21:38.294Z,6.90
2022-11-24T06:24:08.392Z,7.20
2022-11-24T06:26:36.545Z,6.17
2022-11-24T06:29:04.941Z,6.63
2022-11-24T06:31:33.450Z,7.27
2022-11-24T06:34:03.412Z,7.33
2022-11-24T06:36:31.620Z,6.67
2022-11-24T06:39:02.794Z,7.10
2022-11-24T06:41:31.092Z,7.20
2022-11-24T06:43:59.406Z,6.60
2022-11-24T06:46:27.637Z,6.60
2022-11-24T06:48:56.202Z,7.13
2022-11-24T06:51:26.420Z,7.37
2022-11-24T06:53:55.278Z,7.40
2022-11-24T06:56:24.524Z,6.80
2022-11-24T06:58:54.274Z,7.57
2022-11-24T07:01:24.909Z,7.77
2022-11-24T07:03:54.984Z,6.63
2022-11-24T07:06:26.255Z,6.97
2022-11-24T07:08:54.543Z,7.10
2022-11-24T07:11:25.452Z,6.40
2022-11-24T07:13:59.701Z,6.80
2022-11-24T07:16:29.938Z,6.53
2022-11-24T07:18:58.181Z,6.70
2022-11-24T07:21:28.527Z,6.33
2022-11-24T07:23:58.741Z,6.37
2022-11-24T07:26:27.938Z,6.93
2022-11-24T07:28:56.689Z,6.13
2022-11-24T07:31:26.171Z,7.17
2022-11-24T07:33:56.343Z,5.87
2022-11-24T07:36:26.601Z,5.63
2022-11-24T07:38:56.279Z,6.43
2022-11-24T07:41:24.475Z,6.37
2022-11-24T07:43:53.563Z,6.13
2022-11-24T07:46:22.181Z,6.10
2022-11-24T07:48:50.331Z,6.60
2022-11-24T07:51:19.213Z,6.73
2022-11-24T07:53:47.926Z,6.13
2022-11-24T07:56:17.386Z,6.20
2022-11-24T07:58:51.371Z,6.90
2022-11-24T08:01:21.510Z,6.03
2022-11-24T08:03:50.825Z,6.30
2022-11-24T08:06:26.069Z,6.37
2022-11-24T08:08:55.786Z,6.43
2022-11-24T08:11:26.143Z,6.33
2022-11-24T08:13:54.222Z,6.83
2022-11-24T08:16:22.995Z,6.97
2022-11-24T08:18:52.535Z,6.17
2022-11-24T08:21:23.783Z,7.00
2022-11-24T08:23:56.342Z,6.47
2022-11-24T08:26:27.167Z,5.87
2022-11-24T08:28:57.337Z,5.83
2022-11-24T08:31:32.869Z,5.70
2022-11-24T08:34:02.507Z,6.83
2022-11-24T08:36:30.714Z,6.30
2022-11-24T08:39:00.931Z,6.37
2022-11-24T08:41:31.814Z,6.37
2022-11-24T08:44:00.113Z,5.70
2022-11-24T08:46:28.349Z,7.07
2022-11-24T08:48:57.091Z,7.13
2022-11-24T08:51:27.014Z,6.87
2022-11-24T08:53:57.067Z,5.43
2022-11-24T08:56:25.558Z,5.83
2022-11-24T08:58:55.481Z,5.80
2022-11-24T09:01:24.558Z,5.90
2022-11-24T09:03:53.540Z,5.97
2022-11-24T09:06:25.418Z,5.43
2022-11-24T09:08:55.496Z,5.37
2022-11-24T09:11:25.201Z,5.73
2022-11-24T09:13:56.475Z,7.30
2022-11-24T09:16:27.732Z,6.10
2022-11-24T09:18:59.225Z,6.07
2022-11-24T09:21:27.798Z,5.60
2022-11-24T09:23:56.585Z,6.50
2022-11-24T09:26:27.538Z,5.87
2022-11-24T09:28:58.175Z,6.03
2022-11-24T09:31:28.512Z,5.57
2022-11-24T09:33:57.034Z,5.77
2022-11-24T09:36:26.095Z,5.50
2022-11-24T10:05:00.255Z,4.70
2022-11-24T10:07:31.621Z,5.03
2022-11-24T10:10:08.499Z,5.40
2022-11-24T10:12:50.103Z,5.30
2022-11-24T10:15:39.445Z,5.00
2022-11-24T10:18:46.643Z,4.37
2022-11-24T10:21:38.573Z,5.03
2022-11-24T10:24:32.215Z,4.67
2022-11-24T10:27:04.077Z,4.60
2022-11-24T10:29:37.620Z,4.87
2022-11-24T10:32:13.079Z,5.27
2022-11-24T10:34:44.649Z,4.90
2022-11-24T10:37:18.110Z,4.67
2022-11-24T10:40:00.251Z,5.07
2022-11-24T10:42:31.560Z,4.97
2022-11-24T10:45:05.464Z,4.80
2022-11-24T10:47:33.763Z,5.10
2022-11-24T10:50:05.255Z,5.37
2022-11-24T10:52:41.888Z,6.33
2022-11-24T10:55:10.703Z,5.30
2022-11-24T10:57:40.596Z,4.97
2022-11-24T11:00:34.408Z,5.33
2022-11-24T11:03:18.302Z,5.13
2022-11-24T11:05:52.118Z,4.57
2022-11-24T11:08:25.207Z,5.20
2022-11-24T11:11:14.845Z,5.97
2022-11-24T11:13:52.108Z,4.77
2022-11-24T11:16:29.789Z,5.53
2022-11-24T11:18:58.501Z,6.00
2022-11-24T11:21:32.773Z,6.20
2022-11-24T11:24:04.106Z,5.93
2022-11-24T11:26:38.094Z,5.23
2022-11-24T11:35:07.693Z,5.30
2022-11-24T11:37:36.526Z,5.30
2022-11-24T11:40:14.246Z,4.80
2022-11-24T11:43:04.532Z,4.87
2022-11-24T11:45:36.394Z,5.20
2022-11-24T11:48:22.224Z,4.57
2022-11-24T11:53:49.849Z,5.10
2022-11-24T11:56:26.218Z,4.33
2022-11-24T11:59:13.618Z,4.77
2022-11-24T12:02:10.025Z,4.83
2022-11-24T12:04:48.414Z,4.27
2022-11-24T12:07:43.269Z,4.40
2022-11-24T12:10:19.969Z,4.40
2022-11-24T12:13:05.065Z,5.10
2022-11-24T12:15:39.043Z,4.80
2022-11-24T12:18:48.701Z,3.70
2022-11-24T12:21:19.989Z,4.40
2022-11-24T12:24:01.787Z,4.30
2022-11-24T12:26:36.055Z,4.10
2022-11-24T12:29:26.846Z,3.67
2022-11-24T12:32:09.213Z,4.77
2022-11-24T12:34:48.115Z,4.30
2022-11-24T12:37:36.416Z,4.07
2022-11-24T12:40:11.348Z,4.57
2022-11-24T12:42:51.833Z,4.03
2022-11-24T12:45:29.656Z,4.10
2022-11-24T12:48:15.935Z,4.63
2022-11-24T12:50:47.160Z,3.87
2022-11-24T12:53:18.344Z,3.97
2022-11-24T12:55:47.341Z,3.67
2022-11-24T12:58:21.660Z,4.40
2022-11-24T13:01:05.834Z,3.90
2022-11-24T13:03:46.583Z,3.63
2022-11-24T13:06:19.808Z,4.20
2022-11-24T13:08:48.576Z,3.87
2022-11-24T13:11:43.143Z,3.40
2022-11-24T13:14:20.435Z,3.37
2022-11-24T13:17:29.657Z,3.67
2022-11-24T13:19:48.065Z,3.40
2022-11-24T13:22:19.388Z,3.90
2022-11-24T13:25:04.416Z,3.90
2022-11-24T13:27:45.044Z,4.60
2022-11-24T13:30:48.751Z,4.20
2022-11-24T13:33:33.385Z,4.00
2022-11-24T13:36:40.614Z,4.10
2022-11-24T13:39:20.792Z,4.20
2022-11-24T13:42:43.690Z,4.80
2022-11-24T13:45:02.171Z,4.57
2022-11-24T13:47:33.543Z,5.10
2022-11-24T13:50:04.766Z,5.10
2022-11-24T13:52:50.914Z,4.60
2022-11-24T13:55:34.692Z,4.23
2022-11-24T13:58:24.639Z,4.00
2022-11-24T14:01:21.438Z,3.10
2022-11-24T14:04:36.262Z,3.90
2022-11-24T14:07:09.847Z,4.00
2022-11-24T14:09:42.944Z,3.87
2022-11-24T14:12:16.149Z,4.70
2022-11-24T14:14:46.484Z,4.23
2022-11-24T14:17:20.640Z,3.70
2022-11-24T14:19:50.194Z,3.23
2022-11-24T14:22:21.926Z,3.23
2022-11-24T14:24:55.086Z,2.83
2022-11-24T14:27:31.436Z,2.97
2022-11-24T14:30:01.938Z,2.70
2022-11-24T14:32:30.760Z,2.70
2022-11-24T14:34:59.074Z,3.33
2022-11-24T14:37:28.799Z,3.00
2022-11-24T14:39:56.898Z,3.20
2022-11-24T14:42:28.380Z,3.20
2022-11-24T14:44:59.136Z,3.03
2022-11-24T14:47:31.631Z,3.33
2022-11-24T14:50:15.354Z,3.37
2022-11-24T14:52:50.737Z,2.27
2022-11-24T14:55:28.149Z,3.10
2022-11-24T14:57:56.377Z,3.40
2022-11-24T15:00:29.858Z,3.23
2022-11-24T15:03:13.538Z,3.20
2022-11-24T15:05:56.133Z,3.20
2022-11-24T15:08:26.549Z,3.50
2022-11-24T15:11:00.144Z,3.07
2022-11-24T15:13:28.997Z,2.60
2022-11-24T15:16:03.205Z,2.57
2022-11-24T15:18:37.499Z,2.97
2022-11-24T15:21:05.974Z,2.60
2022-11-24T15:23:36.294Z,2.83
2022-11-24T15:26:30.672Z,2.93
2022-11-24T15:29:01.187Z,3.33
2022-11-24T15:31:29.765Z,3.33
2022-11-24T15:33:57.870Z,2.80
2022-11-24T15:36:25.957Z,3.03
2022-11-24T15:38:57.400Z,2.80
2022-11-24T15:41:29.511Z,3.10
2022-11-24T15:44:03.172Z,3.20
2022-11-24T15:46:37.704Z,3.60
2022-11-24T15:49:07.380Z,3.40
2022-11-24T15:51:36.943Z,3.33
2022-11-24T15:54:08.391Z,3.17
2022-11-24T15:56:37.815Z,3.67
2022-11-24T15:59:06.029Z,3.50
2022-11-24T16:01:35.453Z,3.07
2022-11-24T16:04:07.703Z,3.33
2022-11-24T16:06:36.382Z,3.50
2022-11-24T16:09:05.852Z,4.00
2022-11-24T16:11:33.958Z,3.67
2022-11-24T16:14:02.293Z,4.10
2022-11-24T16:16:30.532Z,3.23
2022-11-24T16:18:58.619Z,3.43
2022-11-24T16:21:26.868Z,3.30
2022-11-24T16:23:55.579Z,3.93
2022-11-24T16:26:25.012Z,3.13
2022-11-24T16:28:53.250Z,3.87
2022-11-24T16:31:21.380Z,3.57
2022-11-24T16:33:49.497Z,3.23
2022-11-24T16:36:17.844Z,3.53
2022-11-24T16:38:45.969Z,3.50
2022-11-24T16:41:14.362Z,2.97
2022-11-24T16:43:44.129Z,3.40
2022-11-24T16:46:20.441Z,3.17
2022-11-24T16:48:50.153Z,3.37
2022-11-24T16:51:19.119Z,3.93
2022-11-24T16:53:47.503Z,3.17
2022-11-24T16:56:16.593Z,3.07
2022-11-24T16:58:46.059Z,3.20
2022-11-24T17:01:15.139Z,3.30
2022-11-24T17:03:43.483Z,3.57
2022-11-24T17:06:15.767Z,3.43
2022-11-24T17:08:45.193Z,3.40
2022-11-24T17:11:14.986Z,2.80
2022-11-24T17:13:45.919Z,3.30
2022-11-24T17:16:16.036Z,3.17
2022-11-24T17:18:44.663Z,3.07
2022-11-24T17:21:16.417Z,3.30
2022-11-24T17:23:44.879Z,3.77
2022-11-24T17:26:14.410Z,3.40
2022-11-24T17:28:43.311Z,3.83
2022-11-24T17:31:19.788Z,3.47
2022-11-24T17:33:49.864Z,3.40
2022-11-24T17:36:18.306Z,3.50
2022-11-24T17:38:46.443Z,3.20
2022-11-24T17:41:15.219Z,3.40
2022-11-24T17:43:43.273Z,2.97
2022-11-24T17:46:12.770Z,3.17
2022-11-24T17:48:41.453Z,3.07
2022-11-24T17:51:12.860Z,3.60
2022-11-24T17:53:42.419Z,3.33
2022-11-24T17:56:14.241Z,3.27
2022-11-24T17:58:43.248Z,4.43
2022-11-24T18:01:14.287Z,4.20
2022-11-24T18:03:42.845Z,4.27
2022-11-24T18:06:12.950Z,3.00
2022-11-24T18:08:42.264Z,3.90
2022-11-24T18:11:12.588Z,3.43
2022-11-24T18:13:58.030Z,4.77
2022-11-24T18:16:31.242Z,5.30
2022-11-24T18:19:10.121Z,4.83
2022-11-24T18:21:39.687Z,4.90
2022-11-24T18:24:08.322Z,5.30
2022-11-24T18:26:36.478Z,5.03
2022-11-24T18:29:05.540Z,4.30
2022-11-24T18:31:35.785Z,5.07
2022-11-24T18:34:05.018Z,4.37
2022-11-24T18:36:34.627Z,4.20
2022-11-24T18:39:03.110Z,3.57
2022-11-24T18:41:31.192Z,3.50
2022-11-24T18:44:03.484Z,3.40
2022-11-24T18:46:31.610Z,3.20
2022-11-24T18:49:01.423Z,3.33
2022-11-24T18:51:30.098Z,3.37
2022-11-24T18:53:59.057Z,3.27
2022-11-24T18:56:27.778Z,3.40
2022-11-24T18:58:57.222Z,2.97
2022-11-24T19:01:26.853Z,3.27
2022-11-24T19:03:56.509Z,3.83
2022-11-24T19:06:29.074Z,2.90
2022-11-24T19:08:57.505Z,3.73
2022-11-24T19:11:28.156Z,4.30
2022-11-24T19:13:57.351Z,4.03
2022-11-24T19:16:26.152Z,3.80
2022-11-24T19:18:57.234Z,3.77
2022-11-24T19:21:27.137Z,4.33
2022-11-24T19:23:58.531Z,3.90
2022-11-24T19:26:29.692Z,3.57
2022-11-24T19:28:57.846Z,3.63
2022-11-24T19:31:26.113Z,3.43
2022-11-24T19:33:55.378Z,3.90
2022-11-24T19:36:23.780Z,3.87
2022-11-24T19:38:55.989Z,3.70
2022-11-24T19:41:26.105Z,4.23
2022-11-24T19:43:54.808Z,3.60
2022-11-24T19:46:26.366Z,3.77
2022-11-24T19:48:57.040Z,3.83
2022-11-24T19:51:26.806Z,3.87
2022-11-24T19:53:56.445Z,4.97
2022-11-24T19:56:26.182Z,3.83
2022-11-24T19:58:57.437Z,4.10
2022-11-24T20:01:27.037Z,4.33
2022-11-24T20:03:59.331Z,5.13
2022-11-24T20:06:28.807Z,4.97
2022-11-24T20:09:00.431Z,6.03
2022-11-24T20:11:29.320Z,3.90
2022-11-24T20:13:58.574Z,4.60
2022-11-24T20:16:29.928Z,4.93
2022-11-24T20:18:59.993Z,4.23
2022-11-24T20:21:31.298Z,4.57
2022-11-24T20:24:02.911Z,4.80
2022-11-24T20:26:32.972Z,4.10
2022-11-24T20:29:01.886Z,5.10
2022-11-24T20:31:32.131Z,5.47
2022-11-24T20:34:02.416Z,5.17
2022-11-24T20:36:32.758Z,5.33
2022-11-24T20:39:06.489Z,4.57
2022-11-24T20:41:37.443Z,5.00
2022-11-24T20:44:08.470Z,4.60
2022-11-24T20:46:38.555Z,5.30
2022-11-24T20:49:08.907Z,5.57
2022-11-24T20:51:39.877Z,6.30
2022-11-24T20:54:10.981Z,5.27
2022-11-24T20:56:41.530Z,5.13
2022-11-24T20:59:13.075Z,4.63
2022-11-24T21:01:43.641Z,5.30
2022-11-24T21:04:14.081Z,4.57
2022-11-24T21:06:42.525Z,4.60
2022-11-24T21:09:12.224Z,5.03
2022-11-24T21:11:40.975Z,5.60
2022-11-24T21:14:09.554Z,5.40
2022-11-24T21:16:39.370Z,5.50
2022-11-24T21:19:09.339Z,4.83
2022-11-24T21:21:39.006Z,5.10
2022-11-24T21:24:11.269Z,5.10
2022-11-24T21:26:41.763Z,4.93
2022-11-24T21:29:12.520Z,5.47
2022-11-24T21:31:40.654Z,5.53
2022-11-24T21:34:10.060Z,5.60
2022-11-24T21:36:41.420Z,4.93
2022-11-24T21:39:13.204Z,4.93
2022-11-24T21:41:43.532Z,4.77
2022-11-24T21:44:13.492Z,5.50
2022-11-24T21:46:46.182Z,5.10
2022-11-24T21:49:17.736Z,4.83
2022-11-24T21:51:45.953Z,4.43
2022-11-24T21:54:14.047Z,4.40
2022-11-24T21:56:43.803Z,3.60
2022-11-24T21:59:12.139Z,4.20
2022-11-24T22:01:41.433Z,4.20
2022-11-24T22:04:10.508Z,3.97
2022-11-24T22:06:38.976Z,4.40
2022-11-24T22:09:07.090Z,4.13
2022-11-24T22:11:35.253Z,5.37
2022-11-24T22:14:04.852Z,4.30
2022-11-24T22:16:33.088Z,4.23
2022-11-24T22:19:01.870Z,4.37
2022-11-24T22:21:33.406Z,4.50
2022-11-24T22:24:01.941Z,5.00
2022-11-24T22:26:30.966Z,5.33
2022-11-24T22:29:00.351Z,4.97
2022-11-24T22:31:31.642Z,4.70
2022-11-24T22:34:01.105Z,4.60
2022-11-24T22:36:31.374Z,4.30
2022-11-24T22:39:03.466Z,4.53
2022-11-24T22:41:32.538Z,4.47
2022-11-24T22:44:00.602Z,4.60
2022-11-24T22:46:32.060Z,3.90
2022-11-24T22:49:01.516Z,3.90
2022-11-24T22:51:31.277Z,3.90
2022-11-24T22:54:01.484Z,4.03
2022-11-24T22:56:32.302Z,4.03
2022-11-24T22:59:00.851Z,3.73
2022-11-24T23:01:31.989Z,4.10
2022-11-24T23:04:00.322Z,3.87
2022-11-24T23:06:30.826Z,3.57
2022-11-24T23:09:00.206Z,3.57
2022-11-24T23:11:36.320Z,3.90
2022-11-24T23:14:07.603Z,3.27
2022-11-24T23:16:37.110Z,3.23
2022-11-24T23:19:06.004Z,3.33
2022-11-24T23:21:35.754Z,4.13
2022-11-24T23:24:05.172Z,3.60
2022-11-24T23:26:37.418Z,3.43
2022-11-24T23:29:06.448Z,3.63
2022-11-24T23:31:36.531Z,3.00
2022-11-24T23:34:05.315Z,2.90
2022-11-24T23:36:34.087Z,4.10
2022-11-24T23:39:08.450Z,3.73
2022-11-24T23:41:36.913Z,3.87
2022-11-24T23:44:05.488Z,3.50
2022-11-24T23:46:34.522Z,4.10
2022-11-24T23:49:04.144Z,4.33
2022-11-24T23:51:34.013Z,4.20
2022-11-24T23:54:02.690Z,3.80
2022-11-24T23:56:33.100Z,3.47
2022-11-24T23:59:02.631Z,3.90
