createdAt,value
2023-04-02T00:03:00.054Z,1.30
2023-04-02T00:06:40.543Z,1.40
2023-04-02T00:09:57.479Z,1.20
2023-04-02T00:13:51.947Z,1.40
2023-04-02T00:17:24.887Z,1.30
2023-04-02T00:21:12.784Z,1.50
2023-04-02T00:24:35.479Z,1.30
2023-04-02T00:28:18.127Z,1.50
2023-04-02T00:31:53.825Z,1.50
2023-04-02T00:35:30.493Z,1.20
2023-04-02T00:39:13.575Z,1.50
2023-04-02T00:42:46.506Z,1.70
2023-04-02T00:46:24.300Z,1.60
2023-04-02T00:50:29.094Z,1.70
2023-04-02T00:53:45.449Z,1.60
2023-04-02T00:57:38.799Z,1.80
2023-04-02T01:01:24.212Z,1.60
2023-04-02T01:04:57.154Z,1.60
2023-04-02T01:08:28.226Z,1.30
2023-04-02T01:12:42.837Z,1.70
2023-04-02T01:15:40.611Z,1.90
2023-04-02T01:19:45.064Z,1.70
2023-04-02T01:23:35.599Z,1.70
2023-04-02T01:27:24.801Z,1.50
2023-04-02T01:31:06.475Z,1.60
2023-04-02T01:34:36.455Z,1.30
2023-04-02T01:38:25.923Z,1.50
2023-04-02T01:42:17.338Z,1.20
2023-04-02T01:45:48.502Z,1.40
2023-04-02T01:49:27.281Z,1.30
2023-04-02T01:53:03.752Z,1.30
2023-04-02T01:56:47.334Z,1.40
2023-04-02T02:00:37.638Z,1.20
2023-04-02T02:04:11.212Z,1.00
2023-04-02T02:07:57.442Z,1.30
2023-04-02T02:11:42.438Z,1.30
2023-04-02T02:15:45.103Z,1.40
2023-04-02T02:19:23.005Z,1.20
2023-04-02T02:22:44.196Z,0.80
2023-04-02T02:26:29.204Z,1.10
2023-04-02T02:30:18.308Z,1.30
2023-04-02T02:34:06.324Z,1.00
2023-04-02T02:37:52.388Z,1.10
2023-04-02T02:41:42.914Z,1.20
2023-04-02T02:45:31.258Z,1.30
2023-04-02T02:49:07.640Z,0.80
2023-04-02T02:53:05.643Z,1.30
2023-04-02T02:56:18.811Z,1.20
2023-04-02T03:00:06.882Z,1.10
2023-04-02T03:03:51.589Z,1.00
2023-04-02T03:07:40.468Z,1.30
2023-04-02T03:11:17.594Z,1.40
2023-04-02T03:15:06.989Z,1.50
2023-04-02T03:19:23.610Z,1.50
2023-04-02T03:22:35.424Z,1.20
2023-04-02T03:26:24.649Z,1.40
2023-04-02T03:30:09.104Z,1.10
2023-04-02T03:33:49.119Z,1.10
2023-04-02T03:37:19.045Z,1.30
2023-04-02T03:41:01.898Z,1.20
2023-04-02T03:44:31.601Z,1.10
2023-04-02T03:48:19.779Z,1.30
2023-04-02T03:52:25.794Z,1.40
2023-04-02T03:55:52.638Z,1.40
2023-04-02T03:59:50.345Z,1.10
2023-04-02T04:02:59.271Z,1.30
2023-04-02T04:06:46.560Z,1.30
2023-04-02T04:10:32.078Z,1.20
2023-04-02T04:14:31.604Z,0.90
2023-04-02T04:18:02.435Z,1.20
2023-04-02T04:21:57.995Z,1.30
2023-04-02T04:25:44.592Z,1.10
2023-04-02T04:29:27.506Z,1.10
2023-04-02T04:32:58.282Z,1.10
2023-04-02T04:36:29.105Z,1.20
2023-04-02T04:40:23.867Z,1.30
2023-04-02T04:44:23.416Z,1.20
2023-04-02T04:48:06.863Z,1.40
2023-04-02T04:51:29.068Z,1.40
2023-04-02T04:55:07.077Z,1.20
2023-04-02T04:58:52.166Z,1.40
2023-04-02T05:02:18.824Z,1.40
2023-04-02T05:06:19.021Z,1.30
2023-04-02T05:09:45.436Z,1.40
2023-04-02T05:13:34.240Z,1.10
2023-04-02T05:17:21.035Z,1.60
2023-04-02T05:20:39.133Z,1.50
2023-04-02T05:25:01.605Z,1.40
2023-04-02T05:28:55.807Z,1.60
2023-04-02T05:32:41.460Z,1.70
2023-04-02T05:36:24.475Z,1.20
2023-04-02T05:40:22.522Z,2.00
2023-04-02T05:44:04.048Z,1.90
2023-04-02T05:47:24.346Z,2.00
2023-04-02T05:50:52.384Z,2.20
2023-04-02T05:54:23.843Z,2.40
2023-04-02T06:01:40.427Z,2.30
2023-04-02T06:05:16.867Z,1.80
2023-04-02T06:08:54.160Z,2.70
2023-04-02T06:12:42.760Z,1.90
2023-04-02T06:16:30.400Z,2.00
2023-04-02T06:20:15.863Z,2.10
2023-04-02T06:23:37.360Z,2.10
2023-04-02T06:27:28.204Z,2.10
2023-04-02T06:30:47.909Z,2.10
2023-04-02T06:34:33.206Z,2.20
2023-04-02T06:38:25.322Z,2.10
2023-04-02T06:42:28.351Z,2.00
2023-04-02T06:45:49.578Z,2.00
2023-04-02T06:49:30.774Z,1.40
2023-04-02T06:53:10.151Z,2.50
2023-04-02T06:56:46.714Z,1.90
2023-04-02T07:00:27.457Z,1.80
2023-04-02T07:03:54.397Z,1.30
2023-04-02T07:07:48.124Z,1.50
2023-04-02T07:11:26.306Z,1.30
2023-04-02T07:15:00.115Z,1.70
2023-04-02T07:18:46.553Z,1.20
2023-04-02T07:22:22.998Z,1.30
2023-04-02T07:26:10.711Z,1.20
2023-04-02T07:29:55.132Z,1.20
2023-04-02T07:33:42.134Z,1.40
2023-04-02T07:37:20.838Z,1.20
2023-04-02T07:40:52.997Z,1.60
2023-04-02T07:44:37.622Z,1.50
2023-04-02T07:48:22.125Z,1.30
2023-04-02T07:52:15.737Z,1.20
2023-04-02T07:55:44.492Z,1.20
2023-04-02T07:59:36.891Z,1.40
2023-04-02T08:03:07.034Z,1.40
2023-04-02T08:06:53.032Z,1.20
2023-04-02T08:10:38.618Z,1.20
2023-04-02T08:14:15.166Z,1.10
2023-04-02T08:17:58.784Z,1.10
2023-04-02T08:21:43.284Z,1.10
2023-04-02T08:25:28.880Z,0.80
2023-04-02T08:29:13.632Z,1.00
2023-04-02T08:32:42.128Z,0.70
2023-04-02T08:36:30.689Z,1.10
2023-04-02T08:40:24.051Z,0.70
2023-04-02T08:44:38.779Z,1.00
2023-04-02T08:48:00.335Z,1.00
2023-04-02T08:51:27.923Z,0.70
2023-04-02T08:55:01.627Z,0.50
2023-04-02T08:58:48.285Z,0.80
2023-04-02T09:02:47.076Z,1.00
2023-04-02T09:06:16.446Z,1.20
2023-04-02T09:09:48.612Z,0.90
2023-04-02T09:13:38.944Z,1.10
2023-04-02T09:17:20.083Z,0.80
2023-04-02T09:20:49.407Z,0.80
2023-04-02T09:24:33.906Z,1.00
2023-04-02T09:28:20.440Z,1.00
2023-04-02T09:32:01.154Z,0.70
2023-04-02T09:36:03.046Z,1.00
2023-04-02T09:39:26.383Z,0.80
2023-04-02T09:43:15.846Z,1.10
2023-04-02T09:47:28.186Z,1.10
2023-04-02T09:50:46.240Z,0.70
2023-04-02T09:54:33.412Z,0.70
2023-04-02T09:58:12.232Z,0.90
2023-04-02T10:01:34.259Z,0.90
2023-04-02T10:05:39.387Z,0.70
2023-04-02T10:08:48.545Z,0.80
2023-04-02T10:12:39.609Z,0.70
2023-04-02T10:16:05.014Z,0.70
2023-04-02T10:19:51.873Z,0.70
2023-04-02T10:23:37.651Z,0.90
2023-04-02T10:27:26.215Z,1.10
2023-04-02T10:31:13.655Z,1.00
2023-04-02T10:35:01.832Z,0.80
2023-04-02T10:38:51.021Z,0.80
2023-04-02T10:42:40.272Z,1.10
2023-04-02T10:46:18.770Z,0.70
2023-04-02T10:50:31.224Z,0.80
2023-04-02T10:53:45.355Z,0.60
2023-04-02T10:57:40.641Z,0.80
2023-04-02T11:01:29.409Z,1.00
2023-04-02T11:05:20.186Z,0.80
2023-04-02T11:09:07.443Z,0.60
2023-04-02T11:12:57.859Z,0.80
2023-04-02T11:16:29.890Z,1.20
2023-04-02T11:20:58.344Z,1.00
2023-04-02T11:25:22.013Z,0.90
2023-04-02T11:28:30.611Z,1.10
2023-04-02T11:32:28.325Z,0.80
2023-04-02T11:36:47.507Z,1.20
2023-04-02T11:40:54.427Z,1.30
2023-04-02T11:44:25.196Z,1.20
2023-04-02T11:48:33.417Z,1.40
2023-04-02T11:51:56.396Z,1.40
2023-04-02T11:55:24.518Z,1.30
2023-04-02T11:58:54.273Z,1.40
2023-04-02T12:02:42.875Z,1.10
2023-04-02T12:06:59.279Z,1.30
2023-04-02T12:10:23.344Z,1.40
2023-04-02T12:13:58.551Z,1.40
2023-04-02T12:17:45.042Z,1.10
2023-04-02T12:21:47.629Z,1.20
2023-04-02T12:25:03.961Z,1.40
2023-04-02T12:28:50.935Z,1.00
2023-04-02T12:32:23.227Z,1.30
2023-04-02T12:36:16.683Z,1.00
2023-04-02T12:40:07.438Z,1.30
2023-04-02T12:43:49.850Z,1.00
2023-04-02T12:47:32.706Z,1.10
2023-04-02T12:51:20.734Z,1.40
2023-04-02T12:54:56.485Z,1.00
2023-04-02T12:58:42.853Z,1.10
2023-04-02T13:02:45.589Z,1.10
2023-04-02T13:06:32.611Z,0.90
2023-04-02T13:09:46.298Z,0.90
2023-04-02T13:13:48.475Z,1.10
2023-04-02T13:17:39.036Z,0.80
2023-04-02T13:21:38.364Z,1.20
2023-04-02T13:25:01.221Z,0.90
2023-04-02T13:28:51.792Z,0.70
2023-04-02T13:32:36.372Z,1.00
2023-04-02T13:36:15.753Z,1.10
2023-04-02T13:39:58.337Z,0.90
2023-04-02T13:43:53.360Z,1.10
2023-04-02T13:47:20.810Z,1.20
2023-04-02T13:51:04.728Z,0.90
2023-04-02T13:54:55.435Z,0.90
2023-04-02T13:58:41.851Z,0.90
2023-04-02T14:02:17.712Z,0.90
2023-04-02T14:05:49.484Z,1.00
2023-04-02T14:09:28.890Z,0.60
2023-04-02T14:13:09.257Z,0.90
2023-04-02T14:17:03.209Z,0.80
2023-04-02T14:20:54.615Z,0.60
2023-04-02T14:24:48.663Z,0.70
2023-04-02T14:28:22.346Z,0.70
2023-04-02T14:32:09.883Z,0.70
2023-04-02T14:36:16.740Z,0.60
2023-04-02T14:39:46.577Z,0.80
2023-04-02T14:43:12.181Z,0.70
2023-04-02T14:47:00.299Z,0.40
2023-04-02T14:50:45.627Z,0.70
2023-04-02T14:54:34.958Z,0.80
2023-04-02T14:58:11.361Z,0.30
2023-04-02T15:02:00.289Z,0.90
2023-04-02T15:05:39.631Z,0.80
2023-04-02T15:09:11.749Z,0.80
2023-04-02T15:12:58.211Z,0.80
2023-04-02T15:17:11.236Z,0.90
2023-04-02T15:20:22.253Z,1.20
2023-04-02T15:24:21.741Z,0.80
2023-04-02T15:27:56.138Z,0.80
2023-04-02T15:31:22.480Z,0.80
2023-04-02T15:35:36.609Z,0.70
2023-04-02T15:38:47.100Z,0.80
2023-04-02T15:42:34.402Z,0.90
2023-04-02T15:46:51.772Z,0.80
2023-04-02T15:50:23.207Z,0.80
2023-04-02T15:53:38.986Z,0.60
2023-04-02T15:57:39.872Z,1.00
2023-04-02T16:01:09.837Z,1.00
2023-04-02T16:05:00.893Z,0.90
2023-04-02T16:08:40.867Z,0.90
2023-04-02T16:12:17.347Z,0.90
2023-04-02T16:15:50.684Z,0.80
2023-04-02T16:19:30.292Z,0.70
2023-04-02T16:23:07.065Z,0.80
2023-04-02T16:26:59.415Z,1.00
2023-04-02T16:30:40.091Z,0.90
2023-04-02T16:34:17.175Z,1.10
2023-04-02T16:37:44.191Z,1.10
2023-04-02T16:41:23.685Z,1.00
2023-04-02T16:44:58.585Z,1.10
2023-04-02T16:48:55.045Z,1.00
2023-04-02T16:52:35.460Z,1.20
2023-04-02T16:56:12.997Z,1.00
2023-04-02T16:59:45.549Z,1.10
2023-04-02T17:03:26.316Z,1.00
2023-04-02T17:07:15.321Z,1.10
2023-04-02T17:11:02.939Z,1.20
2023-04-02T17:14:50.936Z,1.50
2023-04-02T17:18:52.701Z,1.90
2023-04-02T17:22:18.200Z,1.70
2023-04-02T17:26:07.144Z,1.40
2023-04-02T17:30:21.789Z,1.30
2023-04-02T17:33:46.341Z,1.60
2023-04-02T17:37:38.256Z,1.70
2023-04-02T17:40:52.117Z,1.10
2023-04-02T17:44:48.425Z,1.40
2023-04-02T17:48:17.925Z,1.30
2023-04-02T17:52:17.465Z,2.00
2023-04-02T17:55:44.553Z,1.80
2023-04-02T17:59:38.857Z,2.40
2023-04-02T18:03:31.495Z,1.60
2023-04-02T18:06:51.650Z,1.50
2023-04-02T18:10:27.243Z,1.70
2023-04-02T18:14:25.090Z,1.10
2023-04-02T18:18:15.048Z,1.40
2023-04-02T18:22:04.060Z,1.30
2023-04-02T18:26:02.238Z,1.40
2023-04-02T18:29:34.204Z,1.40
2023-04-02T18:33:49.584Z,1.30
2023-04-02T18:37:05.563Z,1.10
2023-04-02T18:41:01.103Z,1.10
2023-04-02T18:44:54.744Z,1.10
2023-04-02T18:48:46.877Z,1.00
2023-04-02T18:52:16.799Z,1.00
2023-04-02T18:56:06.109Z,1.00
2023-04-02T18:59:52.932Z,0.90
2023-04-02T19:03:41.109Z,0.80
2023-04-02T19:07:26.801Z,1.10
2023-04-02T19:11:16.745Z,1.00
2023-04-02T19:14:51.981Z,1.00
2023-04-02T19:18:53.616Z,0.90
2023-04-02T19:22:31.610Z,0.70
2023-04-02T19:26:17.233Z,0.70
2023-04-02T19:30:38.665Z,0.70
2023-04-02T19:33:46.056Z,0.80
2023-04-02T19:37:38.445Z,0.80
2023-04-02T19:40:58.838Z,0.90
2023-04-02T19:44:32.596Z,0.80
2023-04-02T19:48:49.477Z,0.80
2023-04-02T19:51:55.960Z,1.30
2023-04-02T19:55:32.776Z,1.40
2023-04-02T19:59:17.663Z,1.20
2023-04-02T20:03:02.801Z,1.10
2023-04-02T20:07:03.706Z,1.10
2023-04-02T20:10:26.370Z,1.10
2023-04-02T20:14:01.832Z,2.20
2023-04-02T20:17:56.413Z,1.00
2023-04-02T20:21:28.043Z,1.40
2023-04-02T20:25:02.708Z,1.10
2023-04-02T20:28:40.998Z,0.90
2023-04-02T20:32:43.075Z,1.10
2023-04-02T20:35:56.833Z,0.80
2023-04-02T20:39:30.761Z,0.90
2023-04-02T20:43:15.336Z,1.00
2023-04-02T20:47:03.099Z,1.00
2023-04-02T20:50:38.021Z,0.90
2023-04-02T20:54:23.272Z,1.00
2023-04-02T20:58:08.653Z,1.00
2023-04-02T21:01:53.198Z,1.00
2023-04-02T21:05:54.834Z,1.30
2023-04-02T21:09:17.388Z,1.40
2023-04-02T21:13:01.742Z,1.50
2023-04-02T21:16:56.062Z,1.60
2023-04-02T21:20:22.924Z,1.60
2023-04-02T21:24:07.438Z,1.80
2023-04-02T21:27:51.961Z,1.50
2023-04-02T21:31:37.179Z,1.40
2023-04-02T21:35:38.541Z,1.60
2023-04-02T21:39:03.044Z,1.70
2023-04-02T21:42:45.090Z,1.10
2023-04-02T21:46:30.405Z,1.10
2023-04-02T21:49:52.759Z,0.90
2023-04-02T21:53:35.712Z,1.00
2023-04-02T21:57:20.403Z,1.20
2023-04-02T22:01:07.139Z,0.90
2023-04-02T22:05:10.539Z,0.90
2023-04-02T22:08:31.443Z,0.70
2023-04-02T22:12:17.096Z,0.50
2023-04-02T22:15:53.553Z,0.30
2023-04-02T22:19:36.006Z,0.40
2023-04-02T22:23:20.647Z,0.60
2023-04-02T22:27:15.106Z,0.70
2023-04-02T22:30:46.350Z,0.50
2023-04-02T22:34:21.469Z,0.60
2023-04-02T22:37:57.407Z,0.40
2023-04-02T22:41:41.882Z,0.40
2023-04-02T22:45:27.325Z,0.30
2023-04-02T22:49:04.637Z,0.80
2023-04-02T22:52:59.104Z,0.30
2023-04-02T22:56:37.683Z,0.60
2023-04-02T23:00:06.375Z,0.20
2023-04-02T23:03:53.667Z,0.50
2023-04-02T23:07:20.160Z,0.30
2023-04-02T23:11:22.816Z,0.30
2023-04-02T23:14:42.282Z,0.40
2023-04-02T23:18:26.826Z,0.70
2023-04-02T23:22:21.470Z,0.40
2023-04-02T23:25:49.136Z,0.50
2023-04-02T23:29:51.339Z,0.20
2023-04-02T23:33:09.311Z,0.40
2023-04-02T23:36:53.959Z,0.40
2023-04-02T23:41:03.277Z,0.40
2023-04-02T23:44:16.118Z,0.50
2023-04-02T23:47:58.431Z,0.50
2023-04-02T23:51:41.519Z,0.50
2023-04-02T23:55:26.864Z,0.40
2023-04-02T23:59:03.715Z,0.10
