createdAt,value
2019-01-02T00:01:03.331Z,36.40
2019-01-02T00:03:31.614Z,36.60
2019-01-02T00:06:00.911Z,40.40
2019-01-02T00:08:29.200Z,32.80
2019-01-02T00:10:58.401Z,31.70
2019-01-02T00:13:46.473Z,37.55
2019-01-02T00:16:15.262Z,30.92
2019-01-02T00:18:44.462Z,34.48
2019-01-02T00:21:13.667Z,38.30
2019-01-02T00:23:42.743Z,36.23
2019-01-02T00:26:11.421Z,36.05
2019-01-02T00:28:40.651Z,51.42
2019-01-02T00:31:09.643Z,42.05
2019-01-02T00:33:38.441Z,35.83
2019-01-02T00:36:07.825Z,31.42
2019-01-02T00:38:36.960Z,41.68
2019-01-02T00:41:05.924Z,37.50
2019-01-02T00:43:34.207Z,35.28
2019-01-02T00:46:03.712Z,31.10
2019-01-02T00:48:33.015Z,38.85
2019-01-02T00:51:01.301Z,30.75
2019-01-02T00:53:30.493Z,34.30
2019-01-02T00:55:59.501Z,40.00
2019-01-02T00:58:28.229Z,39.30
2019-01-02T01:00:57.286Z,41.68
2019-01-02T01:03:26.812Z,42.33
2019-01-02T01:05:56.263Z,47.03
2019-01-02T01:08:24.483Z,52.55
2019-01-02T01:10:53.887Z,45.03
2019-01-02T01:13:22.692Z,48.48
2019-01-02T01:15:51.799Z,52.80
2019-01-02T01:18:20.482Z,48.65
2019-01-02T01:20:49.076Z,47.70
2019-01-02T01:23:16.960Z,44.53
2019-01-02T01:25:46.445Z,52.83
2019-01-02T01:28:14.721Z,49.90
2019-01-02T01:30:43.031Z,55.17
2019-01-02T01:33:11.604Z,55.17
2019-01-02T01:35:40.279Z,58.70
2019-01-02T01:38:09.482Z,50.78
2019-01-02T01:40:38.597Z,47.95
2019-01-02T01:43:07.677Z,47.93
2019-01-02T01:45:37.187Z,49.95
2019-01-02T01:48:06.288Z,39.98
2019-01-02T01:50:35.386Z,36.68
2019-01-02T01:53:04.275Z,26.90
2019-01-02T01:55:33.591Z,17.75
2019-01-02T01:58:02.807Z,16.50
2019-01-02T02:00:32.013Z,12.20
2019-01-02T02:03:00.689Z,12.30
2019-01-02T02:05:29.301Z,11.33
2019-01-02T02:07:57.957Z,11.48
2019-01-02T02:10:27.171Z,5.92
2019-01-02T02:12:55.852Z,2.15
2019-01-02T02:15:25.156Z,3.92
2019-01-02T02:17:54.460Z,3.10
2019-01-02T02:20:23.481Z,5.45
2019-01-02T02:22:52.172Z,1.57
2019-01-02T02:25:21.780Z,1.92
2019-01-02T02:27:50.863Z,2.75
2019-01-02T02:30:19.957Z,3.17
2019-01-02T02:32:49.028Z,3.33
2019-01-02T02:35:18.558Z,1.32
2019-01-02T02:37:48.692Z,1.67
2019-01-02T02:40:16.970Z,1.50
2019-01-02T02:42:45.770Z,2.20
2019-01-02T02:45:15.279Z,1.60
2019-01-02T02:47:44.675Z,2.33
2019-01-02T02:50:15.752Z,1.55
2019-01-02T02:52:44.763Z,2.20
2019-01-02T02:55:14.660Z,1.32
2019-01-02T02:57:43.843Z,3.33
2019-01-02T03:00:13.583Z,1.98
2019-01-02T03:02:42.654Z,2.37
2019-01-02T03:05:12.574Z,1.37
2019-01-02T03:07:42.102Z,2.58
2019-01-02T03:10:12.460Z,1.98
2019-01-02T03:12:41.415Z,1.10
2019-01-02T03:15:10.821Z,0.88
2019-01-02T03:17:39.091Z,1.12
2019-01-02T03:20:09.735Z,0.70
2019-01-02T03:22:38.756Z,1.55
2019-01-02T03:25:08.018Z,0.60
2019-01-02T03:27:37.153Z,0.93
2019-01-02T03:30:07.166Z,0.93
2019-01-02T03:32:36.156Z,0.50
2019-01-02T03:35:05.155Z,0.50
2019-01-02T03:37:33.447Z,1.05
2019-01-02T03:40:02.531Z,0.40
2019-01-02T03:42:31.629Z,0.50
2019-01-02T03:45:00.331Z,0.57
2019-01-02T03:47:29.110Z,0.40
2019-01-02T03:49:57.806Z,0.50
2019-01-02T03:52:26.126Z,1.00
2019-01-02T03:54:54.898Z,0.40
2019-01-02T03:57:23.892Z,0.93
2019-01-02T03:59:52.894Z,0.40
2019-01-02T04:02:21.891Z,0.50
2019-01-02T04:04:50.551Z,0.60
2019-01-02T04:07:19.659Z,0.50
2019-01-02T04:09:47.922Z,0.60
2019-01-02T04:12:17.034Z,0.75
2019-01-02T04:14:47.083Z,0.50
2019-01-02T04:17:15.761Z,1.25
2019-01-02T04:19:44.127Z,1.07
2019-01-02T04:22:13.233Z,0.40
2019-01-02T04:24:42.328Z,0.57
2019-01-02T04:27:11.022Z,0.50
2019-01-02T04:29:40.123Z,0.55
2019-01-02T04:32:10.373Z,1.07
2019-01-02T04:34:39.155Z,0.40
2019-01-02T04:37:08.238Z,0.40
2019-01-02T04:39:36.925Z,0.40
2019-01-02T04:42:06.125Z,1.40
2019-01-02T04:44:35.230Z,0.50
2019-01-02T04:47:03.943Z,0.53
2019-01-02T04:49:32.616Z,0.50
2019-01-02T04:52:01.007Z,0.85
2019-01-02T04:54:29.703Z,1.05
2019-01-02T04:56:58.371Z,0.50
2019-01-02T04:59:26.659Z,0.60
2019-01-02T05:01:55.344Z,0.47
2019-01-02T05:04:23.671Z,1.35
2019-01-02T05:06:52.318Z,1.12
2019-01-02T05:09:26.392Z,0.60
2019-01-02T05:11:55.432Z,0.70
2019-01-02T05:14:24.142Z,0.62
2019-01-02T05:16:52.812Z,0.50
2019-01-02T05:19:21.496Z,0.40
2019-01-02T05:21:50.184Z,1.40
2019-01-02T05:24:19.479Z,0.68
2019-01-02T05:26:48.589Z,1.70
2019-01-02T05:29:17.286Z,0.50
2019-01-02T05:31:46.503Z,0.40
2019-01-02T05:34:14.367Z,2.70
2019-01-02T05:36:43.456Z,0.50
2019-01-02T05:39:12.552Z,0.50
2019-01-02T05:41:40.851Z,0.70
2019-01-02T05:44:09.117Z,0.80
2019-01-02T05:46:38.139Z,0.70
2019-01-02T05:49:07.087Z,0.80
2019-01-02T05:51:36.111Z,0.60
2019-01-02T05:54:05.138Z,0.60
2019-01-02T05:56:34.208Z,0.60
2019-01-02T05:59:02.896Z,0.93
2019-01-02T06:01:31.989Z,0.68
2019-01-02T06:04:01.196Z,0.50
2019-01-02T06:06:30.229Z,0.90
2019-01-02T06:08:58.526Z,0.50
2019-01-02T06:11:27.582Z,0.75
2019-01-02T06:13:56.276Z,0.68
2019-01-02T06:16:24.947Z,2.05
2019-01-02T06:18:54.199Z,0.80
2019-01-02T06:21:23.365Z,1.15
2019-01-02T06:23:52.073Z,3.05
2019-01-02T06:26:21.141Z,0.50
2019-01-02T06:28:50.248Z,2.37
2019-01-02T06:31:19.346Z,0.70
2019-01-02T06:33:48.367Z,2.35
2019-01-02T06:36:17.346Z,0.50
2019-01-02T06:38:46.014Z,1.47
2019-01-02T06:41:15.130Z,1.02
2019-01-02T06:43:44.336Z,0.88
2019-01-02T06:46:13.384Z,0.50
2019-01-02T06:48:42.220Z,5.03
2019-01-02T06:51:11.338Z,1.25
2019-01-02T06:53:41.546Z,0.70
2019-01-02T06:56:10.670Z,0.50
2019-01-02T06:58:39.339Z,2.25
2019-01-02T07:01:08.143Z,0.85
2019-01-02T07:03:36.401Z,0.50
2019-01-02T07:06:04.272Z,1.90
2019-01-02T07:08:32.998Z,1.45
2019-01-02T07:11:02.083Z,0.95
2019-01-02T07:13:30.768Z,1.02
2019-01-02T07:15:59.456Z,0.72
2019-01-02T07:18:28.142Z,3.00
2019-01-02T07:20:57.244Z,0.70
2019-01-02T07:23:26.338Z,0.60
2019-01-02T07:25:55.040Z,3.30
2019-01-02T07:28:24.253Z,2.22
2019-01-02T07:30:52.526Z,1.15
2019-01-02T07:33:23.665Z,0.80
2019-01-02T07:36:17.147Z,2.35
2019-01-02T07:39:10.926Z,0.50
2019-01-02T07:42:01.431Z,0.65
2019-01-02T07:44:49.363Z,0.88
2019-01-02T07:47:46.514Z,1.90
2019-01-02T07:50:37.234Z,0.98
2019-01-02T07:53:21.576Z,0.70
2019-01-02T07:56:09.744Z,0.77
2019-01-02T07:58:54.929Z,1.07
2019-01-02T08:01:38.345Z,1.27
2019-01-02T08:04:32.429Z,0.90
2019-01-02T08:07:30.117Z,1.47
2019-01-02T08:10:21.030Z,1.93
2019-01-02T08:13:14.382Z,1.40
2019-01-02T08:16:01.014Z,1.73
2019-01-02T08:19:01.422Z,0.83
2019-01-02T08:22:02.788Z,0.90
2019-01-02T08:24:37.351Z,3.50
2019-01-02T08:27:23.218Z,0.80
2019-01-02T08:29:57.112Z,2.00
2019-01-02T08:32:42.632Z,1.27
2019-01-02T08:35:45.813Z,1.03
2019-01-02T08:38:32.510Z,0.77
2019-01-02T08:41:29.618Z,2.53
2019-01-02T08:44:08.207Z,1.93
2019-01-02T08:46:53.573Z,1.47
2019-01-02T08:49:48.591Z,1.57
2019-01-02T08:52:28.355Z,3.93
2019-01-02T08:55:16.478Z,1.20
2019-01-02T08:58:04.320Z,4.30
2019-01-02T09:01:04.355Z,1.10
2019-01-02T09:03:43.698Z,1.20
2019-01-02T09:06:37.987Z,2.30
2019-01-02T09:09:28.888Z,2.97
2019-01-02T09:12:22.867Z,0.80
2019-01-02T09:14:56.790Z,0.63
2019-01-02T09:17:37.251Z,0.97
2019-01-02T09:20:34.609Z,0.73
2019-01-02T09:23:23.601Z,2.50
2019-01-02T09:26:20.756Z,2.73
2019-01-02T09:29:08.475Z,0.80
2019-01-02T09:31:51.521Z,0.50
2019-01-02T09:34:39.255Z,0.70
2019-01-02T09:37:27.506Z,0.50
2019-01-02T09:40:21.669Z,0.60
2019-01-02T09:43:02.964Z,2.83
2019-01-02T09:45:51.131Z,0.60
2019-01-02T09:48:47.847Z,2.67
2019-01-02T09:51:34.665Z,1.30
2019-01-02T09:54:22.827Z,2.27
2019-01-02T09:57:09.522Z,3.37
2019-01-02T10:00:03.321Z,0.53
2019-01-02T10:03:02.509Z,0.90
2019-01-02T10:05:56.530Z,1.00
2019-01-02T10:08:44.348Z,0.70
2019-01-02T10:11:19.113Z,3.77
2019-01-02T10:14:19.422Z,4.07
2019-01-02T10:17:07.551Z,1.40
2019-01-02T10:20:01.142Z,2.00
2019-01-02T10:22:50.295Z,1.37
2019-01-02T10:25:44.391Z,1.20
2019-01-02T10:28:19.240Z,0.90
2019-01-02T10:30:54.500Z,0.80
2019-01-02T10:33:51.614Z,0.70
2019-01-02T10:36:33.734Z,0.60
2019-01-02T10:39:28.216Z,3.70
2019-01-02T10:42:14.141Z,1.00
2019-01-02T10:45:08.419Z,0.70
2019-01-02T10:48:05.766Z,0.88
2019-01-02T10:51:02.826Z,0.80
2019-01-02T10:53:42.671Z,0.60
2019-01-02T10:56:33.607Z,2.20
2019-01-02T10:59:10.798Z,1.43
2019-01-02T11:01:58.495Z,1.17
2019-01-02T11:04:46.550Z,1.30
2019-01-02T11:07:43.247Z,0.60
2019-01-02T11:10:34.215Z,0.60
2019-01-02T11:13:09.966Z,0.87
2019-01-02T11:16:16.463Z,0.60
2019-01-02T11:19:13.719Z,0.97
2019-01-02T11:21:58.281Z,0.77
2019-01-02T11:24:45.385Z,0.60
2019-01-02T11:27:36.321Z,0.50
2019-01-02T11:30:38.734Z,0.60
2019-01-02T11:33:28.684Z,1.30
2019-01-02T11:36:35.350Z,0.60
2019-01-02T11:39:21.669Z,0.60
2019-01-02T11:42:09.932Z,1.13
2019-01-02T11:44:52.625Z,1.13
2019-01-02T11:47:20.910Z,0.80
2019-01-02T11:49:49.619Z,1.60
2019-01-02T11:52:18.619Z,0.60
2019-01-02T11:54:47.326Z,1.90
2019-01-02T11:57:16.382Z,0.90
2019-01-02T11:59:45.079Z,0.90
2019-01-02T12:02:13.771Z,0.93
2019-01-02T12:04:42.867Z,1.63
2019-01-02T12:07:12.070Z,2.10
2019-01-02T12:09:40.757Z,0.90
2019-01-02T12:12:09.550Z,1.10
2019-01-02T12:14:37.718Z,1.17
2019-01-02T12:17:06.063Z,2.03
2019-01-02T12:19:34.410Z,1.67
2019-01-02T12:22:02.708Z,1.80
2019-01-02T12:24:31.396Z,1.27
2019-01-02T12:27:00.483Z,3.60
2019-01-02T12:29:29.186Z,3.00
2019-01-02T12:31:58.200Z,1.10
2019-01-02T12:34:27.282Z,2.63
2019-01-02T12:36:56.392Z,1.30
2019-01-02T12:39:25.075Z,1.57
2019-01-02T12:41:53.727Z,1.43
2019-01-02T12:44:22.932Z,1.40
2019-01-02T12:46:52.004Z,2.10
2019-01-02T12:49:21.046Z,2.10
2019-01-02T12:51:50.164Z,1.73
2019-01-02T12:54:19.196Z,3.00
2019-01-02T12:56:48.248Z,1.27
2019-01-02T12:59:22.956Z,1.40
2019-01-02T13:02:16.535Z,2.27
2019-01-02T13:05:11.663Z,1.53
2019-01-02T13:08:02.443Z,1.87
2019-01-02T13:10:50.721Z,3.03
2019-01-02T13:13:53.948Z,0.67
2019-01-02T13:16:32.752Z,2.30
2019-01-02T13:19:06.956Z,1.40
2019-01-02T13:21:38.664Z,2.10
2019-01-02T13:24:14.817Z,0.80
2019-01-02T13:26:52.273Z,2.30
2019-01-02T13:29:43.492Z,2.43
2019-01-02T13:32:37.474Z,3.87
2019-01-02T13:35:20.637Z,4.20
2019-01-02T13:37:54.704Z,1.07
2019-01-02T13:40:48.725Z,5.55
2019-01-02T13:43:36.877Z,2.42
2019-01-02T13:46:13.040Z,1.50
2019-01-02T13:49:00.167Z,3.58
2019-01-02T13:51:32.819Z,4.08
2019-01-02T13:54:02.959Z,2.22
2019-01-02T13:56:32.966Z,2.02
2019-01-02T13:59:01.666Z,4.05
2019-01-02T14:01:30.368Z,1.22
2019-01-02T14:04:03.441Z,1.35
2019-01-02T14:06:32.126Z,3.67
2019-01-02T14:09:20.054Z,2.80
2019-01-02T14:11:48.764Z,4.53
2019-01-02T14:14:17.967Z,2.90
2019-01-02T14:16:46.244Z,4.53
2019-01-02T14:19:15.473Z,2.35
2019-01-02T14:21:44.163Z,1.92
2019-01-02T14:24:13.258Z,2.98
2019-01-02T14:26:41.939Z,4.00
2019-01-02T14:29:11.026Z,5.40
2019-01-02T14:31:39.730Z,2.70
2019-01-02T14:34:08.628Z,4.50
2019-01-02T14:36:37.326Z,1.87
2019-01-02T14:39:07.163Z,3.60
2019-01-02T14:41:36.606Z,2.47
2019-01-02T14:44:05.726Z,3.17
2019-01-02T14:46:34.521Z,2.98
2019-01-02T14:49:03.631Z,4.42
2019-01-02T14:51:32.918Z,3.17
2019-01-02T14:54:01.741Z,2.50
2019-01-02T14:56:30.813Z,3.22
2019-01-02T14:58:59.919Z,5.10
2019-01-02T15:01:28.931Z,4.62
2019-01-02T15:03:57.910Z,5.05
2019-01-02T15:06:26.906Z,5.95
2019-01-02T15:08:57.131Z,4.30
2019-01-02T15:11:25.951Z,2.72
2019-01-02T15:13:54.843Z,3.77
2019-01-02T15:16:24.156Z,2.05
2019-01-02T15:18:53.535Z,3.20
2019-01-02T15:21:22.562Z,5.00
2019-01-02T15:23:51.108Z,4.67
2019-01-02T15:26:19.634Z,4.50
2019-01-02T15:28:48.938Z,2.75
2019-01-02T15:31:18.235Z,3.33
2019-01-02T15:33:46.933Z,2.60
2019-01-02T15:36:16.326Z,4.42
2019-01-02T15:38:47.067Z,2.12
2019-01-02T15:41:15.947Z,3.27
2019-01-02T15:43:45.416Z,3.25
2019-01-02T15:46:14.311Z,2.62
2019-01-02T15:48:43.553Z,4.87
2019-01-02T15:51:12.177Z,2.20
2019-01-02T15:53:41.538Z,4.33
2019-01-02T15:56:10.881Z,3.17
2019-01-02T15:58:40.872Z,2.65
2019-01-02T16:01:09.848Z,3.55
2019-01-02T16:03:39.080Z,4.25
2019-01-02T16:06:09.394Z,2.42
2019-01-02T16:08:38.405Z,2.67
2019-01-02T16:11:07.900Z,3.52
2019-01-02T16:13:36.475Z,2.77
2019-01-02T16:16:05.075Z,3.47
2019-01-02T16:18:34.027Z,1.50
2019-01-02T16:21:03.082Z,1.92
2019-01-02T16:23:32.091Z,2.70
2019-01-02T16:26:01.096Z,2.00
2019-01-02T16:28:30.459Z,1.92
2019-01-02T16:30:59.374Z,2.83
2019-01-02T16:33:28.714Z,1.55
2019-01-02T16:35:58.105Z,2.42
2019-01-02T16:38:27.491Z,3.65
2019-01-02T16:40:56.837Z,2.80
2019-01-02T16:43:26.498Z,3.50
2019-01-02T16:45:55.965Z,5.17
2019-01-02T16:48:25.319Z,4.42
2019-01-02T16:50:54.515Z,4.17
2019-01-02T16:53:24.224Z,2.45
2019-01-02T16:55:53.674Z,3.15
2019-01-02T16:58:22.783Z,1.30
2019-01-02T17:00:51.982Z,2.20
2019-01-02T17:03:21.552Z,5.05
2019-01-02T17:05:50.346Z,2.05
2019-01-02T17:08:19.339Z,1.75
2019-01-02T17:10:48.055Z,1.40
2019-01-02T17:13:17.234Z,1.77
2019-01-02T17:15:45.938Z,1.75
2019-01-02T17:18:15.169Z,2.83
2019-01-02T17:20:44.226Z,2.05
2019-01-02T17:23:12.973Z,3.98
2019-01-02T17:25:42.243Z,4.40
2019-01-02T17:28:36.317Z,3.20
2019-01-02T17:31:04.591Z,2.25
2019-01-02T17:33:33.575Z,2.65
2019-01-02T17:36:02.630Z,5.05
2019-01-02T17:38:31.705Z,1.70
2019-01-02T17:41:00.893Z,1.87
2019-01-02T17:43:29.575Z,3.98
2019-01-02T17:45:58.844Z,4.60
2019-01-02T17:48:27.230Z,3.15
2019-01-02T17:50:55.162Z,3.52
2019-01-02T17:53:23.836Z,2.10
2019-01-02T17:55:52.520Z,1.98
2019-01-02T17:58:20.819Z,1.15
2019-01-02T18:00:49.910Z,1.80
2019-01-02T18:03:18.759Z,2.02
2019-01-02T18:05:47.422Z,3.15
2019-01-02T18:08:17.491Z,1.85
2019-01-02T18:10:46.838Z,3.90
2019-01-02T18:13:15.808Z,3.50
2019-01-02T18:15:44.928Z,1.60
2019-01-02T18:18:14.225Z,1.77
2019-01-02T18:20:43.442Z,7.12
2019-01-02T18:23:12.091Z,2.65
2019-01-02T18:25:41.624Z,2.85
2019-01-02T18:28:10.608Z,2.00
2019-01-02T18:30:40.116Z,2.85
2019-01-02T18:33:09.330Z,1.50
2019-01-02T18:35:38.041Z,5.95
2019-01-02T18:38:06.622Z,1.50
2019-01-02T18:40:35.305Z,1.70
2019-01-02T18:43:04.402Z,1.52
2019-01-02T18:45:33.791Z,3.75
2019-01-02T18:48:03.262Z,3.35
2019-01-02T18:50:32.321Z,2.67
2019-01-02T18:53:01.657Z,1.50
2019-01-02T18:55:30.291Z,1.05
2019-01-02T18:57:59.027Z,0.80
2019-01-02T19:00:28.099Z,2.12
2019-01-02T19:02:58.206Z,2.33
2019-01-02T19:05:26.484Z,2.45
2019-01-02T19:07:55.377Z,3.10
2019-01-02T19:10:36.251Z,1.70
2019-01-02T19:13:04.578Z,1.95
2019-01-02T19:15:33.363Z,0.80
2019-01-02T19:18:02.040Z,3.98
2019-01-02T19:20:30.325Z,1.75
2019-01-02T19:22:59.013Z,9.13
2019-01-02T19:25:27.693Z,5.58
2019-01-02T19:27:56.474Z,2.75
2019-01-02T19:30:25.584Z,2.05
2019-01-02T19:32:54.820Z,4.35
2019-01-02T19:35:23.688Z,2.30
2019-01-02T19:37:52.892Z,1.35
2019-01-02T19:40:21.695Z,1.47
2019-01-02T19:42:51.889Z,2.27
2019-01-02T19:45:20.787Z,1.95
2019-01-02T19:47:49.912Z,1.45
2019-01-02T19:50:18.992Z,1.07
2019-01-02T19:52:48.081Z,1.87
2019-01-02T19:55:17.420Z,1.00
2019-01-02T19:57:46.111Z,2.10
2019-01-02T20:00:15.192Z,2.25
2019-01-02T20:02:44.305Z,0.70
2019-01-02T20:05:12.580Z,1.17
2019-01-02T20:07:40.463Z,1.72
2019-01-02T20:10:10.068Z,1.20
2019-01-02T20:12:40.179Z,2.75
2019-01-02T20:15:10.005Z,3.80
2019-01-02T20:17:39.389Z,2.62
2019-01-02T20:20:09.509Z,1.00
2019-01-02T20:22:37.819Z,1.25
2019-01-02T20:25:07.099Z,0.90
2019-01-02T20:27:36.134Z,0.85
2019-01-02T20:30:05.806Z,0.88
2019-01-02T20:32:34.936Z,2.95
2019-01-02T20:35:04.006Z,1.02
2019-01-02T20:37:33.061Z,0.98
2019-01-02T20:40:01.834Z,1.20
2019-01-02T20:42:30.932Z,0.82
2019-01-02T20:44:59.694Z,2.00
2019-01-02T20:47:27.970Z,2.33
2019-01-02T20:49:56.594Z,2.00
2019-01-02T20:52:26.186Z,3.80
2019-01-02T20:54:55.270Z,0.95
2019-01-02T20:57:24.400Z,1.22
2019-01-02T20:59:52.270Z,0.95
2019-01-02T21:02:20.933Z,1.80
2019-01-02T21:04:50.090Z,1.22
2019-01-02T21:07:17.949Z,1.60
2019-01-02T21:09:47.023Z,1.62
2019-01-02T21:12:15.302Z,3.42
2019-01-02T21:14:44.416Z,1.50
2019-01-02T21:17:13.289Z,1.45
2019-01-02T21:19:42.484Z,1.40
2019-01-02T21:22:11.530Z,2.98
2019-01-02T21:24:40.351Z,1.72
2019-01-02T21:27:09.467Z,1.27
2019-01-02T21:29:38.639Z,1.20
2019-01-02T21:32:07.380Z,1.77
2019-01-02T21:34:36.497Z,4.42
2019-01-02T21:37:05.682Z,1.07
2019-01-02T21:39:34.872Z,1.30
2019-01-02T21:42:03.171Z,1.20
2019-01-02T21:44:31.425Z,1.50
2019-01-02T21:47:00.519Z,0.88
2019-01-02T21:49:29.435Z,3.08
2019-01-02T21:51:58.751Z,1.65
2019-01-02T21:54:27.544Z,1.42
2019-01-02T21:56:56.679Z,1.25
2019-01-02T21:59:25.349Z,2.45
2019-01-02T22:01:54.398Z,2.72
2019-01-02T22:04:23.522Z,0.80
2019-01-02T22:06:52.316Z,1.10
2019-01-02T22:09:21.083Z,1.05
2019-01-02T22:11:50.115Z,4.95
2019-01-02T22:14:18.901Z,1.35
2019-01-02T22:16:48.083Z,1.25
2019-01-02T22:19:17.205Z,1.35
2019-01-02T22:21:46.415Z,2.80
2019-01-02T22:24:15.320Z,0.90
2019-01-02T22:26:44.417Z,2.30
2019-01-02T22:29:13.269Z,1.07
2019-01-02T22:31:42.083Z,2.08
2019-01-02T22:34:10.813Z,0.90
2019-01-02T22:36:39.597Z,1.35
2019-01-02T22:39:08.488Z,2.30
2019-01-02T22:41:36.750Z,1.10
2019-01-02T22:44:05.425Z,2.67
2019-01-02T22:46:34.653Z,3.40
2019-01-02T22:49:03.458Z,0.80
2019-01-02T22:51:31.875Z,0.98
2019-01-02T22:54:00.865Z,1.10
2019-01-02T22:56:29.743Z,1.82
2019-01-02T22:58:58.947Z,1.10
2019-01-02T23:01:34.659Z,1.25
2019-01-02T23:04:21.471Z,1.57
2019-01-02T23:07:17.963Z,1.32
2019-01-02T23:10:06.046Z,1.95
2019-01-02T23:12:53.096Z,2.20
2019-01-02T23:15:43.620Z,1.42
2019-01-02T23:18:40.642Z,1.62
2019-01-02T23:21:21.265Z,3.98
2019-01-02T23:24:14.671Z,1.40
2019-01-02T23:27:20.680Z,5.20
2019-01-02T23:30:14.633Z,1.12
2019-01-02T23:33:01.358Z,2.67
2019-01-02T23:35:48.136Z,2.37
2019-01-02T23:38:41.839Z,1.92
2019-01-02T23:41:28.752Z,2.08
2019-01-02T23:44:15.455Z,1.65
2019-01-02T23:47:01.814Z,3.47
2019-01-02T23:49:48.274Z,2.22
2019-01-02T23:53:13.584Z,1.52
2019-01-02T23:56:04.711Z,2.65
2019-01-02T23:58:58.919Z,0.90
