createdAt,value
2022-10-12T00:01:55.086Z,95655.75
2022-10-12T00:04:21.944Z,95646.00
2022-10-12T00:06:48.847Z,95651.84
2022-10-12T00:09:15.764Z,95652.34
2022-10-12T00:11:42.620Z,95644.69
2022-10-12T00:14:09.606Z,95654.78
2022-10-12T00:16:37.058Z,95646.97
2022-10-12T00:19:04.235Z,95646.31
2022-10-12T00:21:31.562Z,95640.63
2022-10-12T00:24:00.617Z,95643.88
2022-10-12T00:26:29.329Z,95636.56
2022-10-12T00:29:01.313Z,95635.75
2022-10-12T00:31:29.253Z,95644.38
2022-10-12T00:33:56.484Z,95642.91
2022-10-12T00:36:34.173Z,95641.75
2022-10-12T00:39:01.848Z,95631.84
2022-10-12T00:41:31.702Z,95636.56
2022-10-12T00:43:59.092Z,95631.38
2022-10-12T00:46:39.279Z,95635.75
2022-10-12T00:49:06.019Z,95638.66
2022-10-12T00:51:33.701Z,95632.19
2022-10-12T00:54:06.080Z,95627.78
2022-10-12T00:56:38.587Z,95635.28
2022-10-12T00:59:08.840Z,95626.31
2022-10-12T01:01:36.581Z,95628.13
2022-10-12T01:04:03.973Z,95633.63
2022-10-12T01:06:31.830Z,95633.31
2022-10-12T01:08:59.155Z,95630.69
2022-10-12T01:11:25.948Z,95617.66
2022-10-12T01:13:52.732Z,95633.59
2022-10-12T01:16:29.227Z,95632.59
2022-10-12T01:19:24.967Z,95636.97
2022-10-12T01:22:06.977Z,95644.91
2022-10-12T01:24:52.867Z,95635.66
2022-10-12T01:27:34.853Z,95630.31
2022-10-12T01:30:08.538Z,95635.81
2022-10-12T01:32:56.975Z,95639.38
2022-10-12T01:35:29.591Z,95631.72
2022-10-12T01:38:02.065Z,95633.53
2022-10-12T01:40:55.997Z,95629.56
2022-10-12T01:43:23.790Z,95634.75
2022-10-12T01:45:50.814Z,95627.47
2022-10-12T01:48:18.204Z,95628.59
2022-10-12T01:50:56.299Z,95635.06
2022-10-12T01:53:50.034Z,95632.31
2022-10-12T01:56:35.424Z,95639.00
2022-10-12T01:59:24.810Z,95631.03
2022-10-12T02:02:23.664Z,95643.53
2022-10-12T02:05:07.604Z,95638.66
2022-10-12T02:07:37.875Z,95637.66
2022-10-12T02:10:10.679Z,95623.34
2022-10-12T02:12:41.176Z,95651.13
2022-10-12T02:15:09.743Z,95623.00
2022-10-12T02:17:38.945Z,95644.63
2022-10-12T02:20:08.868Z,95651.28
2022-10-12T02:22:37.403Z,95658.28
2022-10-12T02:25:08.111Z,95653.22
2022-10-12T02:27:39.282Z,95660.06
2022-10-12T02:30:07.854Z,95658.41
2022-10-12T02:32:48.100Z,95665.25
2022-10-12T02:35:41.909Z,95660.50
2022-10-12T02:38:19.647Z,95660.06
2022-10-12T02:40:58.641Z,95657.44
2022-10-12T02:43:39.034Z,95649.66
2022-10-12T02:46:09.749Z,95655.22
2022-10-12T02:48:39.408Z,95656.19
2022-10-12T02:51:08.634Z,95653.88
2022-10-12T02:53:35.679Z,95652.25
2022-10-12T02:56:10.584Z,95657.81
2022-10-12T02:58:37.653Z,95651.28
2022-10-12T03:01:04.992Z,95658.63
2022-10-12T03:03:31.812Z,95663.81
2022-10-12T03:05:58.815Z,95653.91
2022-10-12T03:08:25.796Z,95665.66
2022-10-12T03:10:52.665Z,95652.34
2022-10-12T03:13:19.750Z,95649.44
2022-10-12T03:15:46.631Z,95651.06
2022-10-12T03:18:13.442Z,95647.50
2022-10-12T03:20:40.216Z,95648.78
2022-10-12T03:23:06.951Z,95646.38
2022-10-12T03:25:33.803Z,95639.22
2022-10-12T03:28:00.611Z,95643.53
2022-10-12T03:30:27.409Z,95647.72
2022-10-12T03:32:54.190Z,95645.44
2022-10-12T03:35:20.973Z,95643.31
2022-10-12T03:37:47.810Z,95643.47
2022-10-12T03:40:14.715Z,95649.16
2022-10-12T03:42:41.513Z,95654.50
2022-10-12T03:45:09.412Z,95655.16
2022-10-12T03:47:38.124Z,95657.09
2022-10-12T03:50:06.287Z,95659.69
2022-10-12T03:52:33.286Z,95658.06
2022-10-12T03:55:00.082Z,95652.22
2022-10-12T03:57:26.991Z,95656.44
2022-10-12T03:59:53.832Z,95652.53
2022-10-12T04:02:20.751Z,95651.69
2022-10-12T04:04:47.565Z,95651.22
2022-10-12T04:07:14.492Z,95650.25
2022-10-12T04:09:41.354Z,95656.06
2022-10-12T04:12:08.218Z,95651.22
2022-10-12T04:14:35.064Z,95651.22
2022-10-12T04:17:01.890Z,95653.47
2022-10-12T04:19:28.733Z,95663.91
2022-10-12T04:21:55.554Z,95666.50
2022-10-12T04:24:22.334Z,95662.28
2022-10-12T04:26:49.223Z,95666.66
2022-10-12T04:29:16.118Z,95673.19
2022-10-12T04:31:43.066Z,95670.75
2022-10-12T04:34:10.467Z,95673.34
2022-10-12T04:36:37.507Z,95678.22
2022-10-12T04:39:04.356Z,95673.69
2022-10-12T04:41:31.359Z,95678.72
2022-10-12T04:43:58.428Z,95680.50
2022-10-12T04:46:25.344Z,95678.06
2022-10-12T04:48:52.398Z,95674.00
2022-10-12T04:51:19.243Z,95674.28
2022-10-12T04:53:46.070Z,95682.09
2022-10-12T04:56:12.834Z,95679.19
2022-10-12T04:58:39.635Z,95681.78
2022-10-12T05:01:06.538Z,95687.00
2022-10-12T05:03:36.047Z,95685.41
2022-10-12T05:06:05.321Z,95683.25
2022-10-12T05:08:32.150Z,95684.06
2022-10-12T05:10:59.480Z,95687.63
2022-10-12T05:13:27.137Z,95693.81
2022-10-12T05:15:53.927Z,95699.00
2022-10-12T05:18:20.727Z,95697.06
2022-10-12T05:20:47.537Z,95686.38
2022-10-12T05:23:14.460Z,95704.44
2022-10-12T05:25:41.339Z,95690.25
2022-10-12T05:28:08.301Z,95699.81
2022-10-12T05:30:35.554Z,95705.25
2022-10-12T05:33:02.643Z,95713.69
2022-10-12T05:35:29.410Z,95712.06
2022-10-12T05:37:56.170Z,95715.03
2022-10-12T05:40:22.961Z,95724.44
2022-10-12T05:42:49.803Z,95719.41
2022-10-12T05:45:17.223Z,95726.22
2022-10-12T05:47:44.006Z,95724.75
2022-10-12T05:50:10.812Z,95728.97
2022-10-12T05:52:38.045Z,95725.09
2022-10-12T05:55:05.326Z,95739.13
2022-10-12T05:57:32.157Z,95727.16
2022-10-12T05:59:59.078Z,95733.97
2022-10-12T06:02:25.908Z,95739.78
2022-10-12T06:04:53.629Z,95748.88
2022-10-12T06:07:20.649Z,95745.31
2022-10-12T06:09:49.158Z,95746.28
2022-10-12T06:12:16.686Z,95747.75
2022-10-12T06:14:43.564Z,95752.63
2022-10-12T06:17:10.462Z,95745.81
2022-10-12T06:19:37.459Z,95754.41
2022-10-12T06:22:04.693Z,95749.22
2022-10-12T06:24:31.747Z,95750.19
2022-10-12T06:26:58.630Z,95758.94
2022-10-12T06:29:25.579Z,95756.72
2022-10-12T06:31:52.796Z,95752.31
2022-10-12T06:34:19.837Z,95757.72
2022-10-12T06:36:46.656Z,95756.56
2022-10-12T06:39:13.499Z,95761.00
2022-10-12T06:41:40.370Z,95774.63
2022-10-12T06:44:09.128Z,95767.47
2022-10-12T06:46:35.916Z,95759.66
2022-10-12T06:49:02.745Z,95777.25
2022-10-12T06:51:29.666Z,95767.50
2022-10-12T06:53:56.768Z,95770.94
2022-10-12T06:56:23.644Z,95763.31
2022-10-12T06:58:56.981Z,95773.91
2022-10-12T07:01:24.018Z,95768.56
2022-10-12T07:03:50.910Z,95775.06
2022-10-12T07:06:17.785Z,95772.81
2022-10-12T07:08:44.597Z,95781.75
2022-10-12T07:11:13.199Z,95785.31
2022-10-12T07:13:40.047Z,95784.38
2022-10-12T07:16:07.166Z,95786.00
2022-10-12T07:18:34.309Z,95780.81
2022-10-12T07:21:02.641Z,95773.50
2022-10-12T07:23:33.986Z,95778.38
2022-10-12T07:26:01.196Z,95779.53
2022-10-12T07:28:28.257Z,95780.69
2022-10-12T07:30:55.350Z,95775.47
2022-10-12T07:33:22.130Z,95787.81
2022-10-12T07:36:14.423Z,95786.88
2022-10-12T07:38:45.390Z,95787.50
2022-10-12T07:41:13.029Z,95790.91
2022-10-12T07:43:39.796Z,95788.16
2022-10-12T07:46:07.089Z,95789.13
2022-10-12T07:48:34.532Z,95791.41
2022-10-12T07:51:10.550Z,95791.25
2022-10-12T07:53:38.751Z,95778.25
2022-10-12T07:56:14.953Z,95791.72
2022-10-12T07:58:50.256Z,95790.44
2022-10-12T08:01:18.615Z,95788.16
2022-10-12T08:03:46.418Z,95789.63
2022-10-12T08:06:16.880Z,95779.84
2022-10-12T08:08:44.459Z,95788.63
2022-10-12T08:11:12.649Z,95781.47
2022-10-12T08:13:40.287Z,95783.59
2022-10-12T08:16:11.831Z,95782.94
2022-10-12T08:18:38.670Z,95780.19
2022-10-12T08:21:07.353Z,95789.94
2022-10-12T08:23:35.227Z,95781.47
2022-10-12T08:26:02.681Z,95778.03
2022-10-12T08:28:29.517Z,95783.56
2022-10-12T08:30:56.544Z,95775.56
2022-10-12T08:33:23.348Z,95781.91
2022-10-12T08:35:51.551Z,95777.69
2022-10-12T08:38:18.348Z,95778.16
2022-10-12T08:40:53.891Z,95779.78
2022-10-12T08:43:51.210Z,95784.34
2022-10-12T08:46:21.641Z,95764.66
2022-10-12T08:48:52.025Z,95777.97
2022-10-12T08:51:24.864Z,95776.50
2022-10-12T08:54:03.207Z,95771.28
2022-10-12T08:56:30.066Z,95780.56
2022-10-12T08:58:57.283Z,95773.06
2022-10-12T09:01:40.616Z,95768.78
2022-10-12T09:04:10.757Z,95778.22
2022-10-12T09:06:47.501Z,95777.84
2022-10-12T09:09:26.383Z,95772.44
2022-10-12T09:12:20.223Z,95775.22
2022-10-12T09:14:48.055Z,95778.16
2022-10-12T09:17:28.948Z,95772.78
2022-10-12T09:20:16.104Z,95775.22
2022-10-12T09:22:47.772Z,95772.44
2022-10-12T09:25:17.041Z,95773.44
2022-10-12T09:27:45.433Z,95778.47
2022-10-12T09:30:17.403Z,95780.75
2022-10-12T09:32:53.397Z,95780.28
2022-10-12T09:35:20.545Z,95774.41
2022-10-12T09:37:52.403Z,95778.47
2022-10-12T09:40:33.241Z,95777.84
2022-10-12T09:43:02.714Z,95777.50
2022-10-12T09:45:33.062Z,95776.00
2022-10-12T09:48:19.490Z,95773.84
2022-10-12T09:51:03.635Z,95774.16
2022-10-12T09:53:35.344Z,95770.88
2022-10-12T09:56:22.324Z,95778.81
2022-10-12T09:58:56.895Z,95770.47
2022-10-12T10:01:32.615Z,95775.19
2022-10-12T10:04:11.452Z,95774.22
2022-10-12T10:06:41.373Z,95771.44
2022-10-12T10:09:30.771Z,95769.44
2022-10-12T10:12:11.674Z,95760.69
2022-10-12T10:14:38.724Z,95755.16
2022-10-12T10:17:05.602Z,95758.91
2022-10-12T10:19:32.412Z,95758.22
2022-10-12T10:22:06.878Z,95750.19
2022-10-12T10:24:33.986Z,95752.75
2022-10-12T10:27:06.416Z,95737.78
2022-10-12T10:29:39.880Z,95742.94
2022-10-12T10:32:30.055Z,95740.47
2022-10-12T10:35:18.942Z,95740.38
2022-10-12T10:37:51.815Z,95739.88
2022-10-12T10:40:24.594Z,95734.56
2022-10-12T10:42:54.544Z,95727.66
2022-10-12T10:45:31.765Z,95725.81
2022-10-12T10:48:02.090Z,95732.38
2022-10-12T10:50:43.707Z,95725.06
2022-10-12T10:53:22.784Z,95724.09
2022-10-12T10:56:07.478Z,95720.59
2022-10-12T10:58:38.579Z,95723.38
2022-10-12T11:01:27.278Z,95730.22
2022-10-12T11:04:09.241Z,95724.59
2022-10-12T11:06:50.715Z,95720.78
2022-10-12T11:09:23.388Z,95727.16
2022-10-12T11:12:13.181Z,95713.75
2022-10-12T11:14:50.932Z,95714.75
2022-10-12T11:17:27.621Z,95720.94
2022-10-12T11:20:32.124Z,95718.06
2022-10-12T11:23:09.557Z,95717.69
2022-10-12T11:25:46.917Z,95712.13
2022-10-12T11:28:16.609Z,95705.09
2022-10-12T11:30:51.810Z,95699.53
2022-10-12T11:33:24.062Z,95700.09
2022-10-12T11:35:53.272Z,95695.44
2022-10-12T11:38:38.464Z,95691.00
2022-10-12T11:41:34.477Z,95696.41
2022-10-12T11:44:25.179Z,95688.75
2022-10-12T11:47:01.989Z,95695.13
2022-10-12T11:49:34.784Z,95690.25
2022-10-12T11:52:08.943Z,95696.50
2022-10-12T11:55:04.811Z,95688.03
2022-10-12T11:57:36.169Z,95694.22
2022-10-12T12:00:19.680Z,95698.63
2022-10-12T12:02:53.946Z,95689.81
2022-10-12T12:05:21.309Z,95688.53
2022-10-12T12:07:54.205Z,95693.22
2022-10-12T12:10:37.424Z,95689.09
2022-10-12T12:13:13.138Z,95687.88
2022-10-12T12:15:41.683Z,95697.88
2022-10-12T12:18:15.985Z,95689.78
2022-10-12T12:20:43.080Z,95689.41
2022-10-12T12:23:21.742Z,95690.09
2022-10-12T12:26:05.973Z,95669.13
2022-10-12T12:28:33.713Z,95687.25
2022-10-12T12:31:05.915Z,95691.03
2022-10-12T12:33:36.274Z,95687.69
2022-10-12T12:36:07.194Z,95684.50
2022-10-12T12:38:35.465Z,95693.34
2022-10-12T12:41:08.505Z,95692.94
2022-10-12T12:43:50.496Z,95701.00
2022-10-12T12:46:17.620Z,95694.53
2022-10-12T12:48:47.301Z,95696.59
2022-10-12T12:51:20.635Z,95698.47
2022-10-12T12:53:50.683Z,95697.75
2022-10-12T12:56:17.562Z,95694.91
2022-10-12T12:59:03.072Z,95696.09
2022-10-12T13:01:51.723Z,95699.50
2022-10-12T13:04:37.330Z,95700.16
2022-10-12T13:07:31.495Z,95698.75
2022-10-12T13:10:22.967Z,95706.25
2022-10-12T13:13:01.724Z,95700.00
2022-10-12T13:15:43.552Z,95701.00
2022-10-12T13:18:45.303Z,95711.47
2022-10-12T13:21:13.029Z,95712.09
2022-10-12T13:23:40.652Z,95698.16
2022-10-12T13:26:10.808Z,95700.78
2022-10-12T13:28:42.596Z,95690.03
2022-10-12T13:31:21.574Z,95702.84
2022-10-12T13:34:08.487Z,95703.66
2022-10-12T13:36:46.733Z,95700.41
2022-10-12T13:39:17.107Z,95702.50
2022-10-12T13:41:45.315Z,95701.06
2022-10-12T13:44:28.323Z,95693.19
2022-10-12T13:46:59.649Z,95699.06
2022-10-12T13:49:31.575Z,95699.69
2022-10-12T13:52:00.520Z,95694.00
2022-10-12T13:54:27.356Z,95687.97
2022-10-12T13:57:01.372Z,95684.28
2022-10-12T13:59:32.722Z,95695.81
2022-10-12T14:02:01.368Z,95687.88
2022-10-12T14:04:34.305Z,95688.34
2022-10-12T14:07:04.966Z,95684.13
2022-10-12T14:09:45.710Z,95704.31
2022-10-12T14:12:13.963Z,95692.59
2022-10-12T14:14:44.968Z,95692.97
2022-10-12T14:17:16.900Z,95699.34
2022-10-12T14:19:48.245Z,95696.50
2022-10-12T14:22:21.096Z,95695.69
2022-10-12T14:24:48.766Z,95688.56
2022-10-12T14:27:24.066Z,95691.97
2022-10-12T14:29:55.617Z,95694.75
2022-10-12T14:32:22.435Z,95695.75
2022-10-12T14:34:50.479Z,95686.66
2022-10-12T14:37:17.261Z,95693.88
2022-10-12T14:39:46.839Z,95692.22
2022-10-12T14:42:34.973Z,95698.94
2022-10-12T14:45:06.953Z,95694.25
2022-10-12T14:47:39.049Z,95685.22
2022-10-12T14:50:08.680Z,95689.00
2022-10-12T14:52:44.035Z,95682.88
2022-10-12T14:55:16.433Z,95683.88
2022-10-12T14:57:43.641Z,95684.63
2022-10-12T15:00:15.252Z,95695.50
2022-10-12T15:02:43.032Z,95688.91
2022-10-12T15:05:11.961Z,95680.09
2022-10-12T15:07:38.818Z,95686.31
2022-10-12T15:10:06.464Z,95686.38
2022-10-12T15:12:33.503Z,95679.81
2022-10-12T15:15:02.207Z,95688.19
2022-10-12T15:17:29.022Z,95688.94
2022-10-12T15:19:56.010Z,95695.81
2022-10-12T15:22:26.317Z,95689.69
2022-10-12T15:24:54.472Z,95696.25
2022-10-12T15:27:22.106Z,95695.97
2022-10-12T15:29:49.043Z,95695.69
2022-10-12T15:32:18.181Z,95689.75
2022-10-12T15:34:45.207Z,95704.94
2022-10-12T15:37:12.019Z,95702.84
2022-10-12T15:39:39.208Z,95700.31
2022-10-12T15:42:06.063Z,95709.16
2022-10-12T15:44:40.073Z,95707.06
2022-10-12T15:47:06.887Z,95699.28
2022-10-12T15:49:33.746Z,95700.59
2022-10-12T15:52:00.552Z,95721.13
2022-10-12T15:54:27.339Z,95705.22
2022-10-12T15:56:54.107Z,95712.56
2022-10-12T15:59:20.957Z,95716.03
2022-10-12T16:01:47.818Z,95714.13
2022-10-12T16:04:15.802Z,95712.03
2022-10-12T16:06:42.667Z,95723.47
2022-10-12T16:09:10.243Z,95721.19
2022-10-12T16:11:37.117Z,95719.09
2022-10-12T16:14:04.016Z,95715.84
2022-10-12T16:16:32.200Z,95717.00
2022-10-12T16:18:59.078Z,95721.94
2022-10-12T16:21:26.183Z,95715.41
2022-10-12T16:23:53.509Z,95723.72
2022-10-12T16:26:20.374Z,95718.56
2022-10-12T16:28:47.433Z,95720.53
2022-10-12T16:31:18.063Z,95735.84
2022-10-12T16:33:45.499Z,95743.34
2022-10-12T16:36:15.681Z,95744.97
2022-10-12T16:38:43.635Z,95742.06
2022-10-12T16:41:16.294Z,95742.06
2022-10-12T16:43:43.535Z,95744.81
2022-10-12T16:46:10.882Z,95738.16
2022-10-12T16:48:38.075Z,95745.69
2022-10-12T16:51:08.160Z,95742.13
2022-10-12T16:53:35.155Z,95740.50
2022-10-12T16:56:03.253Z,95739.19
2022-10-12T16:58:30.203Z,95737.75
2022-10-12T17:00:57.300Z,95744.41
2022-10-12T17:03:25.096Z,95732.53
2022-10-12T17:06:01.385Z,95740.19
2022-10-12T17:08:28.300Z,95742.13
2022-10-12T17:10:55.617Z,95727.38
2022-10-12T17:13:22.470Z,95723.63
2022-10-12T17:15:49.271Z,95732.75
2022-10-12T17:18:16.040Z,95733.22
2022-10-12T17:20:42.890Z,95727.22
2022-10-12T17:23:09.690Z,95722.66
2022-10-12T17:25:36.474Z,95720.91
2022-10-12T17:28:03.392Z,95725.47
2022-10-12T17:30:30.290Z,95714.25
2022-10-12T17:32:57.114Z,95707.13
2022-10-12T17:35:25.511Z,95735.41
2022-10-12T17:37:52.865Z,95733.28
2022-10-12T17:40:19.831Z,95735.75
2022-10-12T17:42:46.652Z,95729.72
2022-10-12T17:45:13.555Z,95726.00
2022-10-12T17:47:40.408Z,95730.56
2022-10-12T17:50:07.715Z,95722.59
2022-10-12T17:52:37.851Z,95741.28
2022-10-12T17:55:04.956Z,95724.88
2022-10-12T17:57:31.861Z,95744.41
2022-10-12T17:59:58.803Z,95745.53
2022-10-12T18:02:25.731Z,95756.94
2022-10-12T18:04:52.609Z,95750.56
2022-10-12T18:07:20.045Z,95755.94
2022-10-12T18:09:47.148Z,95760.50
2022-10-12T18:12:14.320Z,95752.50
2022-10-12T18:14:41.498Z,95750.38
2022-10-12T18:17:08.316Z,95750.72
2022-10-12T18:19:35.207Z,95759.97
2022-10-12T18:22:02.277Z,95748.91
2022-10-12T18:24:29.123Z,95751.69
2022-10-12T18:26:55.910Z,95750.06
2022-10-12T18:29:22.800Z,95743.22
2022-10-12T18:31:49.591Z,95744.69
2022-10-12T18:34:16.573Z,95736.84
2022-10-12T18:36:43.408Z,95739.75
2022-10-12T18:39:10.433Z,95741.56
2022-10-12T18:41:37.330Z,95746.88
2022-10-12T18:44:04.461Z,95748.19
2022-10-12T18:46:34.111Z,95742.47
2022-10-12T18:49:05.153Z,95749.31
2022-10-12T18:51:34.853Z,95752.38
2022-10-12T18:54:03.085Z,95747.13
2022-10-12T18:56:32.228Z,95750.31
2022-10-12T18:59:00.178Z,95748.47
2022-10-12T19:01:29.089Z,95751.97
2022-10-12T19:03:57.602Z,95750.13
2022-10-12T19:06:30.464Z,95749.22
2022-10-12T19:08:58.482Z,95755.84
2022-10-12T19:11:27.017Z,95763.34
2022-10-12T19:13:56.585Z,95765.09
2022-10-12T19:16:23.859Z,95768.56
2022-10-12T19:18:59.118Z,95768.94
2022-10-12T19:21:25.905Z,95774.72
2022-10-12T19:23:52.948Z,95774.66
2022-10-12T19:26:23.483Z,95780.72
2022-10-12T19:28:51.244Z,95772.66
2022-10-12T19:31:20.993Z,95776.28
2022-10-12T19:33:48.321Z,95769.88
2022-10-12T19:36:17.515Z,95780.13
2022-10-12T19:38:46.360Z,95775.50
2022-10-12T19:41:13.840Z,95777.56
2022-10-12T19:43:43.118Z,95755.84
2022-10-12T19:46:10.979Z,95782.22
2022-10-12T19:48:38.724Z,95778.41
2022-10-12T19:51:10.752Z,95782.28
2022-10-12T19:53:38.694Z,95784.47
2022-10-12T19:56:08.658Z,95785.63
2022-10-12T19:58:35.766Z,95782.63
2022-10-12T20:01:11.831Z,95782.63
2022-10-12T20:03:42.927Z,95779.94
2022-10-12T20:06:12.974Z,95782.81
2022-10-12T20:08:41.556Z,95789.22
2022-10-12T20:11:10.553Z,95801.47
2022-10-12T20:13:40.325Z,95795.34
2022-10-12T20:16:07.411Z,95795.63
2022-10-12T20:18:34.686Z,95794.94
2022-10-12T20:21:05.277Z,95787.06
2022-10-12T20:23:36.482Z,95793.88
2022-10-12T20:26:13.441Z,95786.81
2022-10-12T20:28:40.475Z,95789.53
2022-10-12T20:31:08.074Z,95788.16
2022-10-12T20:33:36.860Z,95797.97
2022-10-12T20:36:08.042Z,95793.88
2022-10-12T20:38:34.874Z,95801.78
2022-10-12T20:41:07.333Z,95806.13
2022-10-12T20:43:34.534Z,95795.94
2022-10-12T20:46:05.826Z,95798.09
2022-10-12T20:48:33.030Z,95795.53
2022-10-12T20:51:00.047Z,95802.34
2022-10-12T20:53:26.894Z,95799.63
2022-10-12T20:55:53.982Z,95804.78
2022-10-12T20:58:25.573Z,95802.91
2022-10-12T21:01:08.854Z,95812.41
2022-10-12T21:03:36.279Z,95809.41
2022-10-12T21:06:08.446Z,95810.50
2022-10-12T21:08:35.704Z,95809.13
2022-10-12T21:11:04.093Z,95805.63
2022-10-12T21:13:36.233Z,95799.34
2022-10-12T21:16:03.130Z,95795.53
2022-10-12T21:18:32.903Z,95781.66
2022-10-12T21:21:11.777Z,95797.28
2022-10-12T21:23:40.063Z,95798.53
2022-10-12T21:26:15.103Z,95781.91
2022-10-12T21:28:41.992Z,95793.88
2022-10-12T21:31:09.848Z,95797.41
2022-10-12T21:33:37.545Z,95789.94
2022-10-12T21:36:13.280Z,95791.16
2022-10-12T21:38:41.786Z,95798.88
2022-10-12T21:41:10.766Z,95798.25
2022-10-12T21:43:39.233Z,95802.97
2022-10-12T21:46:09.244Z,95799.16
2022-10-12T21:48:36.912Z,95807.16
2022-10-12T21:51:05.018Z,95796.00
2022-10-12T21:53:32.355Z,95803.06
2022-10-12T21:55:59.185Z,95809.19
2022-10-12T21:58:26.984Z,95801.13
2022-10-12T22:00:53.922Z,95796.50
2022-10-12T22:03:21.222Z,95790.22
2022-10-12T22:05:48.071Z,95792.41
2022-10-12T22:08:14.855Z,95785.88
2022-10-12T22:10:41.665Z,95789.28
2022-10-12T22:13:08.535Z,95797.81
2022-10-12T22:15:35.636Z,95794.59
2022-10-12T22:18:11.589Z,95795.09
2022-10-12T22:20:38.918Z,95792.75
2022-10-12T22:23:05.910Z,95798.19
2022-10-12T22:25:32.669Z,95805.41
2022-10-12T22:27:59.564Z,95799.31
2022-10-12T22:30:29.380Z,95795.22
2022-10-12T22:32:56.191Z,95805.41
2022-10-12T22:35:23.720Z,95792.34
2022-10-12T22:37:51.265Z,95810.00
2022-10-12T22:40:18.200Z,95805.66
2022-10-12T22:42:45.021Z,95807.56
2022-10-12T22:45:11.825Z,95814.88
2022-10-12T22:47:38.976Z,95810.25
2022-10-12T22:50:06.461Z,95814.22
2022-10-12T22:52:34.264Z,95817.03
2022-10-12T22:55:01.147Z,95824.91
2022-10-12T22:57:30.301Z,95826.69
2022-10-12T22:59:57.739Z,95818.63
2022-10-12T23:02:24.665Z,95825.53
2022-10-12T23:04:51.453Z,95825.53
2022-10-12T23:07:18.812Z,95824.31
2022-10-12T23:09:45.617Z,95827.03
2022-10-12T23:12:12.391Z,95830.53
2022-10-12T23:14:39.315Z,95832.44
2022-10-12T23:17:06.094Z,95834.31
2022-10-12T23:19:32.961Z,95829.16
2022-10-12T23:22:01.250Z,95833.13
2022-10-12T23:24:28.060Z,95829.16
2022-10-12T23:26:54.872Z,95830.78
2022-10-12T23:29:21.792Z,95823.44
2022-10-12T23:31:48.613Z,95812.78
2022-10-12T23:34:16.197Z,95833.63
2022-10-12T23:36:43.623Z,95832.47
2022-10-12T23:39:10.740Z,95824.06
2022-10-12T23:41:37.562Z,95828.97
2022-10-12T23:44:04.658Z,95818.34
2022-10-12T23:46:31.522Z,95819.06
2022-10-12T23:48:58.577Z,95826.91
2022-10-12T23:51:25.528Z,95827.28
2022-10-12T23:53:52.357Z,95827.16
2022-10-12T23:56:19.159Z,95828.09
2022-10-12T23:58:45.992Z,95829.03
