createdAt,value
2016-11-22T00:00:49.538Z,4
2016-11-22T00:01:49.479Z,4
2016-11-22T00:02:49.416Z,4
2016-11-22T00:03:49.357Z,4
2016-11-22T00:04:49.292Z,4
2016-11-22T00:05:49.233Z,4
2016-11-22T00:06:50.371Z,4
2016-11-22T00:07:49.108Z,4
2016-11-22T00:08:49.044Z,4
2016-11-22T00:09:48.983Z,4
2016-11-22T00:10:48.952Z,4
2016-11-22T00:11:48.863Z,4
2016-11-22T00:12:48.799Z,4
2016-11-22T00:13:48.738Z,4
2016-11-22T00:14:48.682Z,4
2016-11-22T00:15:48.628Z,4
2016-11-22T00:16:48.561Z,4
2016-11-22T00:17:48.499Z,4
2016-11-22T00:18:48.429Z,4
2016-11-22T00:19:48.369Z,4
2016-11-22T00:20:48.307Z,4
2016-11-22T00:21:48.248Z,4
2016-11-22T00:22:48.188Z,4
2016-11-22T00:23:48.126Z,4
2016-11-22T00:24:48.066Z,4
2016-11-22T00:25:48.006Z,4
2016-11-22T00:26:47.941Z,4
2016-11-22T00:27:47.887Z,4
2016-11-22T00:28:47.820Z,4
2016-11-22T00:29:47.758Z,4
2016-11-22T00:30:47.699Z,4
2016-11-22T00:31:47.632Z,4
2016-11-22T00:32:47.574Z,4
2016-11-22T00:33:47.545Z,4
2016-11-22T00:34:47.448Z,4
2016-11-22T00:35:47.388Z,4
2016-11-22T00:36:47.324Z,4
2016-11-22T00:37:47.572Z,4
2016-11-22T00:38:47.205Z,4
2016-11-22T00:39:47.139Z,4
2016-11-22T00:40:47.080Z,4
2016-11-22T00:41:47.022Z,4
2016-11-22T00:42:47.264Z,4
2016-11-22T00:43:46.900Z,4
2016-11-22T00:44:46.839Z,4
2016-11-22T00:45:46.993Z,4
2016-11-22T00:46:47.018Z,4
2016-11-22T00:47:46.647Z,4
2016-11-22T00:48:46.599Z,4
2016-11-22T00:49:46.528Z,4
2016-11-22T00:50:46.490Z,4
2016-11-22T00:51:46.398Z,4
2016-11-22T00:52:46.340Z,4
2016-11-22T00:53:46.274Z,4
2016-11-22T00:54:46.226Z,4
2016-11-22T00:55:46.190Z,4
2016-11-22T00:56:46.095Z,4
2016-11-22T00:57:46.031Z,4
2016-11-22T00:58:45.972Z,4
2016-11-22T00:59:45.911Z,4
2016-11-22T01:00:45.846Z,4
2016-11-22T01:01:45.803Z,4
2016-11-22T01:02:45.730Z,4
2016-11-22T01:03:45.673Z,4
2016-11-22T01:04:45.605Z,4
2016-11-22T01:05:45.543Z,4
2016-11-22T01:06:45.484Z,4
2016-11-22T01:07:45.420Z,4
2016-11-22T01:08:45.358Z,4
2016-11-22T01:09:45.298Z,4
2016-11-22T01:10:45.234Z,4
2016-11-22T01:11:45.175Z,4
2016-11-22T01:12:45.116Z,4
2016-11-22T01:13:45.362Z,4
2016-11-22T01:14:44.989Z,4
2016-11-22T01:15:44.928Z,4
2016-11-22T01:16:44.867Z,4
2016-11-22T01:17:44.798Z,4
2016-11-22T01:18:44.750Z,4
2016-11-22T01:19:44.680Z,4
2016-11-22T01:20:44.623Z,4
2016-11-22T01:21:44.583Z,4
2016-11-22T01:22:44.499Z,4
2016-11-22T01:23:44.438Z,4
2016-11-22T01:24:44.375Z,4
2016-11-22T01:25:44.339Z,4
2016-11-22T01:26:44.249Z,4
2016-11-22T01:27:44.189Z,4
2016-11-22T01:28:44.126Z,4
2016-11-22T01:29:44.070Z,4
2016-11-22T01:30:44.002Z,4
2016-11-22T01:31:43.946Z,4
2016-11-22T01:32:43.880Z,4
2016-11-22T01:33:43.828Z,4
2016-11-22T01:34:43.762Z,4
2016-11-22T01:35:43.699Z,4
2016-11-22T01:36:43.631Z,4
2016-11-22T01:37:43.570Z,4
2016-11-22T01:38:43.510Z,4
2016-11-22T01:39:43.465Z,4
2016-11-22T01:40:43.389Z,4
2016-11-22T01:41:43.324Z,4
2016-11-22T01:42:43.267Z,4
2016-11-22T01:43:43.205Z,4
2016-11-22T01:44:43.145Z,4
2016-11-22T01:45:43.080Z,4
2016-11-22T01:46:43.020Z,4
2016-11-22T01:47:42.960Z,4
2016-11-22T01:48:42.899Z,4
2016-11-22T01:49:42.837Z,4
2016-11-22T01:50:42.773Z,4
2016-11-22T01:51:43.014Z,4
2016-11-22T01:52:42.650Z,4
2016-11-22T01:53:42.590Z,4
2016-11-22T01:54:42.525Z,4
2016-11-22T01:55:42.470Z,4
2016-11-22T01:56:42.404Z,4
2016-11-22T01:57:42.341Z,4
2016-11-22T01:58:42.281Z,4
2016-11-22T01:59:42.213Z,4
2016-11-22T02:00:42.161Z,4
2016-11-22T02:01:42.100Z,4
2016-11-22T02:02:42.064Z,4
2016-11-22T02:03:41.969Z,4
2016-11-22T02:04:41.916Z,4
2016-11-22T02:05:41.848Z,4
2016-11-22T02:06:41.796Z,4
2016-11-22T02:07:41.726Z,8
2016-11-22T02:08:41.665Z,8
2016-11-22T02:09:41.604Z,8
2016-11-22T02:10:41.538Z,8
2016-11-22T02:11:41.506Z,8
2016-11-22T02:12:41.421Z,8
2016-11-22T02:13:41.357Z,8
2016-11-22T02:14:41.534Z,8
2016-11-22T02:15:41.258Z,8
2016-11-22T02:16:41.172Z,8
2016-11-22T02:17:41.110Z,8
2016-11-22T02:18:41.044Z,4
2016-11-22T02:19:40.986Z,4
2016-11-22T02:20:40.923Z,4
2016-11-22T02:21:40.862Z,4
2016-11-22T02:22:40.800Z,4
2016-11-22T02:23:40.739Z,4
2016-11-22T02:24:40.682Z,4
2016-11-22T02:25:40.617Z,4
2016-11-22T02:26:40.558Z,4
2016-11-22T02:27:40.493Z,4
2016-11-22T02:28:40.736Z,4
2016-11-22T02:29:40.366Z,4
2016-11-22T02:30:40.303Z,4
2016-11-22T02:31:40.249Z,4
2016-11-22T02:32:40.181Z,4
2016-11-22T02:33:40.117Z,4
2016-11-22T02:34:40.058Z,4
2016-11-22T02:35:39.993Z,4
2016-11-22T02:36:39.942Z,4
2016-11-22T02:37:39.875Z,4
2016-11-22T02:38:39.811Z,4
2016-11-22T02:39:39.751Z,4
2016-11-22T02:40:39.694Z,4
2016-11-22T02:41:39.628Z,4
2016-11-22T02:42:39.565Z,4
2016-11-22T02:43:39.504Z,4
2016-11-22T02:44:39.437Z,4
2016-11-22T02:45:39.405Z,4
2016-11-22T02:46:39.320Z,4
2016-11-22T02:47:39.259Z,4
2016-11-22T02:48:39.202Z,4
2016-11-22T02:49:39.130Z,4
2016-11-22T02:50:39.073Z,4
2016-11-22T02:51:39.003Z,4
2016-11-22T02:52:38.951Z,4
2016-11-22T02:53:38.889Z,4
2016-11-22T02:54:38.822Z,4
2016-11-22T02:55:38.771Z,4
2016-11-22T02:56:38.705Z,4
2016-11-22T02:57:38.641Z,4
2016-11-22T02:58:38.579Z,4
2016-11-22T02:59:38.523Z,4
2016-11-22T03:00:38.764Z,4
2016-11-22T03:01:38.397Z,4
2016-11-22T03:02:38.342Z,4
2016-11-22T03:03:38.271Z,4
2016-11-22T03:04:38.246Z,4
2016-11-22T03:05:38.151Z,4
2016-11-22T03:06:38.083Z,4
2016-11-22T03:07:38.029Z,4
2016-11-22T03:08:37.966Z,4
2016-11-22T03:09:37.900Z,4
2016-11-22T03:10:37.839Z,4
2016-11-22T03:11:37.777Z,4
2016-11-22T03:12:37.717Z,4
2016-11-22T03:13:37.655Z,4
2016-11-22T03:14:37.800Z,4
2016-11-22T03:15:37.530Z,4
2016-11-22T03:16:37.472Z,4
2016-11-22T03:17:37.410Z,4
2016-11-22T03:18:37.342Z,4
2016-11-22T03:19:37.326Z,4
2016-11-22T03:20:37.223Z,4
2016-11-22T03:21:37.166Z,4
2016-11-22T03:22:37.095Z,4
2016-11-22T03:23:37.039Z,4
2016-11-22T03:24:36.974Z,4
2016-11-22T03:25:36.913Z,4
2016-11-22T03:26:36.855Z,4
2016-11-22T03:27:36.796Z,4
2016-11-22T03:28:36.724Z,4
2016-11-22T03:29:36.668Z,4
2016-11-22T03:30:36.608Z,4
2016-11-22T03:31:36.539Z,4
2016-11-22T03:32:36.485Z,4
2016-11-22T03:33:36.421Z,4
2016-11-22T03:34:36.359Z,4
2016-11-22T03:35:36.300Z,4
2016-11-22T03:36:36.237Z,4
2016-11-22T03:37:36.196Z,4
2016-11-22T03:38:36.113Z,4
2016-11-22T03:39:36.084Z,4
2016-11-22T03:40:35.988Z,4
2016-11-22T03:41:35.922Z,4
2016-11-22T03:42:35.867Z,4
2016-11-22T03:43:35.806Z,4
2016-11-22T03:44:35.748Z,4
2016-11-22T03:45:35.680Z,4
2016-11-22T03:46:35.619Z,4
2016-11-22T03:47:35.556Z,4
2016-11-22T03:48:35.496Z,4
2016-11-22T03:49:35.434Z,4
2016-11-22T03:50:35.373Z,4
2016-11-22T03:51:35.308Z,4
2016-11-22T03:52:35.253Z,4
2016-11-22T03:53:35.501Z,4
2016-11-22T03:54:35.127Z,4
2016-11-22T03:55:35.085Z,4
2016-11-22T03:56:35.011Z,4
2016-11-22T03:57:34.940Z,4
2016-11-22T03:58:34.881Z,4
2016-11-22T03:59:34.817Z,4
2016-11-22T04:00:34.769Z,4
2016-11-22T04:01:34.694Z,4
2016-11-22T04:02:34.636Z,4
2016-11-22T04:03:34.587Z,4
2016-11-22T04:04:34.523Z,4
2016-11-22T04:05:34.446Z,4
2016-11-22T04:06:34.384Z,4
2016-11-22T04:07:34.323Z,4
2016-11-22T04:08:34.286Z,4
2016-11-22T04:09:34.200Z,4
2016-11-22T04:10:34.147Z,4
2016-11-22T04:11:34.085Z,4
2016-11-22T04:12:34.018Z,4
2016-11-22T04:13:33.967Z,4
2016-11-22T04:14:33.894Z,4
2016-11-22T04:15:33.833Z,4
2016-11-22T04:16:33.771Z,4
2016-11-22T04:17:33.711Z,4
2016-11-22T04:18:33.648Z,4
2016-11-22T04:19:33.589Z,4
2016-11-22T04:20:33.523Z,4
2016-11-22T04:21:33.460Z,4
2016-11-22T04:22:33.408Z,4
2016-11-22T04:23:33.642Z,4
2016-11-22T04:24:33.278Z,4
2016-11-22T04:25:33.224Z,4
2016-11-22T04:26:33.151Z,4
2016-11-22T04:27:33.102Z,4
2016-11-22T04:28:33.031Z,4
2016-11-22T04:29:32.970Z,4
2016-11-22T04:30:32.907Z,4
2016-11-22T04:31:32.847Z,4
2016-11-22T04:32:32.793Z,4
2016-11-22T04:33:32.726Z,4
2016-11-22T04:34:32.665Z,4
2016-11-22T04:35:32.602Z,4
2016-11-22T04:36:32.539Z,4
2016-11-22T04:37:32.474Z,4
2016-11-22T04:38:32.413Z,4
2016-11-22T04:39:32.358Z,4
2016-11-22T04:40:32.290Z,4
2016-11-22T04:41:32.234Z,4
2016-11-22T04:42:32.171Z,4
2016-11-22T04:43:32.103Z,4
2016-11-22T04:44:32.061Z,4
2016-11-22T04:45:31.988Z,4
2016-11-22T04:46:31.926Z,4
2016-11-22T04:47:31.859Z,4
2016-11-22T04:48:31.804Z,4
2016-11-22T04:49:31.736Z,4
2016-11-22T04:50:31.674Z,4
2016-11-22T04:51:31.616Z,4
2016-11-22T04:52:31.550Z,4
2016-11-22T04:53:31.497Z,4
2016-11-22T04:54:31.439Z,4
2016-11-22T04:55:31.373Z,4
2016-11-22T04:56:31.306Z,4
2016-11-22T04:57:31.253Z,4
2016-11-22T04:58:31.184Z,4
2016-11-22T04:59:31.117Z,4
2016-11-22T05:00:31.069Z,4
2016-11-22T05:01:31.304Z,4
2016-11-22T05:02:30.939Z,4
2016-11-22T05:03:30.877Z,4
2016-11-22T05:04:30.813Z,4
2016-11-22T05:05:30.770Z,4
2016-11-22T05:06:30.719Z,4
2016-11-22T05:07:30.627Z,4
2016-11-22T05:08:30.571Z,4
2016-11-22T05:09:30.509Z,4
2016-11-22T05:10:30.444Z,4
2016-11-22T05:11:30.383Z,4
2016-11-22T05:12:30.322Z,4
2016-11-22T05:13:30.263Z,4
2016-11-22T05:14:30.203Z,4
2016-11-22T05:15:30.139Z,4
2016-11-22T05:16:30.078Z,4
2016-11-22T05:17:30.017Z,4
2016-11-22T05:18:29.956Z,4
2016-11-22T05:19:29.894Z,4
2016-11-22T05:20:29.864Z,4
2016-11-22T05:21:29.767Z,4
2016-11-22T05:22:29.726Z,4
2016-11-22T05:23:29.642Z,4
2016-11-22T05:24:29.592Z,4
2016-11-22T05:25:29.524Z,4
2016-11-22T05:26:29.462Z,4
2016-11-22T05:27:29.404Z,4
2016-11-22T05:28:29.345Z,4
2016-11-22T05:29:29.271Z,4
2016-11-22T05:30:29.217Z,4
2016-11-22T05:31:29.151Z,4
2016-11-22T05:32:29.094Z,4
2016-11-22T05:33:29.031Z,4
2016-11-22T05:34:28.970Z,4
2016-11-22T05:35:28.908Z,4
2016-11-22T05:36:28.845Z,4
2016-11-22T05:37:28.784Z,4
2016-11-22T05:38:28.725Z,4
2016-11-22T05:39:28.661Z,4
2016-11-22T05:40:28.603Z,4
2016-11-22T05:41:28.537Z,4
2016-11-22T05:42:28.479Z,4
2016-11-22T05:43:28.445Z,4
2016-11-22T05:44:28.354Z,4
2016-11-22T05:45:28.294Z,4
2016-11-22T05:46:28.232Z,4
2016-11-22T05:47:28.170Z,4
2016-11-22T05:48:28.111Z,4
2016-11-22T05:49:28.053Z,4
2016-11-22T05:50:27.981Z,4
2016-11-22T05:51:27.927Z,4
2016-11-22T05:52:27.869Z,4
2016-11-22T05:53:27.805Z,4
2016-11-22T05:54:27.728Z,4
2016-11-22T05:55:27.979Z,4
2016-11-22T05:56:27.604Z,4
2016-11-22T05:57:27.560Z,4
2016-11-22T05:58:27.486Z,4
2016-11-22T05:59:27.424Z,4
2016-11-22T06:00:27.358Z,4
2016-11-22T06:01:27.299Z,4
2016-11-22T06:02:27.236Z,4
2016-11-22T06:03:27.195Z,4
2016-11-22T06:04:27.146Z,4
2016-11-22T06:05:27.053Z,4
2016-11-22T06:06:26.989Z,4
2016-11-22T06:07:26.928Z,4
2016-11-22T06:08:26.865Z,4
2016-11-22T06:09:26.804Z,4
2016-11-22T06:10:26.744Z,4
2016-11-22T06:11:26.681Z,4
2016-11-22T06:12:26.923Z,4
2016-11-22T06:13:26.561Z,4
2016-11-22T06:14:26.533Z,4
2016-11-22T06:15:26.437Z,4
2016-11-22T06:16:26.377Z,4
2016-11-22T06:17:26.311Z,4
2016-11-22T06:18:26.251Z,4
2016-11-22T06:19:26.190Z,4
2016-11-22T06:20:26.132Z,4
2016-11-22T06:21:26.074Z,4
2016-11-22T06:22:26.007Z,4
2016-11-22T06:23:25.940Z,4
2016-11-22T06:24:25.879Z,4
2016-11-22T06:25:25.817Z,4
2016-11-22T06:26:25.774Z,4
2016-11-22T06:27:26.002Z,4
2016-11-22T06:28:25.638Z,4
2016-11-22T06:29:25.581Z,4
2016-11-22T06:30:25.509Z,4
2016-11-22T06:31:25.452Z,0
2016-11-22T06:32:25.397Z,0
2016-11-22T06:33:25.327Z,0
2016-11-22T06:34:25.263Z,0
2016-11-22T06:35:25.201Z,0
2016-11-22T06:36:25.146Z,4
2016-11-22T06:37:25.079Z,4
2016-11-22T06:38:25.019Z,4
2016-11-22T06:39:24.960Z,4
2016-11-22T06:40:24.893Z,4
2016-11-22T06:41:24.831Z,4
2016-11-22T06:42:24.768Z,0
2016-11-22T06:43:24.709Z,0
2016-11-22T06:44:24.646Z,0
2016-11-22T06:45:24.583Z,4
2016-11-22T06:46:24.521Z,4
2016-11-22T06:47:24.460Z,4
2016-11-22T06:48:24.398Z,4
2016-11-22T06:49:24.343Z,4
2016-11-22T06:50:24.291Z,4
2016-11-22T06:51:24.212Z,4
2016-11-22T06:52:24.156Z,4
2016-11-22T06:53:24.091Z,4
2016-11-22T06:54:24.031Z,4
2016-11-22T06:55:23.967Z,0
2016-11-22T06:56:23.903Z,0
2016-11-22T06:57:23.849Z,4
2016-11-22T06:58:23.782Z,4
2016-11-22T06:59:23.722Z,4
2016-11-22T07:00:23.657Z,4
2016-11-22T07:01:23.595Z,4
2016-11-22T07:02:23.538Z,4
2016-11-22T07:03:23.477Z,8
2016-11-22T07:04:23.416Z,8
2016-11-22T07:05:23.352Z,8
2016-11-22T07:06:23.293Z,8
2016-11-22T07:07:23.223Z,8
2016-11-22T07:08:23.161Z,8
2016-11-22T07:09:23.110Z,8
2016-11-22T07:10:23.042Z,8
2016-11-22T07:11:22.982Z,8
2016-11-22T07:12:22.921Z,8
2016-11-22T07:13:22.861Z,8
2016-11-22T07:14:22.800Z,8
2016-11-22T07:15:22.738Z,8
2016-11-22T07:16:22.675Z,8
2016-11-22T07:17:22.607Z,8
2016-11-22T07:18:22.542Z,8
2016-11-22T07:19:22.489Z,8
2016-11-22T07:20:22.421Z,8
2016-11-22T07:21:22.371Z,8
2016-11-22T07:22:22.301Z,8
2016-11-22T07:23:22.270Z,8
2016-11-22T07:24:22.186Z,8
2016-11-22T07:25:22.114Z,8
2016-11-22T07:26:22.053Z,8
2016-11-22T07:27:21.994Z,8
2016-11-22T07:28:21.932Z,8
2016-11-22T07:29:21.864Z,8
2016-11-22T07:30:21.809Z,12
2016-11-22T07:31:21.752Z,12
2016-11-22T07:32:21.682Z,12
2016-11-22T07:33:21.936Z,12
2016-11-22T07:34:21.559Z,12
2016-11-22T07:35:21.502Z,12
2016-11-22T07:36:21.444Z,12
2016-11-22T07:37:21.405Z,12
2016-11-22T07:38:21.333Z,12
2016-11-22T07:39:21.254Z,12
2016-11-22T07:40:21.223Z,12
2016-11-22T07:41:21.130Z,12
2016-11-22T07:42:21.075Z,12
2016-11-22T07:43:21.315Z,12
2016-11-22T07:44:20.945Z,12
2016-11-22T07:45:20.896Z,12
2016-11-22T07:46:20.854Z,12
2016-11-22T07:47:20.757Z,8
2016-11-22T07:48:20.709Z,8
2016-11-22T07:49:20.648Z,12
2016-11-22T07:50:20.673Z,12
2016-11-22T07:51:20.520Z,12
2016-11-22T07:52:20.463Z,12
2016-11-22T07:53:20.393Z,12
2016-11-22T07:54:20.338Z,12
2016-11-22T07:55:20.272Z,12
2016-11-22T07:56:20.223Z,12
2016-11-22T07:57:20.142Z,12
2016-11-22T07:58:20.080Z,12
2016-11-22T07:59:20.045Z,12
2016-11-22T08:00:20.040Z,12
2016-11-22T08:01:19.903Z,12
2016-11-22T08:02:19.842Z,16
2016-11-22T08:03:19.776Z,16
2016-11-22T08:04:19.707Z,16
2016-11-22T08:05:19.649Z,16
2016-11-22T08:06:19.596Z,16
2016-11-22T08:07:19.568Z,16
2016-11-22T08:08:19.770Z,16
2016-11-22T08:09:19.405Z,12
2016-11-22T08:10:19.347Z,16
2016-11-22T08:11:19.274Z,8
2016-11-22T08:12:19.217Z,8
2016-11-22T08:13:19.153Z,8
2016-11-22T08:14:19.106Z,12
2016-11-22T08:15:19.079Z,8
2016-11-22T08:16:19.289Z,12
2016-11-22T08:17:18.909Z,8
2016-11-22T08:18:19.159Z,8
2016-11-22T08:19:18.789Z,8
2016-11-22T08:20:19.045Z,12
2016-11-22T08:21:18.668Z,12
2016-11-22T08:22:18.602Z,12
2016-11-22T08:23:18.549Z,12
2016-11-22T08:24:18.497Z,12
2016-11-22T08:25:18.412Z,12
2016-11-22T08:26:18.382Z,12
2016-11-22T08:27:18.288Z,12
2016-11-22T08:28:18.229Z,12
2016-11-22T08:29:18.170Z,12
2016-11-22T08:30:18.108Z,16
2016-11-22T08:31:18.044Z,16
2016-11-22T08:32:17.981Z,16
2016-11-22T08:33:17.918Z,16
2016-11-22T08:34:17.869Z,16
2016-11-22T08:35:17.791Z,16
2016-11-22T08:36:17.733Z,12
2016-11-22T08:37:17.670Z,12
2016-11-22T08:38:17.608Z,12
2016-11-22T08:39:17.567Z,12
2016-11-22T08:40:17.524Z,12
2016-11-22T08:41:17.450Z,12
2016-11-22T08:42:17.375Z,12
2016-11-22T08:43:17.309Z,12
2016-11-22T08:44:17.276Z,12
2016-11-22T08:45:17.175Z,16
2016-11-22T08:46:17.131Z,16
2016-11-22T08:47:17.052Z,16
2016-11-22T08:48:16.988Z,12
2016-11-22T08:49:16.944Z,12
2016-11-22T08:50:16.887Z,12
2016-11-22T08:51:16.813Z,12
2016-11-22T08:52:16.747Z,12
2016-11-22T08:53:16.709Z,16
2016-11-22T08:54:16.649Z,76
2016-11-22T08:55:16.566Z,92
2016-11-22T08:56:16.506Z,96
2016-11-22T08:57:16.434Z,96
2016-11-22T08:58:16.380Z,96
2016-11-22T08:59:16.327Z,92
2016-11-22T09:00:16.335Z,92
2016-11-22T09:01:16.234Z,88
2016-11-22T09:02:16.156Z,92
2016-11-22T09:03:16.118Z,92
2016-11-22T09:04:16.055Z,92
2016-11-22T09:05:16.255Z,92
2016-11-22T09:06:15.890Z,92
2016-11-22T09:07:16.031Z,92
2016-11-22T09:08:15.777Z,96
2016-11-22T09:09:15.720Z,100
2016-11-22T09:10:15.631Z,104
2016-11-22T09:11:15.882Z,108
2016-11-22T09:12:15.512Z,108
2016-11-22T09:13:15.550Z,108
2016-11-22T09:14:15.390Z,108
2016-11-22T09:15:15.333Z,108
2016-11-22T09:16:15.272Z,104
2016-11-22T09:17:15.201Z,104
2016-11-22T09:18:15.139Z,108
2016-11-22T09:19:15.087Z,104
2016-11-22T09:20:15.054Z,104
2016-11-22T09:21:14.980Z,104
2016-11-22T09:22:14.894Z,104
2016-11-22T09:23:14.853Z,104
2016-11-22T09:24:14.819Z,104
2016-11-22T09:25:14.722Z,104
2016-11-22T09:26:14.648Z,104
2016-11-22T09:27:14.592Z,104
2016-11-22T09:28:14.530Z,104
2016-11-22T09:29:14.464Z,104
2016-11-22T09:30:14.435Z,104
2016-11-22T09:31:14.354Z,104
2016-11-22T09:32:14.282Z,104
2016-11-22T09:33:14.213Z,104
2016-11-22T09:34:14.153Z,104
2016-11-22T09:35:14.140Z,104
2016-11-22T09:36:14.033Z,104
2016-11-22T09:37:13.976Z,104
2016-11-22T09:38:13.906Z,104
2016-11-22T09:39:13.850Z,104
2016-11-22T09:40:13.788Z,104
2016-11-22T09:41:13.729Z,104
2016-11-22T09:42:13.666Z,104
2016-11-22T09:43:13.925Z,104
2016-11-22T09:44:13.542Z,104
2016-11-22T09:45:13.491Z,100
2016-11-22T09:46:13.463Z,104
2016-11-22T09:47:13.475Z,104
2016-11-22T09:48:13.438Z,104
2016-11-22T09:49:13.297Z,104
2016-11-22T09:50:13.190Z,100
2016-11-22T09:51:13.115Z,104
2016-11-22T09:52:13.059Z,104
2016-11-22T09:53:12.991Z,104
2016-11-22T09:54:12.937Z,104
2016-11-22T09:55:12.880Z,104
2016-11-22T09:56:12.808Z,104
2016-11-22T09:57:12.749Z,104
2016-11-22T09:58:12.709Z,104
2016-11-22T09:59:12.640Z,104
2016-11-22T10:00:12.574Z,104
2016-11-22T10:01:12.502Z,104
2016-11-22T10:02:12.439Z,104
2016-11-22T10:03:12.440Z,104
2016-11-22T10:04:12.320Z,104
2016-11-22T10:05:12.358Z,104
2016-11-22T10:06:12.203Z,104
2016-11-22T10:07:12.142Z,104
2016-11-22T10:08:12.444Z,104
2016-11-22T10:09:12.095Z,104
2016-11-22T10:10:11.971Z,108
2016-11-22T10:11:11.893Z,108
2016-11-22T10:12:11.855Z,104
2016-11-22T10:13:11.802Z,104
2016-11-22T10:14:11.727Z,104
2016-11-22T10:15:11.872Z,104
2016-11-22T10:16:11.610Z,104
2016-11-22T10:17:11.550Z,108
2016-11-22T10:18:11.481Z,108
2016-11-22T10:19:11.406Z,108
2016-11-22T10:20:11.351Z,96
2016-11-22T10:21:11.294Z,100
2016-11-22T10:22:11.224Z,100
2016-11-22T10:23:11.270Z,104
2016-11-22T10:24:11.119Z,104
2016-11-22T10:25:11.044Z,104
2016-11-22T10:26:11.304Z,104
2016-11-22T10:27:10.929Z,104
2016-11-22T10:28:10.917Z,104
2016-11-22T10:29:10.883Z,100
2016-11-22T10:30:10.796Z,100
2016-11-22T10:31:10.732Z,100
2016-11-22T10:32:10.762Z,100
2016-11-22T10:33:10.576Z,100
2016-11-22T10:34:10.513Z,100
2016-11-22T10:35:10.476Z,100
2016-11-22T10:36:10.387Z,96
2016-11-22T10:37:10.315Z,92
2016-11-22T10:38:10.299Z,96
2016-11-22T10:39:10.200Z,96
2016-11-22T10:40:10.164Z,92
2016-11-22T10:41:10.074Z,92
2016-11-22T10:42:10.023Z,92
2016-11-22T10:43:09.960Z,92
2016-11-22T10:44:09.913Z,92
2016-11-22T10:45:09.850Z,92
2016-11-22T10:46:09.791Z,92
2016-11-22T10:47:10.034Z,92
2016-11-22T10:48:09.661Z,92
2016-11-22T10:49:09.623Z,92
2016-11-22T10:50:09.542Z,96
2016-11-22T10:51:09.773Z,96
2016-11-22T10:52:09.410Z,96
2016-11-22T10:53:09.367Z,92
2016-11-22T10:54:09.315Z,96
2016-11-22T10:55:09.247Z,92
2016-11-22T10:56:09.170Z,96
2016-11-22T10:57:09.458Z,92
2016-11-22T10:58:09.677Z,92
2016-11-22T10:59:09.006Z,92
2016-11-22T11:00:08.927Z,92
2016-11-22T11:01:08.870Z,92
2016-11-22T11:02:08.799Z,92
2016-11-22T11:03:08.745Z,92
2016-11-22T11:04:08.680Z,92
2016-11-22T11:05:08.662Z,92
2016-11-22T11:06:08.628Z,92
2016-11-22T11:07:08.496Z,92
2016-11-22T11:08:08.447Z,92
2016-11-22T11:09:08.375Z,96
2016-11-22T11:10:08.334Z,96
2016-11-22T11:11:08.259Z,96
2016-11-22T11:12:08.264Z,96
2016-11-22T11:13:08.180Z,92
2016-11-22T11:14:08.078Z,96
2016-11-22T11:15:08.092Z,92
2016-11-22T11:16:07.956Z,92
2016-11-22T11:17:08.046Z,92
2016-11-22T11:18:07.833Z,92
2016-11-22T11:19:07.774Z,92
2016-11-22T11:20:07.713Z,92
2016-11-22T11:21:07.651Z,92
2016-11-22T11:22:07.588Z,20
2016-11-22T11:23:07.528Z,20
2016-11-22T11:24:07.469Z,20
2016-11-22T11:25:07.711Z,16
2016-11-22T11:26:07.354Z,20
2016-11-22T11:27:07.787Z,16
2016-11-22T11:28:07.222Z,16
2016-11-22T11:29:07.162Z,16
2016-11-22T11:30:07.109Z,16
2016-11-22T11:31:07.040Z,16
2016-11-22T11:32:06.999Z,16
2016-11-22T11:33:06.919Z,16
2016-11-22T11:34:06.858Z,16
2016-11-22T11:35:06.900Z,20
2016-11-22T11:36:06.734Z,20
2016-11-22T11:37:06.687Z,16
2016-11-22T11:38:06.614Z,20
2016-11-22T11:39:06.596Z,20
2016-11-22T11:40:06.826Z,20
2016-11-22T11:41:06.436Z,20
2016-11-22T11:42:06.382Z,20
2016-11-22T11:43:06.307Z,16
2016-11-22T11:44:06.566Z,20
2016-11-22T11:45:06.397Z,20
2016-11-22T11:46:06.135Z,16
2016-11-22T11:47:06.061Z,16
2016-11-22T11:48:06.008Z,16
2016-11-22T11:49:05.945Z,16
2016-11-22T11:50:05.886Z,16
2016-11-22T11:51:05.821Z,16
2016-11-22T11:52:05.763Z,16
2016-11-22T11:53:05.697Z,16
2016-11-22T11:54:05.637Z,16
2016-11-22T11:55:05.609Z,16
2016-11-22T11:56:05.522Z,16
2016-11-22T11:57:05.460Z,16
2016-11-22T11:58:05.394Z,16
2016-11-22T11:59:05.330Z,16
2016-11-22T12:00:05.427Z,16
2016-11-22T12:01:05.213Z,0
2016-11-22T12:02:05.147Z,88
2016-11-22T12:03:05.091Z,96
2016-11-22T12:04:05.044Z,100
2016-11-22T12:05:05.065Z,100
2016-11-22T12:06:04.905Z,96
2016-11-22T12:07:05.160Z,96
2016-11-22T12:08:04.781Z,96
2016-11-22T12:09:04.721Z,96
2016-11-22T12:10:04.661Z,96
2016-11-22T12:11:04.595Z,100
2016-11-22T12:12:04.538Z,96
2016-11-22T12:13:04.485Z,96
2016-11-22T12:14:04.416Z,96
2016-11-22T12:15:04.355Z,96
2016-11-22T12:16:04.296Z,96
2016-11-22T12:17:04.537Z,96
2016-11-22T12:18:04.205Z,96
2016-11-22T12:19:04.113Z,96
2016-11-22T12:20:04.048Z,96
2016-11-22T12:21:03.990Z,96
2016-11-22T12:22:03.927Z,96
2016-11-22T12:23:03.874Z,96
2016-11-22T12:24:03.811Z,92
2016-11-22T12:25:03.744Z,92
2016-11-22T12:26:03.703Z,92
2016-11-22T12:27:03.620Z,92
2016-11-22T12:28:04.459Z,92
2016-11-22T12:29:03.503Z,92
2016-11-22T12:30:03.440Z,92
2016-11-22T12:31:03.382Z,96
2016-11-22T12:32:03.315Z,92
2016-11-22T12:33:03.256Z,92
2016-11-22T12:34:03.194Z,96
2016-11-22T12:35:03.331Z,92
2016-11-22T12:36:03.081Z,96
2016-11-22T12:37:03.041Z,96
2016-11-22T12:38:02.949Z,92
2016-11-22T12:39:02.893Z,92
2016-11-22T12:40:02.860Z,92
2016-11-22T12:41:02.774Z,92
2016-11-22T12:42:02.708Z,92
2016-11-22T12:43:02.673Z,92
2016-11-22T12:44:02.581Z,92
2016-11-22T12:45:02.521Z,92
2016-11-22T12:46:02.463Z,92
2016-11-22T12:47:02.424Z,92
2016-11-22T12:48:02.870Z,92
2016-11-22T12:49:02.284Z,92
2016-11-22T12:50:02.213Z,92
2016-11-22T12:51:02.155Z,92
2016-11-22T12:52:02.125Z,92
2016-11-22T12:53:02.059Z,92
2016-11-22T12:54:01.970Z,92
2016-11-22T12:55:01.947Z,92
2016-11-22T12:56:01.847Z,92
2016-11-22T12:57:01.788Z,92
2016-11-22T12:58:02.043Z,92
2016-11-22T12:59:01.674Z,92
2016-11-22T13:00:01.607Z,92
2016-11-22T13:01:01.563Z,92
2016-11-22T13:02:01.490Z,92
2016-11-22T13:03:01.423Z,92
2016-11-22T13:04:01.356Z,92
2016-11-22T13:05:01.293Z,92
2016-11-22T13:06:01.247Z,92
2016-11-22T13:07:01.177Z,92
2016-11-22T13:08:01.118Z,92
2016-11-22T13:09:01.090Z,92
2016-11-22T13:10:01.276Z,92
2016-11-22T13:11:00.959Z,88
2016-11-22T13:12:01.111Z,92
2016-11-22T13:13:00.809Z,88
2016-11-22T13:14:00.793Z,92
2016-11-22T13:15:00.907Z,92
2016-11-22T13:16:01.856Z,92
2016-11-22T13:17:00.600Z,92
2016-11-22T13:18:00.505Z,92
2016-11-22T13:19:00.474Z,92
2016-11-22T13:20:00.687Z,92
2016-11-22T13:21:00.361Z,92
2016-11-22T13:22:00.586Z,92
2016-11-22T13:23:00.209Z,96
2016-11-22T13:24:00.144Z,96
2016-11-22T13:25:00.081Z,88
2016-11-22T13:26:00.026Z,20
2016-11-22T13:27:00.108Z,16
2016-11-22T13:27:59.898Z,16
2016-11-22T13:28:59.834Z,16
2016-11-22T13:29:59.775Z,16
2016-11-22T13:30:59.710Z,16
2016-11-22T13:31:59.646Z,16
2016-11-22T13:32:59.590Z,16
2016-11-22T13:33:59.943Z,16
2016-11-22T13:34:59.473Z,16
2016-11-22T13:35:59.411Z,16
2016-11-22T13:36:59.351Z,16
2016-11-22T13:37:59.280Z,16
2016-11-22T13:38:59.257Z,12
2016-11-22T13:39:59.169Z,16
2016-11-22T13:40:59.206Z,16
2016-11-22T13:41:59.056Z,12
2016-11-22T13:42:59.290Z,12
2016-11-22T13:43:58.929Z,12
2016-11-22T13:44:58.858Z,12
2016-11-22T13:45:58.831Z,16
2016-11-22T13:46:58.852Z,16
2016-11-22T13:47:58.679Z,16
2016-11-22T13:48:58.643Z,16
2016-11-22T13:49:58.609Z,16
2016-11-22T13:50:58.822Z,16
2016-11-22T13:51:58.899Z,16
2016-11-22T13:52:58.444Z,16
2016-11-22T13:53:58.316Z,16
2016-11-22T13:54:58.542Z,16
2016-11-22T13:55:58.690Z,68
2016-11-22T13:56:58.401Z,88
2016-11-22T13:57:58.309Z,92
2016-11-22T13:58:58.386Z,92
2016-11-22T13:59:57.948Z,92
2016-11-22T14:00:57.930Z,92
2016-11-22T14:01:57.826Z,92
2016-11-22T14:02:57.939Z,92
2016-11-22T14:03:57.722Z,92
2016-11-22T14:04:57.641Z,92
2016-11-22T14:05:57.583Z,92
2016-11-22T14:06:57.637Z,92
2016-11-22T14:07:57.566Z,88
2016-11-22T14:08:57.626Z,92
2016-11-22T14:09:57.353Z,92
2016-11-22T14:10:57.397Z,92
2016-11-22T14:11:57.381Z,92
2016-11-22T14:12:57.216Z,92
2016-11-22T14:13:57.113Z,92
2016-11-22T14:14:57.055Z,88
2016-11-22T14:15:57.004Z,92
2016-11-22T14:16:56.924Z,88
2016-11-22T14:17:56.885Z,88
2016-11-22T14:18:56.859Z,92
2016-11-22T14:19:56.742Z,92
2016-11-22T14:20:56.680Z,92
2016-11-22T14:21:56.675Z,92
2016-11-22T14:22:56.558Z,88
2016-11-22T14:23:56.510Z,88
2016-11-22T14:24:56.444Z,88
2016-11-22T14:25:56.460Z,88
2016-11-22T14:26:56.460Z,88
2016-11-22T14:27:56.253Z,88