createdAt,value
2023-04-30T05:12:58.076Z,72.98
2023-04-30T05:21:09.194Z,71.01
2023-04-30T05:30:35.789Z,71.72
2023-04-30T05:33:03.767Z,72.90
2023-04-30T05:39:38.568Z,72.94
2023-04-30T05:42:06.290Z,73.09
2023-04-30T05:44:33.847Z,72.58
2023-04-30T05:51:43.317Z,71.32
2023-04-30T05:54:10.905Z,71.47
2023-04-30T05:56:38.467Z,71.61
2023-04-30T05:59:05.989Z,71.61
2023-04-30T06:01:33.960Z,71.44
2023-04-30T06:04:01.488Z,71.58
2023-04-30T06:06:28.999Z,71.20
2023-04-30T06:08:56.529Z,71.53
2023-04-30T06:11:25.869Z,71.62
2023-04-30T06:13:54.301Z,70.81
2023-04-30T06:16:23.671Z,71.18
2023-04-30T06:18:53.498Z,70.78
2023-04-30T06:21:21.432Z,70.55
2023-04-30T06:23:48.919Z,69.94
2023-04-30T06:26:16.408Z,71.71
2023-04-30T06:28:43.858Z,71.67
2023-04-30T06:31:11.456Z,72.08
2023-04-30T06:33:38.931Z,71.64
2023-04-30T06:36:06.873Z,71.16
2023-04-30T06:38:34.357Z,71.76
2023-04-30T06:41:02.117Z,71.68
2023-04-30T06:43:29.606Z,71.82
2023-04-30T06:45:57.103Z,71.08
2023-04-30T06:48:24.830Z,70.73
2023-04-30T06:50:52.731Z,71.19
2023-04-30T06:53:20.176Z,71.86
2023-04-30T06:55:48.454Z,71.84
2023-04-30T06:58:16.073Z,70.99
2023-04-30T07:00:43.789Z,71.31
2023-04-30T07:03:11.467Z,71.61
2023-04-30T07:05:38.980Z,71.35
2023-04-30T07:08:07.570Z,70.35
2023-04-30T07:10:35.120Z,70.48
2023-04-30T07:13:02.602Z,70.85
2023-04-30T07:15:30.052Z,70.10
2023-04-30T07:17:58.062Z,70.45
2023-04-30T07:20:26.033Z,69.45
2023-04-30T07:22:54.656Z,69.53
2023-04-30T07:25:22.213Z,68.80
2023-04-30T07:27:51.733Z,68.55
2023-04-30T07:30:19.210Z,68.28
2023-04-30T07:32:47.902Z,68.21
2023-04-30T07:35:15.728Z,67.30
2023-04-30T07:37:44.012Z,67.55
2023-04-30T07:40:15.270Z,68.27
2023-04-30T07:42:47.691Z,67.40
2023-04-30T07:45:15.263Z,67.55
2023-04-30T07:47:42.850Z,67.19
2023-04-30T07:50:12.473Z,66.36
2023-04-30T07:52:39.914Z,65.85
2023-04-30T07:55:08.227Z,66.11
2023-04-30T07:57:36.316Z,66.18
2023-04-30T08:00:04.424Z,65.21
2023-04-30T08:02:32.186Z,65.68
2023-04-30T08:04:59.810Z,65.40
2023-04-30T08:07:27.224Z,65.17
2023-04-30T08:09:54.887Z,65.56
2023-04-30T08:12:22.450Z,64.69
2023-04-30T08:14:49.913Z,64.30
2023-04-30T08:17:17.402Z,64.30
2023-04-30T08:19:45.987Z,63.12
2023-04-30T08:22:13.474Z,63.21
2023-04-30T08:24:41.000Z,63.56
2023-04-30T08:27:08.524Z,62.05
2023-04-30T08:29:36.004Z,62.47
2023-04-30T08:32:05.814Z,62.89
2023-04-30T08:34:33.565Z,63.06
2023-04-30T08:37:01.661Z,62.65
2023-04-30T08:39:29.130Z,61.76
2023-04-30T08:42:00.907Z,61.50
2023-04-30T08:44:29.361Z,61.86
2023-04-30T08:47:00.788Z,62.75
2023-04-30T08:49:32.947Z,61.58
2023-04-30T08:52:01.329Z,61.30
2023-04-30T08:54:34.625Z,60.93
2023-04-30T08:57:02.752Z,61.68
2023-04-30T08:59:30.564Z,61.48
2023-04-30T09:02:00.086Z,61.40
2023-04-30T09:04:28.086Z,61.44
2023-04-30T09:07:04.553Z,61.39
2023-04-30T09:09:39.363Z,60.55
2023-04-30T09:12:20.036Z,60.09
2023-04-30T09:15:06.574Z,60.44
2023-04-30T09:17:36.102Z,59.61
2023-04-30T09:20:14.808Z,59.68
2023-04-30T09:22:43.232Z,59.65
2023-04-30T09:25:14.059Z,58.92
2023-04-30T09:27:41.537Z,58.27
2023-04-30T09:30:30.052Z,59.42
2023-04-30T09:32:57.495Z,58.14
2023-04-30T09:35:40.435Z,57.86
2023-04-30T09:38:08.211Z,59.21
2023-04-30T09:40:42.118Z,58.41
2023-04-30T09:43:09.827Z,58.22
2023-04-30T09:45:52.757Z,57.82
2023-04-30T09:48:24.597Z,57.63
2023-04-30T09:50:52.699Z,56.76
2023-04-30T09:53:21.030Z,56.89
2023-04-30T09:55:51.872Z,56.17
2023-04-30T09:58:20.478Z,56.99
2023-04-30T10:00:50.679Z,56.49
2023-04-30T10:03:19.258Z,55.23
2023-04-30T10:05:50.180Z,55.52
2023-04-30T10:08:46.922Z,55.03
2023-04-30T10:11:21.996Z,55.69
2023-04-30T10:14:11.894Z,55.58
2023-04-30T10:17:14.945Z,55.23
2023-04-30T10:19:49.898Z,54.73
2023-04-30T10:22:18.335Z,55.02
2023-04-30T10:24:47.539Z,54.59
2023-04-30T10:27:15.248Z,54.69
2023-04-30T10:29:44.428Z,53.00
2023-04-30T10:32:14.129Z,53.56
2023-04-30T10:35:21.191Z,53.56
2023-04-30T10:38:13.110Z,53.58
2023-04-30T10:40:40.696Z,52.56
2023-04-30T10:43:11.126Z,52.25
2023-04-30T10:45:43.939Z,52.03
2023-04-30T10:48:11.800Z,50.75
2023-04-30T10:50:46.720Z,50.66
2023-04-30T10:53:21.031Z,51.15
2023-04-30T10:56:09.337Z,51.30
2023-04-30T10:58:40.585Z,50.11
2023-04-30T11:01:15.576Z,49.63
2023-04-30T11:04:08.865Z,50.21
2023-04-30T11:07:07.318Z,50.41
2023-04-30T11:09:39.544Z,50.24
2023-04-30T11:12:33.461Z,50.37
2023-04-30T11:15:15.869Z,49.52
2023-04-30T11:17:48.108Z,50.42
2023-04-30T11:20:23.582Z,50.67
2023-04-30T11:23:32.269Z,50.43
2023-04-30T11:26:08.240Z,51.30
2023-04-30T11:28:38.555Z,50.74
2023-04-30T11:31:06.495Z,50.55
2023-04-30T11:33:35.688Z,50.63
2023-04-30T11:36:03.910Z,50.11
2023-04-30T11:38:37.085Z,50.18
2023-04-30T11:41:05.654Z,50.09
2023-04-30T11:43:35.126Z,51.32
2023-04-30T11:46:13.338Z,50.48
2023-04-30T11:48:45.561Z,51.09
2023-04-30T11:51:25.107Z,50.01
2023-04-30T11:53:53.834Z,51.47
2023-04-30T11:56:26.241Z,50.96
2023-04-30T11:58:55.870Z,50.62
2023-04-30T12:01:30.994Z,50.16
2023-04-30T12:03:58.865Z,49.84
2023-04-30T12:06:29.366Z,49.30
2023-04-30T12:09:04.242Z,48.55
2023-04-30T12:11:35.064Z,47.67
2023-04-30T12:14:10.738Z,48.42
2023-04-30T12:16:50.617Z,46.21
2023-04-30T12:19:25.444Z,47.16
2023-04-30T12:21:55.190Z,45.82
2023-04-30T12:24:27.172Z,45.11
2023-04-30T12:26:54.847Z,45.57
2023-04-30T12:29:25.080Z,44.00
2023-04-30T12:31:54.067Z,44.67
2023-04-30T12:34:22.097Z,42.84
2023-04-30T12:36:50.095Z,43.14
2023-04-30T12:39:17.843Z,44.01
2023-04-30T12:41:49.779Z,44.90
2023-04-30T12:44:28.396Z,43.66
2023-04-30T12:47:00.723Z,44.41
2023-04-30T12:49:36.792Z,44.78
2023-04-30T12:52:14.422Z,44.94
2023-04-30T12:54:42.035Z,44.70
2023-04-30T12:57:13.162Z,44.22
2023-04-30T13:00:00.512Z,44.22
2023-04-30T13:02:32.311Z,44.31
2023-04-30T13:05:00.096Z,44.43
2023-04-30T13:07:40.831Z,44.95
2023-04-30T13:10:09.813Z,44.54
2023-04-30T13:12:37.228Z,44.79
2023-04-30T13:15:05.684Z,44.61
2023-04-30T13:17:33.587Z,44.32
2023-04-30T13:20:01.079Z,44.19
2023-04-30T13:22:29.762Z,44.25
2023-04-30T13:24:57.886Z,44.51
2023-04-30T13:27:25.398Z,45.87
2023-04-30T13:29:53.841Z,45.27
2023-04-30T13:32:21.611Z,44.48
2023-04-30T13:34:49.356Z,45.68
2023-04-30T13:37:17.014Z,44.46
2023-04-30T13:39:44.517Z,44.76
2023-04-30T13:42:12.089Z,45.22
2023-04-30T13:44:40.506Z,43.51
2023-04-30T13:47:08.417Z,43.82
2023-04-30T13:49:36.403Z,43.74
2023-04-30T13:52:06.958Z,44.16
2023-04-30T13:54:34.443Z,44.10
2023-04-30T13:57:01.963Z,43.26
2023-04-30T13:59:29.661Z,43.79
2023-04-30T14:01:57.411Z,42.99
2023-04-30T14:04:24.924Z,43.61
2023-04-30T14:06:56.594Z,43.35
2023-04-30T14:09:24.540Z,43.92
2023-04-30T14:11:51.964Z,43.39
2023-04-30T14:14:19.367Z,45.42
2023-04-30T14:16:46.856Z,44.54
2023-04-30T14:19:14.464Z,44.16
2023-04-30T14:21:42.179Z,44.36
2023-04-30T14:24:12.629Z,45.12
2023-04-30T14:26:43.489Z,45.28
2023-04-30T14:29:11.142Z,45.84
2023-04-30T14:31:38.847Z,45.25
2023-04-30T14:34:06.330Z,44.44
2023-04-30T14:36:36.291Z,44.21
2023-04-30T14:39:04.812Z,46.03
2023-04-30T14:41:38.373Z,45.04
2023-04-30T14:44:06.280Z,45.00
2023-04-30T14:46:34.918Z,44.24
2023-04-30T14:49:02.561Z,43.81
2023-04-30T14:51:32.039Z,45.03
2023-04-30T14:54:00.632Z,44.94
2023-04-30T14:56:28.246Z,45.40
2023-04-30T14:58:55.772Z,44.19
2023-04-30T15:01:23.597Z,44.45
2023-04-30T15:03:51.247Z,44.13
2023-04-30T15:06:19.463Z,44.80
2023-04-30T15:08:47.102Z,45.20
2023-04-30T15:11:14.938Z,46.65
2023-04-30T15:13:42.415Z,45.23
2023-04-30T15:16:10.033Z,44.67
2023-04-30T15:18:37.580Z,45.36
2023-04-30T15:21:05.402Z,44.71
2023-04-30T15:23:33.767Z,44.35
2023-04-30T15:26:03.857Z,45.26
2023-04-30T15:28:34.749Z,44.00
2023-04-30T15:31:03.197Z,44.74
2023-04-30T15:33:31.580Z,44.55
2023-04-30T15:35:59.733Z,44.16
2023-04-30T15:38:27.603Z,44.77
2023-04-30T15:40:55.029Z,44.08
2023-04-30T15:43:22.447Z,44.23
2023-04-30T15:45:50.127Z,45.75
2023-04-30T15:48:17.609Z,44.67
2023-04-30T15:50:45.053Z,44.72
2023-04-30T15:53:12.619Z,45.75
2023-04-30T15:55:40.548Z,44.92
2023-04-30T15:58:08.108Z,45.58
2023-04-30T16:00:35.700Z,45.54
2023-04-30T16:03:03.260Z,45.83
2023-04-30T16:05:31.607Z,45.53
2023-04-30T16:07:59.859Z,44.67
2023-04-30T16:10:27.775Z,44.78
2023-04-30T16:12:55.266Z,44.87
2023-04-30T16:15:24.373Z,44.88
2023-04-30T16:17:52.215Z,45.22
2023-04-30T16:20:20.595Z,45.84
2023-04-30T16:22:49.730Z,45.31
2023-04-30T16:25:17.348Z,45.51
2023-04-30T16:27:45.215Z,46.29
2023-04-30T16:30:13.720Z,45.36
2023-04-30T16:32:41.882Z,46.54
2023-04-30T16:35:10.048Z,45.49
2023-04-30T16:37:37.501Z,45.48
2023-04-30T16:40:07.705Z,46.37
2023-04-30T16:42:35.568Z,45.77
2023-04-30T16:45:03.714Z,46.38
2023-04-30T16:47:32.056Z,46.99
2023-04-30T16:50:00.669Z,45.79
2023-04-30T16:52:28.815Z,46.51
2023-04-30T16:54:56.238Z,46.35
2023-04-30T16:57:25.320Z,46.06
2023-04-30T16:59:53.326Z,45.30
2023-04-30T17:02:21.266Z,45.08
2023-04-30T17:04:48.832Z,45.57
2023-04-30T17:07:17.567Z,46.05
2023-04-30T17:09:46.081Z,45.79
2023-04-30T17:12:13.569Z,45.23
2023-04-30T17:14:41.018Z,44.99
2023-04-30T17:17:08.546Z,45.56
2023-04-30T17:19:36.058Z,45.66
2023-04-30T17:22:03.674Z,45.06
2023-04-30T17:24:31.187Z,45.06
2023-04-30T17:27:01.026Z,45.18
2023-04-30T17:29:28.634Z,45.32
2023-04-30T17:31:56.466Z,44.98
2023-04-30T17:34:24.145Z,44.76
2023-04-30T17:36:51.633Z,45.67
2023-04-30T17:39:19.549Z,46.55
2023-04-30T17:41:47.442Z,45.32
2023-04-30T17:44:15.989Z,45.16
2023-04-30T17:46:43.932Z,45.03
2023-04-30T17:49:11.370Z,44.51
2023-04-30T17:51:38.840Z,45.63
2023-04-30T17:54:06.325Z,45.20
2023-04-30T17:56:39.626Z,45.26
2023-04-30T17:59:07.692Z,44.80
2023-04-30T18:01:35.237Z,44.88
2023-04-30T18:04:03.921Z,44.74
2023-04-30T18:06:31.515Z,44.93
2023-04-30T18:09:01.450Z,45.26
2023-04-30T18:11:29.233Z,44.48
2023-04-30T18:13:56.688Z,45.54
2023-04-30T18:16:24.267Z,45.16
2023-04-30T18:18:51.786Z,45.12
2023-04-30T18:21:19.464Z,44.99
2023-04-30T18:23:48.156Z,46.01
2023-04-30T18:26:15.685Z,45.67
2023-04-30T18:28:43.170Z,44.61
2023-04-30T18:31:11.799Z,45.37
2023-04-30T18:33:40.075Z,44.92
2023-04-30T18:36:07.724Z,45.03
2023-04-30T18:38:35.534Z,44.61
2023-04-30T18:41:02.997Z,44.70
2023-04-30T18:43:30.690Z,44.78
2023-04-30T18:45:58.840Z,44.29
2023-04-30T18:48:26.361Z,45.24
2023-04-30T18:50:53.819Z,45.07
2023-04-30T18:53:21.299Z,44.25
2023-04-30T18:55:48.705Z,45.03
2023-04-30T18:58:16.141Z,44.49
2023-04-30T19:00:43.791Z,44.83
2023-04-30T19:03:11.385Z,44.77
2023-04-30T19:05:38.901Z,44.65
2023-04-30T19:08:08.008Z,45.16
2023-04-30T19:10:36.458Z,44.89
2023-04-30T19:13:04.239Z,45.14
2023-04-30T19:15:31.752Z,45.13
2023-04-30T19:17:59.379Z,45.38
2023-04-30T19:20:27.012Z,44.83
2023-04-30T19:22:54.452Z,46.39
2023-04-30T19:25:23.549Z,46.35
2023-04-30T19:27:51.601Z,46.41
2023-04-30T19:30:19.107Z,45.77
2023-04-30T19:32:47.064Z,46.35
2023-04-30T19:35:15.486Z,46.62
2023-04-30T19:37:43.033Z,46.41
2023-04-30T19:40:12.079Z,46.36
2023-04-30T19:42:40.231Z,46.14
2023-04-30T19:45:09.895Z,46.51
2023-04-30T19:47:38.274Z,46.47
2023-04-30T19:50:07.318Z,46.22
2023-04-30T19:52:34.821Z,46.06
2023-04-30T19:55:02.422Z,46.20
2023-04-30T19:57:34.943Z,46.99
2023-04-30T20:00:04.578Z,46.78
2023-04-30T20:03:23.993Z,46.89
2023-04-30T20:05:52.479Z,46.87
2023-04-30T20:08:20.117Z,46.65
2023-04-30T20:10:49.165Z,46.74
2023-04-30T20:13:17.937Z,46.68
2023-04-30T20:15:45.593Z,47.07
2023-04-30T20:18:13.176Z,47.12
2023-04-30T20:20:40.618Z,47.10
2023-04-30T20:23:17.838Z,47.05
2023-04-30T20:25:46.792Z,46.73
2023-04-30T20:28:18.429Z,47.23
2023-04-30T20:30:48.198Z,47.44
2023-04-30T20:33:16.160Z,47.77
2023-04-30T20:35:46.247Z,47.67
2023-04-30T20:38:17.264Z,47.79
2023-04-30T20:40:46.496Z,47.83
2023-04-30T20:43:14.197Z,47.79
2023-04-30T20:45:43.837Z,47.96
2023-04-30T20:48:11.462Z,47.89
2023-04-30T20:50:39.136Z,47.76
2023-04-30T20:53:08.347Z,48.37
2023-04-30T20:55:37.020Z,48.32
2023-04-30T20:58:04.567Z,48.35
2023-04-30T21:00:32.075Z,49.44
2023-04-30T21:02:59.765Z,49.63
2023-04-30T21:05:30.228Z,49.85
2023-04-30T21:08:02.204Z,49.77
2023-04-30T21:10:36.556Z,49.91
2023-04-30T21:13:06.092Z,49.67
2023-04-30T21:15:36.408Z,49.66
2023-04-30T21:18:04.312Z,49.85
2023-04-30T21:20:32.171Z,49.85
2023-04-30T21:22:59.797Z,49.94
2023-04-30T21:25:27.388Z,49.79
2023-04-30T21:27:55.412Z,49.80
2023-04-30T21:30:25.640Z,50.07
2023-04-30T21:32:58.722Z,50.50
2023-04-30T21:35:30.406Z,50.29
2023-04-30T21:37:57.999Z,50.41
2023-04-30T21:40:25.763Z,50.52
2023-04-30T21:42:53.359Z,50.68
2023-04-30T21:45:20.989Z,50.30
2023-04-30T21:47:48.868Z,50.32
2023-04-30T21:50:17.099Z,50.95
2023-04-30T21:52:44.683Z,50.73
2023-04-30T21:55:12.480Z,50.59
2023-04-30T21:57:39.932Z,50.80
2023-04-30T22:00:14.477Z,50.47
2023-04-30T22:02:42.623Z,51.07
2023-04-30T22:05:13.044Z,50.72
2023-04-30T22:07:41.334Z,51.28
2023-04-30T22:10:10.724Z,50.89
2023-04-30T22:12:38.726Z,51.21
2023-04-30T22:15:08.271Z,51.40
2023-04-30T22:17:35.793Z,51.64
2023-04-30T22:20:06.903Z,51.88
2023-04-30T22:22:34.892Z,51.54
2023-04-30T22:25:02.964Z,50.88
2023-04-30T22:27:31.520Z,51.08
2023-04-30T22:29:59.193Z,51.33
2023-04-30T22:32:26.713Z,51.05
2023-04-30T22:34:54.335Z,51.24
2023-04-30T22:37:21.892Z,51.24
2023-04-30T22:39:49.682Z,50.92
2023-04-30T22:42:17.205Z,51.14
2023-04-30T22:44:45.501Z,50.86
2023-04-30T22:47:13.324Z,51.72
2023-04-30T22:49:41.283Z,51.71
2023-04-30T22:52:09.027Z,51.96
2023-04-30T22:54:36.709Z,51.39
2023-04-30T22:57:04.260Z,52.50
2023-04-30T22:59:31.850Z,51.50
2023-04-30T23:01:59.671Z,52.07
2023-04-30T23:04:28.499Z,52.36
2023-04-30T23:06:56.709Z,53.01
2023-04-30T23:09:24.870Z,53.46
2023-04-30T23:11:52.348Z,53.49
2023-04-30T23:14:20.021Z,52.56
2023-04-30T23:16:47.550Z,53.43
2023-04-30T23:19:15.041Z,53.84
2023-04-30T23:21:42.663Z,54.18
2023-04-30T23:24:11.256Z,53.73
2023-04-30T23:26:38.924Z,53.19
2023-04-30T23:29:06.369Z,54.59
2023-04-30T23:31:33.844Z,56.74
2023-04-30T23:34:01.431Z,59.27
2023-04-30T23:36:28.966Z,59.03
2023-04-30T23:38:56.735Z,61.18
