createdAt,value
2022-12-26T00:00:52.777Z,19.33
2022-12-26T00:11:09.077Z,16.80
2022-12-26T00:16:23.222Z,16.40
2022-12-26T00:21:37.335Z,18.42
2022-12-26T00:26:50.040Z,23.17
2022-12-26T00:32:04.290Z,20.02
2022-12-26T00:37:09.339Z,17.05
2022-12-26T00:42:14.122Z,18.15
2022-12-26T00:47:21.751Z,18.60
2022-12-26T00:52:26.759Z,17.27
2022-12-26T00:57:31.572Z,18.88
2022-12-26T01:02:42.149Z,19.65
2022-12-26T01:08:23.020Z,19.17
2022-12-26T01:13:11.983Z,19.95
2022-12-26T01:18:22.913Z,20.05
2022-12-26T01:23:27.981Z,20.05
2022-12-26T01:28:32.978Z,20.23
2022-12-26T01:33:40.478Z,20.52
2022-12-26T01:38:49.332Z,22.05
2022-12-26T01:44:09.067Z,21.25
2022-12-26T01:49:19.636Z,21.37
2022-12-26T01:54:40.806Z,21.55
2022-12-26T02:00:04.749Z,21.05
2022-12-26T02:05:33.194Z,21.23
2022-12-26T02:10:40.038Z,20.98
2022-12-26T02:15:45.242Z,19.63
2022-12-26T02:20:56.936Z,20.70
2022-12-26T02:26:16.460Z,22.90
2022-12-26T02:31:28.707Z,20.33
2022-12-26T02:36:43.748Z,20.30
2022-12-26T02:41:51.471Z,19.48
2022-12-26T02:47:06.639Z,19.33
2022-12-26T02:52:27.961Z,18.08
2022-12-26T02:57:47.086Z,19.77
2022-12-26T03:03:09.306Z,18.73
2022-12-26T03:08:27.875Z,20.88
2022-12-26T03:13:37.056Z,19.95
2022-12-26T03:18:56.998Z,19.52
2022-12-26T03:24:05.249Z,19.35
2022-12-26T03:29:23.483Z,18.35
2022-12-26T03:34:31.843Z,19.30
2022-12-26T03:39:52.496Z,17.35
2022-12-26T03:50:30.889Z,18.23
2022-12-26T03:55:51.490Z,16.10
2022-12-26T04:06:31.710Z,19.95
2022-12-26T04:11:50.484Z,20.10
2022-12-26T04:17:09.780Z,20.48
2022-12-26T04:22:33.254Z,18.85
2022-12-26T04:27:50.294Z,18.02
2022-12-26T04:33:10.656Z,17.33
2022-12-26T04:38:33.383Z,16.27
2022-12-26T04:43:51.851Z,17.58
2022-12-26T04:49:10.223Z,15.98
2022-12-26T04:54:18.249Z,16.02
2022-12-26T04:59:23.443Z,15.70
2022-12-26T05:04:40.486Z,15.32
2022-12-26T05:09:48.363Z,15.77
2022-12-26T05:14:53.255Z,16.80
2022-12-26T05:20:10.270Z,16.08
2022-12-26T05:25:32.418Z,16.67
2022-12-26T05:30:37.557Z,16.52
2022-12-26T05:35:42.742Z,16.23
2022-12-26T05:40:50.423Z,17.40
2022-12-26T05:46:06.467Z,15.23
2022-12-26T05:51:11.359Z,17.27
2022-12-26T05:56:20.342Z,16.15
2022-12-26T06:01:25.498Z,16.13
2022-12-26T06:06:30.373Z,16.33
2022-12-26T06:11:38.895Z,16.90
2022-12-26T06:16:46.331Z,16.77
2022-12-26T06:21:51.134Z,15.63
2022-12-26T06:26:59.365Z,16.25
2022-12-26T06:32:04.413Z,16.45
2022-12-26T06:37:09.243Z,16.23
2022-12-26T06:42:16.731Z,16.00
2022-12-26T06:47:21.494Z,17.52
2022-12-26T06:52:26.394Z,17.48
2022-12-26T06:57:34.245Z,20.88
2022-12-26T07:02:41.466Z,17.23
2022-12-26T07:07:56.131Z,18.67
2022-12-26T07:13:03.673Z,16.17
2022-12-26T07:18:08.619Z,14.70
2022-12-26T07:23:19.441Z,17.08
2022-12-26T07:28:29.789Z,22.20
2022-12-26T07:38:39.620Z,17.98
2022-12-26T07:43:47.144Z,17.52
2022-12-26T07:48:51.901Z,19.27
2022-12-26T07:53:56.767Z,18.38
2022-12-26T07:59:04.267Z,21.30
2022-12-26T08:04:09.105Z,17.00
2022-12-26T08:09:16.282Z,15.80
2022-12-26T08:14:23.735Z,15.88
2022-12-26T08:19:28.591Z,16.85
2022-12-26T08:24:33.643Z,20.77
2022-12-26T08:29:41.063Z,20.10
2022-12-26T08:34:45.722Z,15.73
2022-12-26T08:39:50.539Z,17.90
2022-12-26T08:44:58.057Z,20.92
2022-12-26T08:50:02.799Z,23.73
2022-12-26T08:55:07.964Z,19.95
2022-12-26T09:00:16.500Z,18.90
2022-12-26T09:05:21.410Z,25.52
2022-12-26T09:10:26.198Z,20.58
2022-12-26T09:15:33.524Z,16.38
2022-12-26T09:20:41.124Z,15.98
2022-12-26T09:25:46.148Z,17.85
2022-12-26T09:30:54.792Z,18.95
2022-12-26T09:36:03.905Z,18.17
2022-12-26T09:41:15.689Z,26.90
2022-12-26T09:51:28.209Z,22.25
2022-12-26T10:01:58.370Z,23.13
2022-12-26T10:07:09.421Z,25.35
2022-12-26T10:12:21.769Z,34.50
2022-12-26T10:17:30.832Z,22.30
2022-12-26T10:22:52.866Z,17.30
2022-12-26T10:28:00.230Z,20.15
2022-12-26T10:33:09.453Z,22.13
2022-12-26T10:38:16.887Z,48.20
2022-12-26T10:43:31.525Z,25.02
2022-12-26T10:48:36.496Z,28.63
2022-12-26T10:53:43.369Z,16.23
2022-12-26T10:58:52.924Z,18.50
2022-12-26T11:03:58.393Z,23.80
2022-12-26T11:09:04.276Z,21.13
2022-12-26T11:14:31.726Z,18.35
2022-12-26T11:19:39.639Z,23.63
2022-12-26T11:24:44.343Z,27.15
2022-12-26T11:29:51.720Z,28.95
2022-12-26T11:34:56.513Z,20.90
2022-12-26T11:40:02.943Z,29.35
2022-12-26T11:45:13.409Z,78.97
2022-12-26T11:50:21.631Z,24.67
2022-12-26T11:55:30.611Z,26.48
2022-12-26T12:00:41.156Z,24.38
2022-12-26T12:05:50.119Z,21.17
2022-12-26T12:11:01.203Z,25.00
2022-12-26T12:16:12.247Z,23.05
2022-12-26T12:21:20.428Z,27.52
2022-12-26T12:26:29.966Z,25.55
2022-12-26T12:31:46.877Z,27.10
2022-12-26T12:36:55.023Z,24.33
2022-12-26T12:42:04.890Z,24.73
2022-12-26T12:47:16.276Z,24.60
2022-12-26T12:52:24.375Z,24.80
2022-12-26T12:57:31.828Z,101.13
2022-12-26T13:02:41.685Z,180.15
2022-12-26T13:07:49.132Z,52.38
2022-12-26T13:12:54.869Z,30.48
2022-12-26T13:18:04.270Z,34.92
2022-12-26T13:23:22.208Z,27.30
2022-12-26T13:28:31.191Z,26.00
2022-12-26T13:33:38.574Z,32.38
2022-12-26T13:38:58.216Z,33.80
2022-12-26T13:44:04.171Z,37.73
2022-12-26T13:49:29.219Z,31.13
2022-12-26T13:54:34.346Z,32.67
2022-12-26T13:59:42.330Z,36.45
2022-12-26T14:04:56.886Z,33.90
2022-12-26T14:10:06.220Z,51.92
2022-12-26T14:15:22.195Z,50.37
2022-12-26T14:20:44.350Z,60.42
2022-12-26T14:25:53.211Z,38.08
2022-12-26T14:31:26.620Z,51.83
2022-12-26T14:36:47.458Z,113.35
2022-12-26T14:42:19.378Z,84.38
2022-12-26T14:47:38.885Z,72.15
2022-12-26T14:52:52.697Z,105.40
2022-12-26T14:57:57.745Z,69.70
2022-12-26T15:03:17.449Z,52.35
2022-12-26T15:08:37.042Z,61.57
2022-12-26T15:13:56.651Z,33.20
2022-12-26T15:19:19.191Z,48.70
2022-12-26T15:25:17.576Z,39.33
2022-12-26T15:30:18.152Z,41.70
2022-12-26T15:35:25.524Z,51.78
2022-12-26T15:40:34.479Z,39.45
2022-12-26T15:45:47.082Z,43.67
2022-12-26T15:50:56.814Z,41.50
2022-12-26T15:56:15.875Z,29.52
2022-12-26T16:01:35.473Z,27.27
2022-12-26T16:06:49.273Z,27.47
2022-12-26T16:12:02.076Z,27.48
2022-12-26T16:17:13.628Z,28.38
2022-12-26T16:22:32.403Z,28.83
2022-12-26T16:27:40.521Z,26.17
2022-12-26T16:32:46.861Z,24.75
2022-12-26T16:37:52.462Z,27.58
2022-12-26T16:43:01.570Z,24.15
2022-12-26T16:48:08.626Z,27.25
2022-12-26T16:53:14.425Z,26.88
2022-12-26T16:58:23.598Z,95.00
2022-12-26T17:03:30.740Z,47.75
2022-12-26T17:08:35.616Z,42.65
2022-12-26T17:13:43.409Z,35.30
2022-12-26T17:18:49.761Z,35.47
2022-12-26T17:24:15.304Z,99.72
2022-12-26T17:29:34.941Z,81.60
2022-12-26T17:34:42.799Z,50.73
2022-12-26T17:39:53.735Z,38.08
2022-12-26T17:44:59.844Z,61.78
2022-12-26T17:50:11.252Z,28.55
2022-12-26T17:55:18.428Z,37.05
2022-12-26T18:00:24.463Z,40.28
2022-12-26T18:05:31.862Z,32.78
2022-12-26T18:10:40.996Z,29.70
2022-12-26T18:15:54.902Z,34.30
2022-12-26T18:21:12.874Z,33.60
2022-12-26T18:26:19.937Z,28.90
2022-12-26T18:31:28.210Z,28.77
2022-12-26T18:36:37.051Z,23.48
2022-12-26T18:41:41.994Z,39.75
2022-12-26T18:46:48.035Z,30.00
2022-12-26T18:51:55.452Z,23.90
2022-12-26T18:57:02.608Z,26.23
2022-12-26T19:02:07.552Z,23.48
2022-12-26T19:07:15.175Z,25.77
2022-12-26T19:12:29.284Z,25.02
2022-12-26T19:17:44.035Z,78.15
2022-12-26T19:22:52.293Z,49.63
2022-12-26T19:33:23.288Z,65.78
2022-12-26T19:38:32.324Z,37.35
2022-12-26T19:43:38.961Z,37.97
2022-12-26T19:48:44.110Z,37.22
2022-12-26T19:53:51.533Z,38.47
2022-12-26T19:58:57.165Z,64.18
2022-12-26T20:04:02.800Z,31.45
2022-12-26T20:09:11.749Z,26.23
2022-12-26T20:14:17.889Z,28.63
2022-12-26T20:19:22.856Z,28.02
2022-12-26T20:24:30.180Z,29.05
2022-12-26T20:29:34.882Z,28.80
2022-12-26T20:34:39.589Z,28.90
2022-12-26T20:39:46.893Z,28.65
2022-12-26T20:44:51.589Z,28.90
2022-12-26T20:49:56.360Z,36.63
2022-12-26T20:55:04.295Z,37.75
2022-12-26T21:00:10.149Z,43.90
2022-12-26T21:05:14.963Z,43.28
2022-12-26T21:10:22.394Z,35.22
2022-12-26T21:15:27.366Z,36.38
2022-12-26T21:20:32.602Z,31.10
2022-12-26T21:25:39.891Z,29.73
2022-12-26T21:30:47.243Z,26.08
2022-12-26T21:35:53.514Z,27.17
2022-12-26T21:41:00.979Z,33.33
2022-12-26T21:46:09.362Z,34.17
2022-12-26T21:51:14.074Z,42.22
2022-12-26T21:56:21.666Z,37.20
2022-12-26T22:01:27.440Z,34.58
2022-12-26T22:06:32.596Z,31.25
2022-12-26T22:11:52.674Z,29.65
2022-12-26T22:16:59.919Z,31.98
2022-12-26T22:22:04.667Z,33.08
2022-12-26T22:27:12.051Z,39.03
2022-12-26T22:32:16.729Z,36.28
2022-12-26T22:37:21.349Z,40.72
2022-12-26T22:42:28.634Z,41.47
2022-12-26T22:47:33.266Z,39.45
2022-12-26T22:52:37.999Z,40.10
2022-12-26T22:57:49.648Z,36.83
2022-12-26T23:02:57.172Z,33.85
2022-12-26T23:08:02.211Z,29.30
2022-12-26T23:13:09.734Z,28.10
2022-12-26T23:18:31.914Z,26.45
2022-12-26T23:23:37.001Z,26.75
2022-12-26T23:28:56.600Z,30.45
2022-12-26T23:34:01.261Z,30.08
2022-12-26T23:39:06.110Z,28.90
2022-12-26T23:44:13.501Z,27.67
2022-12-26T23:49:18.525Z,27.25
2022-12-26T23:54:23.222Z,27.83
2022-12-26T23:59:33.516Z,26.73
