createdAt,value
2023-05-23T00:01:24.984Z,58.40
2023-05-23T00:04:51.495Z,57.70
2023-05-23T00:08:16.276Z,57.50
2023-05-23T00:11:40.455Z,57.70
2023-05-23T00:15:08.644Z,58.10
2023-05-23T00:18:32.138Z,58.40
2023-05-23T00:21:59.966Z,58.70
2023-05-23T00:25:23.655Z,58.90
2023-05-23T00:28:47.135Z,59.10
2023-05-23T00:32:10.819Z,59.20
2023-05-23T00:35:34.388Z,59.10
2023-05-23T00:38:59.191Z,59.10
2023-05-23T00:42:22.804Z,59.40
2023-05-23T00:45:46.332Z,59.50
2023-05-23T00:49:09.997Z,59.60
2023-05-23T00:52:33.760Z,59.40
2023-05-23T00:56:01.304Z,59.60
2023-05-23T00:59:27.198Z,60.00
2023-05-23T01:02:52.452Z,60.10
2023-05-23T01:06:17.598Z,60.10
2023-05-23T01:09:41.323Z,60.00
2023-05-23T01:13:23.010Z,60.00
2023-05-23T01:16:54.801Z,60.80
2023-05-23T01:20:23.615Z,60.30
2023-05-23T01:24:19.157Z,60.20
2023-05-23T01:27:52.016Z,61.50
2023-05-23T01:31:19.480Z,60.50
2023-05-23T01:34:45.152Z,60.50
2023-05-23T01:38:08.559Z,60.30
2023-05-23T01:41:32.064Z,60.20
2023-05-23T01:44:59.534Z,60.20
2023-05-23T01:48:26.715Z,60.50
2023-05-23T01:51:51.068Z,61.60
2023-05-23T01:55:22.833Z,61.20
2023-05-23T01:58:46.633Z,61.40
2023-05-23T02:02:12.616Z,61.30
2023-05-23T02:05:37.064Z,61.50
2023-05-23T02:09:00.689Z,61.20
2023-05-23T02:12:24.514Z,61.20
2023-05-23T02:15:48.012Z,61.30
2023-05-23T02:19:14.611Z,61.30
2023-05-23T02:22:38.178Z,61.50
2023-05-23T02:26:01.887Z,61.30
2023-05-23T02:29:25.496Z,61.50
2023-05-23T02:32:49.843Z,61.60
2023-05-23T02:36:14.875Z,61.70
2023-05-23T02:39:38.416Z,61.30
2023-05-23T02:43:02.209Z,61.90
2023-05-23T02:46:27.467Z,61.80
2023-05-23T02:49:50.993Z,62.00
2023-05-23T02:53:16.247Z,62.40
2023-05-23T02:56:40.000Z,62.50
2023-05-23T03:00:04.897Z,62.30
2023-05-23T03:03:31.602Z,62.80
2023-05-23T03:06:55.786Z,63.00
2023-05-23T03:10:20.714Z,63.10
2023-05-23T03:13:44.170Z,63.20
2023-05-23T03:17:07.765Z,63.10
2023-05-23T03:20:31.951Z,62.90
2023-05-23T03:23:55.415Z,63.20
2023-05-23T03:27:20.622Z,63.20
2023-05-23T03:30:44.281Z,63.60
2023-05-23T03:34:08.304Z,63.50
2023-05-23T03:37:33.014Z,63.40
2023-05-23T03:40:56.708Z,63.10
2023-05-23T03:44:21.774Z,63.00
2023-05-23T03:47:45.638Z,63.30
2023-05-23T03:51:09.519Z,63.30
2023-05-23T03:54:33.668Z,64.10
2023-05-23T03:57:57.271Z,63.30
2023-05-23T04:01:22.359Z,63.20
2023-05-23T04:04:46.944Z,63.50
2023-05-23T04:08:10.866Z,63.20
2023-05-23T04:11:34.709Z,63.30
2023-05-23T04:14:58.949Z,63.60
2023-05-23T04:18:24.380Z,63.60
2023-05-23T04:21:48.573Z,63.80
2023-05-23T04:25:14.462Z,63.40
2023-05-23T04:28:48.757Z,63.30
2023-05-23T04:32:12.876Z,63.60
2023-05-23T04:35:39.007Z,63.70
2023-05-23T04:39:04.210Z,63.50
2023-05-23T04:42:30.478Z,63.40
2023-05-23T04:46:03.590Z,64.00
2023-05-23T04:49:34.227Z,64.00
2023-05-23T04:52:59.570Z,63.90
2023-05-23T04:56:28.191Z,63.90
2023-05-23T04:59:52.039Z,64.20
2023-05-23T05:03:16.155Z,63.80
2023-05-23T05:06:42.294Z,64.00
2023-05-23T05:10:11.599Z,64.80
2023-05-23T05:13:35.301Z,64.10
2023-05-23T05:17:02.699Z,64.10
2023-05-23T05:20:34.144Z,64.40
2023-05-23T05:23:59.867Z,64.40
2023-05-23T05:27:26.658Z,64.10
2023-05-23T05:30:54.131Z,64.20
2023-05-23T05:34:19.380Z,64.50
2023-05-23T05:37:43.402Z,64.30
2023-05-23T05:41:09.452Z,64.40
2023-05-23T05:44:38.319Z,64.20
2023-05-23T05:48:02.074Z,64.20
2023-05-23T05:51:26.367Z,64.10
2023-05-23T05:54:50.810Z,64.30
2023-05-23T05:58:14.828Z,65.10
2023-05-23T06:01:53.469Z,64.10
2023-05-23T06:05:17.255Z,64.60
2023-05-23T06:08:43.703Z,64.20
2023-05-23T06:12:11.915Z,64.30
2023-05-23T06:15:35.509Z,64.30
2023-05-23T06:19:00.786Z,64.30
2023-05-23T06:22:26.174Z,64.30
2023-05-23T06:25:49.768Z,64.40
2023-05-23T06:29:14.139Z,64.30
2023-05-23T06:32:37.781Z,64.50
2023-05-23T06:36:02.752Z,64.30
2023-05-23T06:39:28.711Z,64.50
2023-05-23T06:42:52.529Z,64.30
2023-05-23T06:46:22.592Z,64.00
2023-05-23T06:49:46.758Z,63.80
2023-05-23T06:53:11.756Z,64.00
2023-05-23T06:56:35.540Z,63.80
2023-05-23T07:00:00.958Z,64.00
2023-05-23T07:03:25.273Z,63.90
2023-05-23T07:06:50.024Z,63.60
2023-05-23T07:10:15.090Z,63.60
2023-05-23T07:13:38.911Z,63.90
2023-05-23T07:17:02.791Z,64.20
2023-05-23T07:20:26.752Z,63.90
2023-05-23T07:23:56.653Z,64.20
2023-05-23T07:27:21.916Z,64.00
2023-05-23T07:30:45.672Z,64.10
2023-05-23T07:34:09.670Z,64.10
2023-05-23T07:37:42.864Z,64.10
2023-05-23T07:41:11.400Z,63.90
2023-05-23T07:44:38.280Z,63.70
2023-05-23T07:48:02.435Z,63.80
2023-05-23T07:51:27.893Z,63.60
2023-05-23T07:54:52.450Z,63.90
2023-05-23T07:58:16.250Z,64.20
2023-05-23T08:01:42.140Z,64.40
2023-05-23T08:05:11.411Z,64.30
2023-05-23T08:08:35.042Z,64.70
2023-05-23T08:11:59.354Z,64.20
2023-05-23T08:15:25.497Z,63.80
2023-05-23T08:19:00.605Z,63.70
2023-05-23T08:22:24.479Z,63.30
2023-05-23T08:25:48.022Z,63.50
2023-05-23T08:29:11.557Z,63.40
2023-05-23T08:32:35.385Z,63.00
2023-05-23T08:36:00.865Z,62.50
2023-05-23T08:39:24.749Z,62.70
2023-05-23T08:43:05.629Z,62.50
2023-05-23T08:46:31.055Z,62.70
2023-05-23T08:49:57.807Z,62.50
2023-05-23T08:53:28.246Z,62.20
2023-05-23T08:56:59.864Z,62.20
2023-05-23T09:00:26.356Z,61.90
2023-05-23T09:03:51.257Z,61.90
2023-05-23T09:07:23.810Z,62.00
2023-05-23T09:10:50.914Z,62.10
2023-05-23T09:14:18.026Z,62.10
2023-05-23T09:17:42.402Z,61.70
2023-05-23T09:21:08.784Z,61.80
2023-05-23T09:24:39.470Z,61.80
2023-05-23T09:28:07.077Z,61.40
2023-05-23T09:31:34.562Z,61.10
2023-05-23T09:35:03.239Z,61.20
2023-05-23T09:38:27.552Z,61.30
2023-05-23T09:41:51.386Z,61.30
2023-05-23T09:45:18.000Z,61.20
2023-05-23T09:48:41.555Z,61.30
2023-05-23T09:52:05.891Z,61.40
2023-05-23T09:55:29.528Z,61.50
2023-05-23T09:58:55.932Z,61.10
2023-05-23T10:02:55.517Z,61.20
2023-05-23T10:06:25.277Z,60.80
2023-05-23T10:09:56.922Z,61.10
2023-05-23T10:13:24.032Z,60.60
2023-05-23T10:17:06.833Z,60.70
2023-05-23T10:20:34.134Z,60.90
2023-05-23T10:24:00.512Z,60.80
2023-05-23T10:27:24.515Z,60.70
2023-05-23T10:30:48.668Z,60.90
2023-05-23T10:34:24.478Z,60.90
2023-05-23T10:37:58.243Z,60.80
2023-05-23T10:41:30.251Z,60.40
2023-05-23T10:44:53.853Z,60.50
2023-05-23T10:48:35.110Z,59.80
2023-05-23T10:51:58.772Z,59.60
2023-05-23T10:55:23.911Z,59.80
2023-05-23T10:58:47.508Z,60.00
2023-05-23T11:02:16.382Z,59.80
2023-05-23T11:05:53.949Z,59.30
2023-05-23T11:09:21.540Z,58.50
2023-05-23T11:12:46.467Z,58.80
2023-05-23T11:16:25.526Z,58.30
2023-05-23T11:20:00.782Z,57.50
2023-05-23T11:23:26.427Z,57.70
2023-05-23T11:27:01.205Z,58.40
2023-05-23T11:30:30.465Z,58.10
2023-05-23T11:33:54.045Z,56.60
2023-05-23T11:37:18.516Z,56.80
2023-05-23T11:40:44.445Z,56.60
2023-05-23T11:44:14.619Z,56.30
2023-05-23T11:47:43.555Z,56.10
2023-05-23T11:51:07.198Z,55.90
2023-05-23T11:54:31.156Z,56.30
2023-05-23T11:57:58.829Z,56.80
2023-05-23T12:01:22.394Z,57.00
2023-05-23T12:04:47.346Z,57.10
2023-05-23T12:08:13.812Z,57.20
2023-05-23T12:11:37.416Z,57.00
2023-05-23T12:15:01.985Z,57.20
2023-05-23T12:18:29.503Z,58.30
2023-05-23T12:21:54.457Z,59.60
2023-05-23T12:25:19.108Z,57.50
2023-05-23T12:28:45.580Z,56.10
2023-05-23T12:32:09.485Z,56.00
2023-05-23T12:35:33.217Z,56.00
2023-05-23T12:39:04.178Z,54.20
2023-05-23T12:42:29.996Z,53.10
2023-05-23T12:45:54.300Z,53.60
2023-05-23T12:49:18.103Z,53.10
2023-05-23T12:52:42.043Z,52.70
2023-05-23T12:56:07.530Z,51.70
2023-05-23T12:59:31.262Z,52.10
2023-05-23T13:02:54.812Z,52.00
2023-05-23T13:06:18.680Z,52.70
2023-05-23T13:09:56.134Z,53.10
2023-05-23T13:13:21.444Z,52.50
2023-05-23T13:16:45.666Z,53.10
2023-05-23T13:20:13.492Z,53.30
2023-05-23T13:23:38.906Z,52.30
2023-05-23T13:27:03.339Z,51.40
2023-05-23T13:30:29.262Z,51.20
2023-05-23T13:33:52.958Z,50.40
2023-05-23T13:37:16.705Z,50.60
2023-05-23T13:40:40.945Z,50.90
2023-05-23T13:44:04.796Z,50.70
2023-05-23T13:47:29.725Z,50.80
2023-05-23T13:50:53.527Z,51.00
2023-05-23T13:54:17.411Z,50.80
2023-05-23T13:57:40.941Z,50.40
2023-05-23T14:01:04.633Z,50.80
2023-05-23T14:04:29.606Z,51.00
2023-05-23T14:07:53.362Z,51.20
2023-05-23T14:11:17.464Z,51.60
2023-05-23T14:14:41.149Z,52.10
2023-05-23T14:18:05.245Z,52.30
2023-05-23T14:21:31.413Z,52.60
2023-05-23T14:24:54.944Z,52.80
2023-05-23T14:28:18.499Z,52.50
2023-05-23T14:31:43.738Z,52.50
2023-05-23T14:35:09.260Z,52.80
2023-05-23T14:38:34.670Z,52.60
2023-05-23T14:41:58.546Z,52.60
2023-05-23T14:45:22.424Z,52.20
2023-05-23T14:48:46.165Z,52.20
2023-05-23T14:52:09.870Z,52.30
2023-05-23T14:55:34.896Z,52.30
2023-05-23T14:58:58.692Z,52.00
2023-05-23T15:02:22.440Z,52.00
2023-05-23T15:05:49.032Z,51.70
2023-05-23T15:09:13.172Z,50.90
2023-05-23T15:12:38.500Z,50.70
2023-05-23T15:16:03.129Z,50.70
2023-05-23T15:19:26.760Z,51.00
2023-05-23T15:22:51.613Z,51.00
2023-05-23T15:26:15.355Z,51.00
2023-05-23T15:29:41.092Z,51.20
2023-05-23T15:33:07.306Z,51.00
2023-05-23T15:36:31.254Z,51.50
2023-05-23T15:39:55.011Z,51.30
2023-05-23T15:43:18.594Z,51.00
2023-05-23T15:46:43.478Z,51.10
2023-05-23T15:50:08.980Z,51.10
2023-05-23T15:53:37.210Z,51.10
2023-05-23T15:57:07.252Z,50.70
2023-05-23T16:00:31.067Z,51.00
2023-05-23T16:03:56.155Z,50.50
2023-05-23T16:07:19.858Z,50.20
2023-05-23T16:10:44.082Z,50.10
2023-05-23T16:14:07.705Z,49.90
2023-05-23T16:17:37.759Z,49.80
2023-05-23T16:21:02.885Z,49.80
2023-05-23T16:24:28.234Z,50.00
2023-05-23T16:27:51.942Z,50.40
2023-05-23T16:31:17.641Z,50.50
2023-05-23T16:34:41.478Z,50.70
2023-05-23T16:38:06.767Z,50.20
2023-05-23T16:41:30.394Z,50.20
2023-05-23T16:44:54.687Z,50.30
2023-05-23T16:48:19.694Z,50.50
2023-05-23T16:51:43.298Z,50.70
2023-05-23T16:55:09.096Z,50.60
2023-05-23T16:58:36.015Z,51.00
2023-05-23T17:01:59.964Z,50.80
2023-05-23T17:05:23.745Z,51.10
2023-05-23T17:08:47.503Z,51.80
2023-05-23T17:12:13.208Z,50.90
2023-05-23T17:15:36.893Z,51.30
2023-05-23T17:19:01.265Z,51.10
2023-05-23T17:22:25.091Z,51.30
2023-05-23T17:25:48.870Z,51.50
2023-05-23T17:29:13.933Z,51.70
2023-05-23T17:32:38.114Z,51.70
2023-05-23T17:36:01.807Z,51.90
2023-05-23T17:39:25.449Z,52.50
2023-05-23T17:42:49.256Z,52.30
2023-05-23T17:46:14.139Z,52.40
2023-05-23T17:49:38.701Z,52.50
2023-05-23T17:53:04.220Z,52.50
2023-05-23T17:56:28.385Z,52.40
2023-05-23T17:59:51.936Z,52.10
2023-05-23T18:03:16.939Z,52.10
2023-05-23T18:06:40.624Z,52.10
2023-05-23T18:10:04.971Z,51.90
2023-05-23T18:13:28.697Z,52.00
2023-05-23T18:16:52.883Z,52.00
2023-05-23T18:20:18.149Z,51.90
2023-05-23T18:23:42.052Z,52.10
2023-05-23T18:27:06.053Z,52.00
2023-05-23T18:30:30.584Z,52.10
2023-05-23T18:33:54.218Z,52.10
2023-05-23T18:37:19.242Z,52.10
2023-05-23T18:40:43.186Z,52.00
2023-05-23T18:44:07.067Z,51.70
2023-05-23T18:47:30.808Z,51.90
2023-05-23T18:50:54.403Z,51.80
2023-05-23T18:54:19.467Z,51.90
2023-05-23T18:57:43.103Z,51.90
2023-05-23T19:01:06.951Z,51.90
2023-05-23T19:04:30.464Z,51.80
2023-05-23T19:07:53.950Z,51.90
2023-05-23T19:11:18.830Z,52.10
2023-05-23T19:14:42.417Z,52.00
2023-05-23T19:18:06.321Z,51.90
2023-05-23T19:21:30.157Z,52.00
2023-05-23T19:24:53.874Z,51.90
2023-05-23T19:28:18.877Z,52.00
2023-05-23T19:31:42.540Z,52.20
2023-05-23T19:35:08.254Z,52.00
2023-05-23T19:38:31.949Z,52.10
2023-05-23T19:41:55.669Z,52.20
2023-05-23T19:45:21.280Z,52.10
2023-05-23T19:48:44.830Z,52.30
2023-05-23T19:52:08.445Z,52.10
2023-05-23T19:55:31.949Z,52.20
2023-05-23T19:58:55.745Z,52.10
2023-05-23T20:05:44.877Z,52.20
2023-05-23T20:09:08.489Z,52.20
2023-05-23T20:12:32.167Z,52.10
2023-05-23T20:15:55.814Z,52.30
2023-05-23T20:19:20.863Z,52.10
2023-05-23T20:22:44.411Z,52.10
2023-05-23T20:26:09.656Z,52.00
2023-05-23T20:29:34.987Z,52.10
2023-05-23T20:32:58.718Z,51.90
2023-05-23T20:36:25.038Z,51.90
2023-05-23T20:39:49.297Z,52.00
2023-05-23T20:43:15.134Z,51.90
2023-05-23T20:46:40.264Z,51.90
2023-05-23T20:50:04.125Z,51.80
2023-05-23T20:53:29.759Z,51.80
2023-05-23T20:56:53.920Z,51.90
2023-05-23T21:00:18.725Z,52.00
2023-05-23T21:03:42.346Z,52.10
2023-05-23T21:07:06.238Z,52.10
2023-05-23T21:10:31.700Z,52.10
2023-05-23T21:13:55.318Z,52.20
2023-05-23T21:17:19.802Z,52.30
2023-05-23T21:20:43.763Z,52.20
2023-05-23T21:24:07.625Z,52.20
2023-05-23T21:27:32.697Z,52.40
2023-05-23T21:30:56.372Z,52.30
2023-05-23T21:34:23.763Z,52.00
2023-05-23T21:37:48.099Z,52.20
2023-05-23T21:41:11.670Z,52.20
2023-05-23T21:44:38.214Z,52.20
2023-05-23T21:48:02.531Z,52.00
2023-05-23T21:51:26.169Z,52.00
2023-05-23T21:54:49.848Z,52.00
2023-05-23T21:58:13.826Z,52.10
2023-05-23T22:01:38.761Z,52.00
2023-05-23T22:05:02.344Z,52.00
2023-05-23T22:08:26.247Z,51.80
2023-05-23T22:11:49.809Z,52.10
2023-05-23T22:15:13.496Z,52.00
2023-05-23T22:18:51.036Z,51.90
2023-05-23T22:22:15.635Z,51.90
2023-05-23T22:25:39.368Z,52.10
2023-05-23T22:29:03.558Z,52.10
2023-05-23T22:32:27.165Z,52.20
2023-05-23T22:35:52.080Z,52.50
2023-05-23T22:39:15.605Z,52.50
2023-05-23T22:42:40.013Z,52.50
2023-05-23T22:46:03.666Z,52.50
2023-05-23T22:49:30.098Z,52.50
2023-05-23T22:52:55.198Z,52.60
2023-05-23T22:56:18.873Z,52.70
2023-05-23T22:59:42.368Z,52.80
2023-05-23T23:03:07.478Z,52.60
2023-05-23T23:06:31.246Z,52.90
2023-05-23T23:09:56.229Z,52.90
2023-05-23T23:13:19.835Z,52.90
2023-05-23T23:16:46.264Z,52.90
2023-05-23T23:20:12.536Z,52.90
2023-05-23T23:23:36.650Z,52.90
2023-05-23T23:27:01.500Z,52.80
2023-05-23T23:30:25.240Z,52.70
2023-05-23T23:33:48.939Z,52.60
2023-05-23T23:37:12.454Z,52.50
2023-05-23T23:40:35.966Z,52.60
2023-05-23T23:44:00.816Z,52.70
2023-05-23T23:47:24.452Z,52.80
2023-05-23T23:50:48.035Z,52.70
2023-05-23T23:54:11.581Z,52.70
2023-05-23T23:57:35.220Z,52.80
