createdAt,value
2022-10-03T00:00:14.453Z,7.47
2022-10-03T00:03:22.207Z,4.97
2022-10-03T00:06:03.233Z,3.67
2022-10-03T00:08:58.212Z,4.67
2022-10-03T00:11:37.978Z,2.27
2022-10-03T00:14:14.253Z,2.53
2022-10-03T00:16:49.272Z,3.30
2022-10-03T00:19:27.151Z,3.30
2022-10-03T00:22:07.988Z,3.70
2022-10-03T00:24:49.615Z,4.53
2022-10-03T00:27:28.372Z,7.17
2022-10-03T00:30:13.092Z,5.93
2022-10-03T00:33:08.549Z,7.10
2022-10-03T00:35:53.986Z,4.87
2022-10-03T00:38:45.362Z,4.43
2022-10-03T00:41:33.160Z,4.77
2022-10-03T00:44:45.605Z,5.40
2022-10-03T00:47:58.127Z,5.07
2022-10-03T00:50:52.006Z,12.30
2022-10-03T00:53:46.233Z,4.13
2022-10-03T00:56:50.694Z,5.60
2022-10-03T00:59:33.981Z,4.63
2022-10-03T01:02:25.970Z,5.80
2022-10-03T01:05:01.808Z,6.70
2022-10-03T01:07:57.304Z,10.27
2022-10-03T01:10:33.057Z,5.73
2022-10-03T01:13:22.270Z,6.60
2022-10-03T01:15:56.154Z,4.60
2022-10-03T01:18:37.656Z,5.63
2022-10-03T01:21:15.729Z,4.93
2022-10-03T01:24:19.947Z,7.30
2022-10-03T01:26:55.835Z,4.80
2022-10-03T01:29:56.349Z,6.03
2022-10-03T01:32:30.719Z,4.37
2022-10-03T01:35:10.963Z,4.23
2022-10-03T01:37:49.107Z,3.70
2022-10-03T01:40:27.254Z,5.03
2022-10-03T01:43:04.186Z,6.97
2022-10-03T01:45:47.613Z,6.43
2022-10-03T01:48:23.242Z,6.20
2022-10-03T01:51:00.887Z,2.23
2022-10-03T01:53:40.732Z,3.40
2022-10-03T01:56:15.943Z,4.30
2022-10-03T01:58:56.739Z,5.57
2022-10-03T02:01:35.602Z,5.30
2022-10-03T02:04:13.497Z,5.03
2022-10-03T02:06:50.383Z,4.07
2022-10-03T02:09:28.762Z,5.77
2022-10-03T02:12:28.913Z,4.33
2022-10-03T02:15:01.171Z,6.50
2022-10-03T02:17:47.900Z,4.10
2022-10-03T02:20:26.325Z,5.33
2022-10-03T02:22:56.922Z,4.43
2022-10-03T02:25:42.123Z,4.70
2022-10-03T02:28:30.536Z,6.00
2022-10-03T02:31:42.867Z,5.60
2022-10-03T02:34:26.589Z,9.90
2022-10-03T02:37:33.204Z,4.93
2022-10-03T02:40:32.937Z,5.10
2022-10-03T02:43:35.470Z,8.90
2022-10-03T02:46:37.876Z,5.73
2022-10-03T02:49:41.216Z,4.93
2022-10-03T02:52:36.269Z,9.00
2022-10-03T02:55:25.318Z,5.03
2022-10-03T02:58:18.861Z,5.27
2022-10-03T03:01:16.607Z,6.07
2022-10-03T03:04:10.030Z,7.23
2022-10-03T03:07:01.689Z,6.77
2022-10-03T03:09:58.206Z,5.27
2022-10-03T03:12:56.737Z,8.77
2022-10-03T03:16:04.635Z,5.03
2022-10-03T03:18:37.762Z,3.97
2022-10-03T03:21:24.806Z,3.57
2022-10-03T03:24:13.267Z,5.50
2022-10-03T03:27:13.448Z,7.03
2022-10-03T03:29:55.811Z,7.77
2022-10-03T03:32:35.082Z,4.80
2022-10-03T03:35:16.089Z,5.10
2022-10-03T03:37:52.339Z,4.70
2022-10-03T03:40:52.500Z,6.27
2022-10-03T03:43:59.478Z,4.90
2022-10-03T03:46:47.956Z,6.30
2022-10-03T03:49:42.101Z,5.50
2022-10-03T03:52:35.204Z,6.80
2022-10-03T03:55:18.323Z,4.63
2022-10-03T03:58:05.737Z,4.27
2022-10-03T04:00:50.849Z,4.63
2022-10-03T04:03:32.123Z,6.20
2022-10-03T04:06:25.660Z,5.73
2022-10-03T04:09:30.928Z,3.67
2022-10-03T04:12:09.898Z,7.53
2022-10-03T04:15:05.928Z,5.93
2022-10-03T04:18:05.516Z,5.00
2022-10-03T04:20:55.016Z,5.43
2022-10-03T04:23:40.037Z,5.97
2022-10-03T04:26:23.234Z,6.87
2022-10-03T04:29:19.341Z,4.77
2022-10-03T04:31:55.694Z,6.00
2022-10-03T04:34:39.323Z,4.33
2022-10-03T04:37:19.240Z,4.90
2022-10-03T04:39:55.646Z,4.67
2022-10-03T04:42:39.616Z,3.27
2022-10-03T04:45:36.978Z,6.80
2022-10-03T04:48:17.806Z,3.80
2022-10-03T04:50:58.335Z,4.83
2022-10-03T04:53:42.414Z,3.83
2022-10-03T04:56:32.763Z,5.77
2022-10-03T04:59:10.948Z,3.00
2022-10-03T05:01:46.434Z,3.00
2022-10-03T05:04:26.613Z,4.57
2022-10-03T05:07:06.274Z,3.43
2022-10-03T05:09:45.597Z,7.60
2022-10-03T05:12:18.807Z,5.10
2022-10-03T05:15:00.232Z,4.80
2022-10-03T05:17:38.376Z,3.87
2022-10-03T05:20:31.010Z,6.30
2022-10-03T05:23:15.132Z,6.47
2022-10-03T05:26:16.337Z,6.23
2022-10-03T05:28:55.144Z,4.77
2022-10-03T05:31:39.044Z,5.60
2022-10-03T05:34:18.496Z,4.40
2022-10-03T05:37:02.644Z,4.80
2022-10-03T05:39:42.361Z,4.33
2022-10-03T05:42:35.515Z,5.47
2022-10-03T05:45:07.477Z,5.70
2022-10-03T05:47:49.283Z,6.07
2022-10-03T05:50:36.248Z,6.07
2022-10-03T05:53:17.877Z,9.07
2022-10-03T05:56:00.309Z,6.13
2022-10-03T05:58:54.330Z,6.77
2022-10-03T06:01:59.266Z,6.57
2022-10-03T06:04:59.071Z,7.40
2022-10-03T06:07:31.427Z,7.63
2022-10-03T06:10:38.079Z,6.03
2022-10-03T06:13:15.545Z,5.57
2022-10-03T06:15:58.870Z,4.17
2022-10-03T06:19:06.373Z,7.90
2022-10-03T06:22:13.418Z,7.03
2022-10-03T06:25:24.666Z,5.97
2022-10-03T06:28:38.897Z,6.63
2022-10-03T06:32:06.762Z,5.40
2022-10-03T06:34:58.089Z,5.97
2022-10-03T06:38:12.669Z,6.67
2022-10-03T06:41:37.531Z,8.23
2022-10-03T06:44:28.002Z,4.47
2022-10-03T06:47:27.759Z,10.17
2022-10-03T06:50:39.194Z,7.07
2022-10-03T06:53:35.799Z,7.83
2022-10-03T06:56:46.383Z,7.47
2022-10-03T06:59:39.475Z,7.73
2022-10-03T07:02:42.093Z,7.63
2022-10-03T07:05:40.713Z,8.20
2022-10-03T07:08:36.584Z,9.07
2022-10-03T07:11:29.339Z,5.97
2022-10-03T07:14:38.494Z,4.90
2022-10-03T07:17:45.635Z,5.27
2022-10-03T07:20:36.693Z,8.17
2022-10-03T07:24:03.430Z,7.47
2022-10-03T07:26:57.908Z,7.63
2022-10-03T07:29:39.822Z,5.50
2022-10-03T07:32:33.063Z,7.67
2022-10-03T07:35:51.508Z,8.37
2022-10-03T07:38:59.046Z,9.27
2022-10-03T07:41:51.569Z,7.60
2022-10-03T07:45:06.904Z,5.50
2022-10-03T07:47:59.599Z,5.67
2022-10-03T07:50:51.529Z,6.90
2022-10-03T07:53:53.752Z,6.90
2022-10-03T07:56:51.992Z,9.63
2022-10-03T08:00:00.830Z,14.17
2022-10-03T08:02:56.902Z,6.50
2022-10-03T08:05:38.297Z,8.07
2022-10-03T08:08:32.029Z,6.43
2022-10-03T08:11:31.485Z,5.67
2022-10-03T08:14:18.010Z,10.13
2022-10-03T08:17:21.228Z,8.10
2022-10-03T08:20:13.930Z,9.37
2022-10-03T08:22:53.759Z,5.33
2022-10-03T08:25:30.974Z,6.03
2022-10-03T08:28:25.119Z,6.43
2022-10-03T08:31:16.726Z,7.47
2022-10-03T08:34:04.971Z,7.77
2022-10-03T08:36:50.703Z,10.87
2022-10-03T08:39:31.443Z,5.53
2022-10-03T08:42:36.439Z,8.20
2022-10-03T08:46:00.004Z,9.67
2022-10-03T08:48:45.447Z,8.50
2022-10-03T08:51:46.893Z,6.23
2022-10-03T08:54:50.957Z,5.80
2022-10-03T08:57:32.344Z,7.30
2022-10-03T09:00:15.356Z,4.77
2022-10-03T09:03:32.659Z,5.80
2022-10-03T09:06:31.292Z,3.57
2022-10-03T09:09:51.606Z,9.70
2022-10-03T09:12:42.852Z,11.83
2022-10-03T09:15:42.023Z,5.67
2022-10-03T09:18:41.671Z,8.77
2022-10-03T09:21:49.633Z,6.77
2022-10-03T09:24:37.964Z,7.77
2022-10-03T09:27:31.584Z,9.67
2022-10-03T09:30:16.266Z,9.33
2022-10-03T09:33:15.282Z,6.90
2022-10-03T09:36:22.181Z,6.37
2022-10-03T09:39:02.513Z,4.43
2022-10-03T09:42:10.541Z,4.07
2022-10-03T09:44:55.436Z,7.30
2022-10-03T09:47:54.353Z,8.87
2022-10-03T09:51:01.501Z,4.37
2022-10-03T09:53:53.222Z,8.10
2022-10-03T09:57:04.557Z,7.40
2022-10-03T09:59:53.270Z,10.70
2022-10-03T10:02:49.407Z,9.87
2022-10-03T10:05:57.351Z,5.80
2022-10-03T10:09:06.525Z,6.13
2022-10-03T10:12:02.614Z,3.57
2022-10-03T10:14:50.705Z,8.43
2022-10-03T10:17:57.345Z,5.90
2022-10-03T10:20:39.872Z,7.37
2022-10-03T10:23:25.752Z,7.80
2022-10-03T10:26:33.396Z,9.07
2022-10-03T10:29:36.729Z,5.27
2022-10-03T10:32:55.881Z,2.70
2022-10-03T10:35:52.963Z,5.10
2022-10-03T10:38:54.568Z,3.87
2022-10-03T10:42:02.803Z,5.10
2022-10-03T10:45:22.682Z,4.53
2022-10-03T10:48:28.609Z,4.33
2022-10-03T10:51:40.506Z,5.80
2022-10-03T10:54:59.621Z,6.57
2022-10-03T10:57:52.321Z,4.87
2022-10-03T11:00:26.463Z,4.57
2022-10-03T11:03:31.923Z,5.40
2022-10-03T11:06:53.953Z,1.87
2022-10-03T11:09:53.697Z,4.27
2022-10-03T11:13:07.292Z,6.33
2022-10-03T11:16:18.072Z,5.97
2022-10-03T11:19:42.450Z,4.50
2022-10-03T11:22:52.438Z,5.47
2022-10-03T11:25:55.302Z,3.40
2022-10-03T11:29:11.715Z,5.17
2022-10-03T11:32:29.553Z,3.10
2022-10-03T11:35:43.166Z,3.53
2022-10-03T11:38:19.077Z,4.70
2022-10-03T11:41:00.941Z,4.40
2022-10-03T11:44:02.048Z,4.53
2022-10-03T11:47:13.844Z,7.67
2022-10-03T11:50:14.126Z,5.87
2022-10-03T11:52:53.938Z,7.07
2022-10-03T11:55:31.619Z,5.47
2022-10-03T11:58:14.964Z,5.37
2022-10-03T12:00:47.175Z,6.87
2022-10-03T12:03:23.778Z,3.67
2022-10-03T12:06:18.665Z,4.03
2022-10-03T12:09:00.174Z,4.10
2022-10-03T12:11:31.149Z,3.50
2022-10-03T12:14:23.571Z,6.27
2022-10-03T12:17:05.861Z,2.73
2022-10-03T12:19:44.432Z,4.27
2022-10-03T12:22:28.574Z,4.30
2022-10-03T12:25:03.506Z,3.40
2022-10-03T12:27:44.133Z,4.87
2022-10-03T12:30:17.057Z,6.57
2022-10-03T12:32:58.900Z,5.63
2022-10-03T12:35:42.595Z,3.70
2022-10-03T12:38:26.869Z,3.63
2022-10-03T12:41:07.563Z,4.53
2022-10-03T12:43:46.443Z,4.27
2022-10-03T12:46:19.642Z,2.97
2022-10-03T12:48:56.257Z,4.20
2022-10-03T12:51:39.068Z,2.77
2022-10-03T12:54:18.365Z,4.23
2022-10-03T12:56:50.352Z,3.40
2022-10-03T12:59:31.614Z,2.83
2022-10-03T13:02:23.640Z,6.03
2022-10-03T13:05:10.190Z,2.40
2022-10-03T13:07:52.550Z,4.17
2022-10-03T13:10:31.251Z,2.40
2022-10-03T13:13:15.368Z,1.73
2022-10-03T13:16:08.785Z,3.83
2022-10-03T13:18:54.255Z,3.70
2022-10-03T13:21:46.835Z,4.00
2022-10-03T13:24:32.551Z,2.07
2022-10-03T13:27:23.188Z,2.33
2022-10-03T13:29:55.899Z,1.90
2022-10-03T13:32:32.308Z,2.87
2022-10-03T13:35:39.296Z,1.40
2022-10-03T13:38:31.749Z,2.57
2022-10-03T13:41:11.292Z,3.43
2022-10-03T13:43:43.662Z,4.67
2022-10-03T13:46:16.522Z,2.20
2022-10-03T13:48:55.773Z,2.80
2022-10-03T13:51:34.648Z,2.07
2022-10-03T13:54:07.855Z,3.27
2022-10-03T13:56:48.141Z,2.33
2022-10-03T13:59:37.309Z,2.70
2022-10-03T14:02:23.155Z,3.67
2022-10-03T14:05:08.328Z,2.47
2022-10-03T14:07:48.453Z,2.80
2022-10-03T14:10:44.314Z,2.47
2022-10-03T14:13:23.564Z,2.57
2022-10-03T14:15:55.836Z,3.50
2022-10-03T14:18:38.533Z,4.90
2022-10-03T14:21:28.024Z,2.17
2022-10-03T14:24:04.003Z,3.83
2022-10-03T14:26:40.393Z,3.43
2022-10-03T14:29:22.687Z,2.80
2022-10-03T14:31:58.706Z,2.87
2022-10-03T14:34:46.844Z,4.33
2022-10-03T14:37:25.682Z,2.20
2022-10-03T14:40:09.540Z,3.43
2022-10-03T14:42:58.532Z,2.87
2022-10-03T14:45:31.296Z,3.33
2022-10-03T14:48:07.576Z,3.20
2022-10-03T14:50:40.346Z,3.73
2022-10-03T14:53:15.301Z,2.63
2022-10-03T14:55:47.299Z,4.07
2022-10-03T14:58:21.301Z,2.37
2022-10-03T15:00:55.408Z,3.20
2022-10-03T15:03:28.998Z,2.17
2022-10-03T15:06:03.295Z,2.70
2022-10-03T15:08:37.950Z,1.63
2022-10-03T15:11:07.625Z,1.60
2022-10-03T15:13:42.325Z,1.97
2022-10-03T15:16:17.766Z,2.77
2022-10-03T15:18:53.888Z,2.50
2022-10-03T15:21:22.385Z,2.93
2022-10-03T15:23:56.767Z,1.73
2022-10-03T15:26:28.224Z,0.97
2022-10-03T15:29:00.973Z,2.50
2022-10-03T15:31:35.889Z,3.30
2022-10-03T15:34:07.147Z,2.03
2022-10-03T15:36:39.173Z,3.17
2022-10-03T15:39:16.916Z,4.70
2022-10-03T15:41:54.254Z,3.10
2022-10-03T15:44:28.988Z,2.23
2022-10-03T15:47:01.933Z,2.20
2022-10-03T15:49:33.928Z,2.43
2022-10-03T15:52:12.108Z,2.50
2022-10-03T15:54:40.849Z,1.83
2022-10-03T15:57:17.744Z,1.90
2022-10-03T15:59:47.225Z,3.33
2022-10-03T16:02:21.806Z,4.87
2022-10-03T16:04:57.049Z,5.17
2022-10-03T16:07:34.336Z,2.90
2022-10-03T16:10:14.786Z,2.73
2022-10-03T16:13:02.438Z,4.07
2022-10-03T16:15:43.002Z,2.60
2022-10-03T16:18:50.991Z,2.93
2022-10-03T16:21:31.385Z,2.23
2022-10-03T16:24:02.963Z,2.93
2022-10-03T16:26:35.960Z,3.43
2022-10-03T16:29:14.318Z,2.90
2022-10-03T16:31:50.507Z,4.87
2022-10-03T16:34:22.695Z,4.23
2022-10-03T16:36:51.810Z,5.23
2022-10-03T16:39:24.928Z,3.67
2022-10-03T16:41:55.439Z,4.33
2022-10-03T16:44:32.257Z,3.90
2022-10-03T16:47:04.232Z,2.90
2022-10-03T16:50:00.345Z,2.87
2022-10-03T16:52:33.662Z,3.00
2022-10-03T16:55:05.698Z,1.60
2022-10-03T16:57:42.799Z,1.90
2022-10-03T17:00:18.754Z,2.07
2022-10-03T17:02:48.776Z,3.37
2022-10-03T17:05:19.116Z,1.83
2022-10-03T17:07:50.318Z,2.03
2022-10-03T17:10:28.629Z,3.23
2022-10-03T17:13:03.606Z,2.00
2022-10-03T17:15:36.589Z,3.90
2022-10-03T17:18:17.162Z,1.80
2022-10-03T17:20:49.475Z,2.60
2022-10-03T17:23:30.291Z,2.57
2022-10-03T17:26:04.814Z,2.90
2022-10-03T17:28:39.784Z,2.20
2022-10-03T17:31:23.704Z,1.90
2022-10-03T17:33:56.261Z,1.80
2022-10-03T17:37:06.892Z,2.80
2022-10-03T17:39:43.956Z,2.03
2022-10-03T17:42:29.097Z,2.47
2022-10-03T17:45:04.003Z,2.70
2022-10-03T17:47:42.045Z,3.00
2022-10-03T17:50:15.679Z,1.60
2022-10-03T17:52:50.355Z,2.20
2022-10-03T17:55:22.056Z,2.57
2022-10-03T17:57:53.220Z,2.03
2022-10-03T18:00:24.147Z,1.50
2022-10-03T18:03:01.294Z,2.23
2022-10-03T18:05:32.078Z,3.73
2022-10-03T18:08:08.035Z,2.83
2022-10-03T18:10:38.888Z,2.90
2022-10-03T18:13:16.061Z,1.80
2022-10-03T18:16:03.456Z,4.50
2022-10-03T18:19:01.668Z,2.80
2022-10-03T18:21:39.459Z,3.70
2022-10-03T18:24:49.522Z,3.00
2022-10-03T18:27:40.932Z,2.03
2022-10-03T18:30:17.715Z,3.03
2022-10-03T18:32:46.735Z,2.17
2022-10-03T18:35:20.148Z,1.67
2022-10-03T18:38:00.931Z,1.37
2022-10-03T18:40:32.159Z,2.30
2022-10-03T18:43:01.756Z,1.53
2022-10-03T18:45:33.079Z,0.80
2022-10-03T18:48:09.293Z,2.53
2022-10-03T18:50:52.104Z,0.90
2022-10-03T18:53:27.828Z,1.53
2022-10-03T18:56:00.722Z,0.70
2022-10-03T18:58:34.371Z,1.40
2022-10-03T19:01:06.796Z,2.03
2022-10-03T19:03:39.231Z,3.20
2022-10-03T19:06:19.149Z,1.30
2022-10-03T19:08:51.978Z,2.33
2022-10-03T19:11:26.150Z,4.57
2022-10-03T19:14:05.527Z,2.63
2022-10-03T19:16:45.340Z,1.93
2022-10-03T19:19:25.084Z,3.67
2022-10-03T19:21:55.214Z,3.70
2022-10-03T19:24:53.266Z,2.67
2022-10-03T19:27:20.470Z,3.17
2022-10-03T19:29:52.374Z,2.60
2022-10-03T19:32:27.640Z,2.23
2022-10-03T19:35:02.120Z,3.17
2022-10-03T19:37:44.557Z,2.40
2022-10-03T19:40:16.692Z,2.63
2022-10-03T19:42:49.495Z,2.40
2022-10-03T19:45:20.143Z,1.53
2022-10-03T19:47:52.914Z,2.40
2022-10-03T19:50:25.901Z,1.90
2022-10-03T19:52:53.967Z,1.23
2022-10-03T19:55:24.635Z,2.17
2022-10-03T19:57:55.852Z,2.67
2022-10-03T20:00:31.934Z,2.53
2022-10-03T20:03:13.613Z,1.20
2022-10-03T20:05:47.979Z,2.07
2022-10-03T20:08:26.601Z,1.57
2022-10-03T20:11:17.611Z,2.27
2022-10-03T20:13:48.362Z,1.57
2022-10-03T20:16:20.993Z,2.50
2022-10-03T20:18:52.068Z,3.73
2022-10-03T20:21:25.760Z,1.70
2022-10-03T20:23:54.734Z,1.57
2022-10-03T20:26:33.615Z,1.80
2022-10-03T20:29:16.705Z,1.77
2022-10-03T20:31:46.767Z,2.17
2022-10-03T20:34:17.571Z,2.63
2022-10-03T20:36:50.222Z,2.13
2022-10-03T20:39:22.186Z,2.33
2022-10-03T20:42:03.310Z,2.53
2022-10-03T20:44:59.191Z,2.27
2022-10-03T20:47:41.890Z,1.00
2022-10-03T20:50:19.533Z,2.00
2022-10-03T20:52:52.278Z,1.67
2022-10-03T20:55:23.378Z,2.53
2022-10-03T20:57:59.851Z,1.10
2022-10-03T21:00:29.470Z,1.80
2022-10-03T21:03:05.087Z,1.37
2022-10-03T21:05:37.332Z,1.50
2022-10-03T21:08:13.508Z,1.70
2022-10-03T21:10:47.675Z,2.00
2022-10-03T21:13:20.758Z,1.57
2022-10-03T21:15:51.057Z,2.80
2022-10-03T21:18:24.213Z,1.77
2022-10-03T21:21:04.254Z,1.47
2022-10-03T21:23:37.409Z,2.87
2022-10-03T21:26:09.207Z,3.37
2022-10-03T21:28:39.463Z,2.43
2022-10-03T21:31:34.257Z,1.87
2022-10-03T21:34:09.371Z,1.23
2022-10-03T21:36:51.765Z,1.73
2022-10-03T21:39:29.289Z,0.70
2022-10-03T21:42:06.494Z,1.47
2022-10-03T21:44:48.699Z,1.80
2022-10-03T21:47:32.229Z,0.93
2022-10-03T21:50:04.500Z,0.77
2022-10-03T21:52:45.653Z,1.20
2022-10-03T21:55:51.147Z,1.30
2022-10-03T21:58:35.363Z,1.43
2022-10-03T22:01:14.078Z,0.80
2022-10-03T22:03:51.560Z,1.67
2022-10-03T22:06:25.477Z,0.43
2022-10-03T22:08:54.607Z,1.47
2022-10-03T22:11:40.220Z,1.23
2022-10-03T22:14:18.831Z,0.80
2022-10-03T22:16:56.014Z,1.10
2022-10-03T22:19:34.400Z,1.00
2022-10-03T22:22:14.752Z,1.00
2022-10-03T22:24:56.469Z,2.20
2022-10-03T22:27:31.053Z,1.00
2022-10-03T22:30:05.025Z,1.27
2022-10-03T22:32:41.714Z,1.73
2022-10-03T22:35:31.560Z,1.03
2022-10-03T22:38:01.280Z,1.93
2022-10-03T22:40:30.468Z,1.27
2022-10-03T22:43:03.115Z,1.77
2022-10-03T22:45:34.345Z,1.17
2022-10-03T22:48:07.780Z,1.53
2022-10-03T22:50:41.548Z,1.43
2022-10-03T22:53:15.592Z,1.00
2022-10-03T22:55:45.842Z,1.37
2022-10-03T22:58:15.152Z,1.43
2022-10-03T23:00:46.707Z,1.77
2022-10-03T23:03:20.223Z,1.87
2022-10-03T23:06:27.159Z,2.90
2022-10-03T23:09:06.478Z,1.17
2022-10-03T23:11:37.817Z,0.53
2022-10-03T23:14:13.306Z,1.23
2022-10-03T23:16:52.661Z,1.30
2022-10-03T23:19:30.957Z,1.83
2022-10-03T23:22:01.313Z,1.83
2022-10-03T23:24:36.030Z,2.93
2022-10-03T23:27:31.181Z,1.60
2022-10-03T23:30:51.612Z,1.80
2022-10-03T23:33:35.733Z,2.43
2022-10-03T23:36:06.586Z,2.17
2022-10-03T23:38:59.459Z,1.53
2022-10-03T23:41:44.907Z,1.40
2022-10-03T23:44:49.612Z,2.93
2022-10-03T23:47:20.876Z,1.97
2022-10-03T23:49:51.947Z,1.43
2022-10-03T23:52:24.896Z,1.00
2022-10-03T23:54:56.603Z,1.83
2022-10-03T23:57:31.466Z,1.30
2022-10-03T23:59:59.596Z,1.03
