createdAt,value
2022-11-20T00:00:25.805Z,75.15
2022-11-20T00:03:13.940Z,65.05
2022-11-20T00:05:41.953Z,62.45
2022-11-20T00:08:09.198Z,64.20
2022-11-20T00:10:41.194Z,69.45
2022-11-20T00:13:08.956Z,68.75
2022-11-20T00:15:36.395Z,69.28
2022-11-20T00:18:03.627Z,72.65
2022-11-20T00:20:31.210Z,63.53
2022-11-20T00:22:58.425Z,64.40
2022-11-20T00:25:25.867Z,64.53
2022-11-20T00:27:53.268Z,72.20
2022-11-20T00:30:20.781Z,74.22
2022-11-20T00:32:47.888Z,68.40
2022-11-20T00:35:15.416Z,71.20
2022-11-20T00:37:42.631Z,65.40
2022-11-20T00:40:10.626Z,72.53
2022-11-20T00:42:37.819Z,73.80
2022-11-20T00:45:06.101Z,69.95
2022-11-20T00:47:33.208Z,80.82
2022-11-20T00:50:00.804Z,69.03
2022-11-20T00:52:27.970Z,68.53
2022-11-20T00:54:55.379Z,69.25
2022-11-20T00:57:22.488Z,69.20
2022-11-20T00:59:49.990Z,71.13
2022-11-20T01:02:17.468Z,73.65
2022-11-20T01:04:44.912Z,80.07
2022-11-20T01:07:12.180Z,69.18
2022-11-20T01:09:39.722Z,70.68
2022-11-20T01:12:07.154Z,70.75
2022-11-20T01:14:34.575Z,73.72
2022-11-20T01:17:01.706Z,66.72
2022-11-20T01:19:29.141Z,69.53
2022-11-20T01:21:57.354Z,73.93
2022-11-20T01:24:24.782Z,72.22
2022-11-20T01:26:52.937Z,66.55
2022-11-20T01:29:25.740Z,67.10
2022-11-20T01:31:54.047Z,61.55
2022-11-20T01:34:23.253Z,62.03
2022-11-20T01:36:51.217Z,63.25
2022-11-20T01:39:28.203Z,63.85
2022-11-20T01:42:15.547Z,60.88
2022-11-20T01:44:54.201Z,58.38
2022-11-20T01:47:43.589Z,63.28
2022-11-20T01:50:11.021Z,59.15
2022-11-20T01:52:50.941Z,50.95
2022-11-20T01:55:26.084Z,62.17
2022-11-20T01:57:53.707Z,59.33
2022-11-20T02:00:22.522Z,54.38
2022-11-20T02:02:54.888Z,54.97
2022-11-20T02:05:28.145Z,50.42
2022-11-20T02:07:58.825Z,53.47
2022-11-20T02:10:28.072Z,50.37
2022-11-20T02:13:13.897Z,48.58
2022-11-20T02:15:41.884Z,53.97
2022-11-20T02:18:11.038Z,55.45
2022-11-20T02:20:40.269Z,51.53
2022-11-20T02:23:17.551Z,52.03
2022-11-20T02:25:48.377Z,55.33
2022-11-20T02:28:16.092Z,54.63
2022-11-20T02:30:43.727Z,54.65
2022-11-20T02:33:10.876Z,54.50
2022-11-20T02:35:42.736Z,49.58
2022-11-20T02:38:10.121Z,53.92
2022-11-20T02:40:37.610Z,53.92
2022-11-20T02:43:04.896Z,50.90
2022-11-20T02:45:32.752Z,51.90
2022-11-20T02:47:59.922Z,50.78
2022-11-20T02:50:27.614Z,56.58
2022-11-20T02:52:54.762Z,54.45
2022-11-20T02:55:22.279Z,48.10
2022-11-20T02:57:49.510Z,53.53
2022-11-20T03:00:17.107Z,53.65
2022-11-20T03:02:44.313Z,55.45
2022-11-20T03:05:11.719Z,49.95
2022-11-20T03:07:38.941Z,55.47
2022-11-20T03:10:07.058Z,51.40
2022-11-20T03:12:34.237Z,51.67
2022-11-20T03:15:01.766Z,51.35
2022-11-20T03:17:30.444Z,54.20
2022-11-20T03:19:57.941Z,55.28
2022-11-20T03:22:25.080Z,54.72
2022-11-20T03:24:53.085Z,53.33
2022-11-20T03:27:20.277Z,53.92
2022-11-20T03:29:47.701Z,57.35
2022-11-20T03:32:15.033Z,54.35
2022-11-20T03:34:42.468Z,56.08
2022-11-20T03:37:09.595Z,85.93
2022-11-20T03:39:37.011Z,55.15
2022-11-20T03:42:24.087Z,50.72
2022-11-20T03:44:51.499Z,53.33
2022-11-20T03:47:18.608Z,60.67
2022-11-20T03:49:46.024Z,51.42
2022-11-20T03:52:13.208Z,55.70
2022-11-20T03:54:40.678Z,53.33
2022-11-20T03:57:07.855Z,55.35
2022-11-20T03:59:35.282Z,47.75
2022-11-20T04:02:02.474Z,48.38
2022-11-20T04:04:30.102Z,54.88
2022-11-20T04:06:57.315Z,49.15
2022-11-20T04:09:24.856Z,50.08
2022-11-20T04:11:52.081Z,54.78
2022-11-20T04:14:19.534Z,48.45
2022-11-20T04:16:46.716Z,50.55
2022-11-20T04:19:16.528Z,58.35
2022-11-20T04:21:45.066Z,53.63
2022-11-20T04:24:12.771Z,56.78
2022-11-20T04:26:40.261Z,52.15
2022-11-20T04:29:08.078Z,54.55
2022-11-20T04:31:35.862Z,49.90
2022-11-20T04:34:06.175Z,50.25
2022-11-20T04:36:34.726Z,54.80
2022-11-20T04:39:06.081Z,51.42
2022-11-20T04:41:35.569Z,55.95
2022-11-20T04:44:04.710Z,55.03
2022-11-20T04:46:33.634Z,63.65
2022-11-20T04:49:01.215Z,58.75
2022-11-20T04:51:28.545Z,58.22
2022-11-20T04:53:56.384Z,63.60
2022-11-20T04:56:23.845Z,62.75
2022-11-20T04:58:51.654Z,56.53
2022-11-20T05:01:21.650Z,60.42
2022-11-20T05:03:49.864Z,63.13
2022-11-20T05:06:19.309Z,65.10
2022-11-20T05:08:46.832Z,59.85
2022-11-20T05:11:19.923Z,61.88
2022-11-20T05:13:48.374Z,64.38
2022-11-20T05:16:18.784Z,59.83
2022-11-20T05:18:46.606Z,60.80
2022-11-20T05:21:14.871Z,59.03
2022-11-20T05:23:43.378Z,56.47
2022-11-20T05:26:18.905Z,61.13
2022-11-20T05:28:46.767Z,60.33
2022-11-20T05:31:20.755Z,58.97
2022-11-20T05:33:51.758Z,60.95
2022-11-20T05:36:19.164Z,60.15
2022-11-20T05:38:50.336Z,55.30
2022-11-20T05:41:20.150Z,61.03
2022-11-20T05:43:48.940Z,66.20
2022-11-20T05:46:20.339Z,63.13
2022-11-20T05:48:49.835Z,59.85
2022-11-20T05:51:19.024Z,58.53
2022-11-20T05:53:48.591Z,55.85
2022-11-20T05:56:19.372Z,57.17
2022-11-20T05:58:47.783Z,58.85
2022-11-20T06:01:23.847Z,58.10
2022-11-20T06:03:52.299Z,54.88
2022-11-20T06:06:20.791Z,58.33
2022-11-20T06:08:49.193Z,57.78
2022-11-20T06:11:17.729Z,55.40
2022-11-20T06:13:45.826Z,54.13
2022-11-20T06:16:15.251Z,58.38
2022-11-20T06:18:43.057Z,59.75
2022-11-20T06:21:18.259Z,55.42
2022-11-20T06:23:46.483Z,54.40
2022-11-20T06:26:16.113Z,55.47
2022-11-20T06:28:43.952Z,52.22
2022-11-20T06:31:14.441Z,54.30
2022-11-20T06:33:42.876Z,59.80
2022-11-20T06:36:11.675Z,60.75
2022-11-20T06:38:40.342Z,59.67
2022-11-20T06:41:11.519Z,62.47
2022-11-20T06:43:38.966Z,57.17
2022-11-20T06:46:06.135Z,61.47
2022-11-20T06:48:33.891Z,69.22
2022-11-20T06:51:03.563Z,61.35
2022-11-20T06:53:30.997Z,70.35
2022-11-20T06:56:01.093Z,76.25
2022-11-20T06:58:30.714Z,69.13
2022-11-20T07:01:12.402Z,65.47
2022-11-20T07:06:08.397Z,54.80
2022-11-20T07:08:35.926Z,58.92
2022-11-20T07:11:06.518Z,58.55
2022-11-20T07:13:34.656Z,57.63
2022-11-20T07:16:03.823Z,52.22
2022-11-20T07:18:31.432Z,55.58
2022-11-20T07:21:02.790Z,58.78
2022-11-20T07:23:30.498Z,52.40
2022-11-20T07:25:57.633Z,56.92
2022-11-20T07:28:25.097Z,57.25
2022-11-20T07:30:53.501Z,58.05
2022-11-20T07:33:21.378Z,55.65
2022-11-20T07:35:48.609Z,57.20
2022-11-20T07:38:16.081Z,61.58
2022-11-20T07:40:43.411Z,55.10
2022-11-20T07:43:10.949Z,63.88
2022-11-20T07:45:38.217Z,60.47
2022-11-20T07:48:05.789Z,60.83
2022-11-20T07:50:32.914Z,65.05
2022-11-20T07:53:05.569Z,68.45
2022-11-20T07:55:33.754Z,60.55
2022-11-20T07:58:01.331Z,63.70
2022-11-20T08:00:28.657Z,58.80
2022-11-20T08:02:56.177Z,56.28
2022-11-20T08:05:23.783Z,57.45
2022-11-20T08:07:51.232Z,54.67
2022-11-20T08:10:18.575Z,60.05
2022-11-20T08:13:10.154Z,55.17
2022-11-20T08:15:39.497Z,68.30
2022-11-20T08:21:03.949Z,60.00
2022-11-20T08:23:31.946Z,58.67
2022-11-20T08:25:59.085Z,63.80
2022-11-20T08:28:26.554Z,62.97
2022-11-20T08:30:59.504Z,57.92
2022-11-20T08:33:27.160Z,59.65
2022-11-20T08:35:54.296Z,63.75
2022-11-20T08:38:21.705Z,56.42
2022-11-20T08:41:08.974Z,54.65
2022-11-20T08:43:36.488Z,62.30
2022-11-20T08:46:03.629Z,62.42
2022-11-20T08:48:31.064Z,64.30
2022-11-20T08:51:00.548Z,69.05
2022-11-20T08:53:28.761Z,63.92
2022-11-20T08:55:57.980Z,64.80
2022-11-20T08:58:26.660Z,62.15
2022-11-20T09:00:54.177Z,65.85
2022-11-20T09:03:21.698Z,69.22
2022-11-20T09:05:48.866Z,70.25
2022-11-20T09:08:16.338Z,69.95
2022-11-20T09:10:43.554Z,71.55
2022-11-20T09:13:11.118Z,80.32
2022-11-20T09:15:38.303Z,77.18
2022-11-20T09:18:06.038Z,72.10
2022-11-20T09:20:33.173Z,74.88
2022-11-20T09:23:00.623Z,66.22
2022-11-20T09:25:27.976Z,69.60
2022-11-20T09:27:59.597Z,65.13
2022-11-20T09:30:27.994Z,72.72
2022-11-20T09:32:55.852Z,75.38
2022-11-20T09:35:23.341Z,70.70
2022-11-20T09:37:50.896Z,74.82
2022-11-20T09:40:27.470Z,70.60
2022-11-20T09:43:20.246Z,79.03
2022-11-20T09:46:08.568Z,86.10
2022-11-20T09:48:54.212Z,91.10
2022-11-20T09:51:34.098Z,85.47
2022-11-20T09:54:19.091Z,88.30
2022-11-20T09:56:54.722Z,91.68
2022-11-20T09:59:34.882Z,83.03
2022-11-20T10:02:07.503Z,106.18
2022-11-20T10:04:39.668Z,98.38
2022-11-20T10:07:36.011Z,96.80
2022-11-20T10:10:03.726Z,96.85
2022-11-20T10:12:56.893Z,98.78
2022-11-20T10:15:34.935Z,89.10
2022-11-20T10:18:28.463Z,100.45
2022-11-20T10:21:14.381Z,95.90
2022-11-20T10:23:57.525Z,90.82
2022-11-20T10:26:36.824Z,101.75
2022-11-20T10:29:15.642Z,98.65
2022-11-20T10:31:51.869Z,96.90
2022-11-20T10:34:44.987Z,86.28
2022-11-20T10:37:27.330Z,90.30
2022-11-20T10:40:01.745Z,101.93
2022-11-20T10:42:45.987Z,103.95
2022-11-20T10:45:25.407Z,102.72
2022-11-20T10:48:09.063Z,104.95
2022-11-20T10:50:50.810Z,105.95
2022-11-20T10:56:18.796Z,93.22
2022-11-20T10:59:17.765Z,91.65
2022-11-20T11:01:45.039Z,99.70
2022-11-20T11:04:34.047Z,90.95
2022-11-20T11:07:19.001Z,83.63
2022-11-20T11:10:32.985Z,85.00
2022-11-20T11:13:00.165Z,82.97
2022-11-20T11:15:38.301Z,82.47
2022-11-20T11:18:06.163Z,79.30
2022-11-20T11:20:33.613Z,84.22
2022-11-20T11:23:01.276Z,81.07
2022-11-20T11:25:36.753Z,83.43
2022-11-20T11:28:20.777Z,81.32
2022-11-20T11:30:50.337Z,89.63
2022-11-20T11:33:35.870Z,94.15
2022-11-20T11:36:19.194Z,84.50
2022-11-20T11:38:46.733Z,100.97
2022-11-20T11:41:19.897Z,91.10
2022-11-20T11:44:19.358Z,92.82
2022-11-20T11:46:56.296Z,90.88
2022-11-20T11:49:23.681Z,97.40
2022-11-20T11:52:11.488Z,100.38
2022-11-20T11:54:55.442Z,98.47
2022-11-20T11:57:38.069Z,103.35
2022-11-20T12:00:15.491Z,96.63
2022-11-20T12:02:45.906Z,100.18
2022-11-20T12:05:41.220Z,105.13
2022-11-20T12:08:40.116Z,113.75
2022-11-20T12:11:31.004Z,109.65
2022-11-20T12:14:20.890Z,102.68
2022-11-20T12:16:48.069Z,103.65
2022-11-20T12:19:15.883Z,100.68
2022-11-20T12:22:08.720Z,100.95
2022-11-20T12:24:53.320Z,104.30
2022-11-20T12:27:29.564Z,97.47
2022-11-20T12:30:09.267Z,94.85
2022-11-20T12:33:13.256Z,101.03
2022-11-20T12:36:28.602Z,111.65
2022-11-20T12:39:14.045Z,107.10
2022-11-20T12:42:30.131Z,99.20
2022-11-20T12:45:24.120Z,99.75
2022-11-20T12:48:10.156Z,109.97
2022-11-20T12:51:14.625Z,103.07
2022-11-20T12:53:54.965Z,112.30
2022-11-20T12:56:29.922Z,97.63
2022-11-20T12:59:19.391Z,114.95
2022-11-20T13:01:53.871Z,111.07
2022-11-20T13:04:48.548Z,117.22
2022-11-20T13:07:17.399Z,106.35
2022-11-20T13:09:47.821Z,105.28
2022-11-20T13:12:31.935Z,100.43
2022-11-20T13:15:12.850Z,99.68
2022-11-20T13:17:43.752Z,112.15
2022-11-20T13:20:18.218Z,110.43
2022-11-20T13:22:46.977Z,94.20
2022-11-20T13:25:28.385Z,86.95
2022-11-20T13:27:58.058Z,94.03
2022-11-20T13:30:30.283Z,91.63
2022-11-20T13:33:00.865Z,95.47
2022-11-20T13:35:56.131Z,100.97
2022-11-20T13:38:23.305Z,104.00
2022-11-20T13:40:57.158Z,101.22
2022-11-20T13:43:38.305Z,100.30
2022-11-20T13:46:08.341Z,96.60
2022-11-20T13:48:43.579Z,102.22
2022-11-20T13:51:33.278Z,95.20
2022-11-20T13:54:27.470Z,97.47
2022-11-20T13:57:13.244Z,100.40
2022-11-20T13:59:55.580Z,109.28
2022-11-20T14:02:26.052Z,111.18
2022-11-20T14:04:55.605Z,99.38
2022-11-20T14:07:36.101Z,108.10
2022-11-20T14:10:03.926Z,108.18
2022-11-20T14:12:34.139Z,101.25
2022-11-20T14:15:01.325Z,107.45
2022-11-20T14:17:34.589Z,101.97
2022-11-20T14:20:07.428Z,98.10
2022-11-20T14:22:34.906Z,102.82
2022-11-20T14:25:13.209Z,102.10
2022-11-20T14:27:43.243Z,104.28
2022-11-20T14:30:22.173Z,114.05
2022-11-20T14:32:50.872Z,102.07
2022-11-20T14:35:30.251Z,107.95
2022-11-20T14:37:58.314Z,110.13
2022-11-20T14:40:37.928Z,110.03
2022-11-20T14:43:25.225Z,110.85
2022-11-20T14:46:04.951Z,118.07
2022-11-20T14:48:41.962Z,114.63
2022-11-20T14:51:24.075Z,111.35
2022-11-20T14:53:52.105Z,109.53
2022-11-20T14:56:25.160Z,108.32
2022-11-20T14:58:59.080Z,115.53
2022-11-20T15:01:30.848Z,130.45
2022-11-20T15:04:02.665Z,128.50
2022-11-20T15:06:30.606Z,134.23
2022-11-20T15:08:58.555Z,126.78
2022-11-20T15:11:36.809Z,130.10
2022-11-20T15:14:07.721Z,132.38
2022-11-20T15:16:35.033Z,129.20
2022-11-20T15:19:03.903Z,126.43
2022-11-20T15:21:31.186Z,137.95
2022-11-20T15:23:59.424Z,121.10
2022-11-20T15:26:28.390Z,132.20
2022-11-20T15:28:56.174Z,140.65
2022-11-20T15:31:24.765Z,134.52
2022-11-20T15:33:52.319Z,129.35
2022-11-20T15:36:19.611Z,134.13
2022-11-20T15:38:47.214Z,132.88
2022-11-20T15:41:14.585Z,137.18
2022-11-20T15:43:42.092Z,133.35
2022-11-20T15:46:18.207Z,146.07
2022-11-20T15:48:49.780Z,149.23
2022-11-20T15:51:27.386Z,135.35
2022-11-20T15:53:56.198Z,143.07
2022-11-20T15:56:23.509Z,141.75
2022-11-20T15:58:50.970Z,148.73
2022-11-20T16:01:21.781Z,137.32
2022-11-20T16:03:49.928Z,149.50
2022-11-20T16:06:20.124Z,148.07
2022-11-20T16:08:47.636Z,157.63
2022-11-20T16:11:16.501Z,158.88
2022-11-20T16:14:03.001Z,149.80
2022-11-20T16:16:37.400Z,154.93
2022-11-20T16:19:05.503Z,151.45
2022-11-20T16:21:32.989Z,154.90
2022-11-20T16:24:06.409Z,161.55
2022-11-20T16:26:33.798Z,142.93
2022-11-20T16:29:02.236Z,155.43
2022-11-20T16:31:29.713Z,154.90
2022-11-20T16:34:00.579Z,150.27
2022-11-20T16:36:29.608Z,154.43
2022-11-20T16:38:59.566Z,149.13
2022-11-20T16:41:28.659Z,159.07
2022-11-20T16:43:58.300Z,160.27
2022-11-20T16:46:30.971Z,157.88
2022-11-20T16:48:59.494Z,146.00
2022-11-20T16:51:28.917Z,155.95
2022-11-20T16:53:57.234Z,173.38
2022-11-20T16:56:26.922Z,159.13
2022-11-20T16:58:57.362Z,166.93
2022-11-20T17:01:26.462Z,167.60
2022-11-20T17:03:59.462Z,166.82
2022-11-20T17:06:29.112Z,158.73
2022-11-20T17:08:57.971Z,163.10
2022-11-20T17:11:26.868Z,156.93
2022-11-20T17:14:00.753Z,152.30
2022-11-20T17:16:28.522Z,162.13
2022-11-20T17:19:02.513Z,163.07
2022-11-20T17:21:31.592Z,151.45
2022-11-20T17:24:04.773Z,162.57
2022-11-20T17:26:32.665Z,148.70
2022-11-20T17:29:03.080Z,154.70
2022-11-20T17:31:31.795Z,148.32
2022-11-20T17:34:00.449Z,153.25
2022-11-20T17:36:29.174Z,154.85
2022-11-20T17:38:56.654Z,142.13
2022-11-20T17:41:26.104Z,149.32
2022-11-20T17:43:58.985Z,152.88
2022-11-20T17:46:28.907Z,135.68
2022-11-20T17:48:56.642Z,144.30
2022-11-20T17:51:26.507Z,140.32
2022-11-20T17:53:57.152Z,152.07
2022-11-20T17:56:42.985Z,136.32
2022-11-20T17:59:12.397Z,147.48
2022-11-20T18:01:42.989Z,138.50
2022-11-20T18:04:11.524Z,147.67
2022-11-20T18:06:38.878Z,157.13
2022-11-20T18:09:07.114Z,146.75
2022-11-20T18:11:37.201Z,146.75
2022-11-20T18:14:26.102Z,159.02
2022-11-20T18:16:58.792Z,152.80
2022-11-20T18:19:32.455Z,149.80
2022-11-20T18:22:01.980Z,161.98
2022-11-20T18:24:29.866Z,160.90
2022-11-20T18:26:58.438Z,170.15
2022-11-20T18:29:27.036Z,170.65
2022-11-20T18:31:54.673Z,173.88
2022-11-20T18:34:22.725Z,168.63
2022-11-20T18:36:51.398Z,178.40
2022-11-20T18:39:19.033Z,171.05
2022-11-20T18:42:04.777Z,166.13
2022-11-20T18:44:51.491Z,180.20
2022-11-20T18:47:31.061Z,198.60
2022-11-20T18:50:01.120Z,177.93
2022-11-20T18:52:34.077Z,183.43
2022-11-20T18:55:02.911Z,177.02
2022-11-20T18:57:31.825Z,182.30
2022-11-20T19:00:03.509Z,189.43
2022-11-20T19:02:39.422Z,184.77
2022-11-20T19:05:13.523Z,190.57
2022-11-20T19:07:41.120Z,168.95
2022-11-20T19:10:09.277Z,187.10
2022-11-20T19:12:36.527Z,188.60
2022-11-20T19:15:04.909Z,178.02
2022-11-20T19:17:33.718Z,172.70
2022-11-20T19:20:01.380Z,175.52
2022-11-20T19:22:28.632Z,167.30
2022-11-20T19:24:56.107Z,173.75
2022-11-20T19:27:23.405Z,159.32
2022-11-20T19:29:50.930Z,157.85
2022-11-20T19:32:18.070Z,182.80
2022-11-20T19:34:45.522Z,181.02
2022-11-20T19:37:13.221Z,161.75
2022-11-20T19:39:40.836Z,164.43
2022-11-20T19:42:07.998Z,165.57
2022-11-20T19:44:35.964Z,160.57
2022-11-20T19:47:08.979Z,160.75
2022-11-20T19:49:38.284Z,161.23
2022-11-20T19:52:05.663Z,150.13
2022-11-20T19:54:33.251Z,158.23
2022-11-20T19:57:00.542Z,147.00
2022-11-20T19:59:28.441Z,152.75
2022-11-20T20:01:55.658Z,149.40
2022-11-20T20:04:23.195Z,140.10
2022-11-20T20:06:50.831Z,135.88
2022-11-20T20:09:18.707Z,150.27
2022-11-20T20:11:47.160Z,147.75
2022-11-20T20:14:16.578Z,144.00
2022-11-20T20:16:43.991Z,147.57
2022-11-20T20:19:13.622Z,145.05
2022-11-20T20:21:41.566Z,144.90
2022-11-20T20:24:10.648Z,142.00
2022-11-20T20:26:38.195Z,140.50
2022-11-20T20:29:05.855Z,135.55
2022-11-20T20:31:34.060Z,134.95
2022-11-20T20:34:03.514Z,131.05
2022-11-20T20:36:30.989Z,141.80
2022-11-20T20:39:05.157Z,135.20
2022-11-20T20:41:32.848Z,138.63
2022-11-20T20:44:20.480Z,136.50
2022-11-20T20:46:47.710Z,127.43
2022-11-20T20:49:15.174Z,135.18
2022-11-20T20:51:42.374Z,136.52
2022-11-20T20:54:09.922Z,138.55
2022-11-20T20:56:37.080Z,132.35
2022-11-20T20:59:04.608Z,135.60
2022-11-20T21:01:31.919Z,120.93
2022-11-20T21:03:59.623Z,121.30
2022-11-20T21:06:26.861Z,130.57
2022-11-20T21:08:56.053Z,131.15
2022-11-20T21:11:23.406Z,126.18
2022-11-20T21:13:50.964Z,121.47
2022-11-20T21:16:20.709Z,125.93
2022-11-20T21:18:49.215Z,122.13
2022-11-20T21:21:36.152Z,128.18
2022-11-20T21:24:04.421Z,121.97
2022-11-20T21:26:31.643Z,121.55
2022-11-20T21:28:59.185Z,118.43
2022-11-20T21:31:27.138Z,116.72
2022-11-20T21:33:56.668Z,117.30
2022-11-20T21:36:26.646Z,119.60
2022-11-20T21:38:55.491Z,107.28
2022-11-20T21:41:24.478Z,106.75
2022-11-20T21:44:16.310Z,99.18
2022-11-20T21:46:45.144Z,99.15
2022-11-20T21:49:12.709Z,98.53
2022-11-20T21:51:40.564Z,89.20
2022-11-20T21:54:09.539Z,92.75
2022-11-20T21:56:37.008Z,91.43
2022-11-20T21:59:04.306Z,89.40
2022-11-20T22:01:32.109Z,78.85
2022-11-20T22:04:01.644Z,84.95
2022-11-20T22:06:34.103Z,88.35
2022-11-20T22:09:04.405Z,84.85
2022-11-20T22:11:31.915Z,78.57
2022-11-20T22:14:18.057Z,84.43
2022-11-20T22:16:45.517Z,80.07
2022-11-20T22:19:16.256Z,84.93
2022-11-20T22:21:43.790Z,81.73
2022-11-20T22:24:16.057Z,78.47
2022-11-20T22:26:44.274Z,77.68
2022-11-20T22:29:16.600Z,70.90
2022-11-20T22:31:44.127Z,68.97
2022-11-20T22:34:12.701Z,66.22
2022-11-20T22:36:40.950Z,63.15
2022-11-20T22:39:08.160Z,68.88
2022-11-20T22:41:35.684Z,64.20
2022-11-20T22:44:05.978Z,61.92
2022-11-20T22:46:35.362Z,59.78
2022-11-20T22:49:05.887Z,57.72
2022-11-20T22:51:39.261Z,56.38
2022-11-20T22:54:07.584Z,56.35
2022-11-20T22:56:35.220Z,45.10
2022-11-20T22:59:02.720Z,52.10
2022-11-20T23:01:32.323Z,51.38
2022-11-20T23:04:01.836Z,46.47
2022-11-20T23:06:30.064Z,49.60
2022-11-20T23:08:57.625Z,45.83
2022-11-20T23:11:27.560Z,52.90
2022-11-20T23:14:03.819Z,45.17
2022-11-20T23:16:32.428Z,47.88
2022-11-20T23:19:02.609Z,47.88
2022-11-20T23:21:30.124Z,49.00
2022-11-20T23:23:58.573Z,44.80
2022-11-20T23:26:32.307Z,49.08
2022-11-20T23:29:00.598Z,50.20
2022-11-20T23:31:30.160Z,50.58
2022-11-20T23:33:58.828Z,49.75
2022-11-20T23:36:26.431Z,50.38
2022-11-20T23:38:53.921Z,50.70
2022-11-20T23:41:21.104Z,47.15
2022-11-20T23:43:48.550Z,49.63
2022-11-20T23:46:16.886Z,49.97
2022-11-20T23:48:45.537Z,44.80
2022-11-20T23:51:13.521Z,45.88
2022-11-20T23:53:41.000Z,42.88
2022-11-20T23:56:08.592Z,44.13
2022-11-20T23:58:38.134Z,43.75
