createdAt,value
2019-01-17T00:00:04.239Z,3.79
2019-01-17T00:01:10.313Z,3.82
2019-01-17T00:02:16.395Z,3.84
2019-01-17T00:03:22.956Z,3.84
2019-01-17T00:04:28.569Z,3.85
2019-01-17T00:05:35.117Z,3.87
2019-01-17T00:06:40.698Z,3.89
2019-01-17T00:07:47.277Z,3.92
2019-01-17T00:08:52.860Z,3.93
2019-01-17T00:09:58.948Z,3.94
2019-01-17T00:11:05.011Z,3.94
2019-01-17T00:12:11.094Z,3.92
2019-01-17T00:13:17.162Z,3.91
2019-01-17T00:14:23.766Z,3.94
2019-01-17T00:15:29.830Z,3.95
2019-01-17T00:16:35.411Z,3.96
2019-01-17T00:17:41.619Z,3.97
2019-01-17T00:18:48.067Z,3.98
2019-01-17T00:19:53.657Z,3.99
2019-01-17T00:20:59.741Z,4.00
2019-01-17T00:22:05.813Z,4.01
2019-01-17T00:23:11.891Z,4.02
2019-01-17T00:24:18.459Z,4.05
2019-01-17T00:25:25.068Z,4.07
2019-01-17T00:26:30.149Z,4.10
2019-01-17T00:27:36.237Z,4.14
2019-01-17T00:28:42.300Z,4.18
2019-01-17T00:29:48.890Z,4.21
2019-01-17T00:30:54.484Z,4.24
2019-01-17T00:32:01.065Z,4.29
2019-01-17T00:33:06.655Z,4.33
2019-01-17T00:34:13.240Z,4.34
2019-01-17T00:35:18.831Z,4.35
2019-01-17T00:36:24.937Z,4.36
2019-01-17T00:37:31.642Z,4.38
2019-01-17T00:38:37.603Z,4.38
2019-01-17T00:39:43.186Z,4.41
2019-01-17T00:40:49.786Z,4.42
2019-01-17T00:41:55.865Z,4.43
2019-01-17T00:43:01.952Z,4.44
2019-01-17T00:44:08.039Z,4.46
2019-01-17T00:45:13.639Z,4.50
2019-01-17T00:46:20.234Z,4.50
2019-01-17T00:47:26.025Z,4.49
2019-01-17T00:48:32.402Z,4.47
2019-01-17T00:49:38.008Z,4.48
2019-01-17T00:50:44.087Z,4.55
2019-01-17T00:51:50.684Z,4.60
2019-01-17T00:52:56.768Z,4.63
2019-01-17T00:54:02.372Z,4.66
2019-01-17T00:55:08.968Z,4.67
2019-01-17T00:56:15.053Z,4.71
2019-01-17T00:57:21.159Z,4.75
2019-01-17T00:58:26.752Z,4.75
2019-01-17T00:59:33.337Z,4.77
2019-01-17T01:00:38.953Z,4.78
2019-01-17T01:01:45.049Z,4.78
2019-01-17T01:02:51.641Z,4.78
2019-01-17T01:03:57.248Z,4.81
2019-01-17T01:05:03.358Z,4.82
2019-01-17T01:06:09.952Z,4.81
2019-01-17T01:07:16.045Z,4.80
2019-01-17T01:08:22.159Z,4.76
2019-01-17T01:09:27.762Z,4.70
2019-01-17T01:10:34.370Z,4.64
2019-01-17T01:11:39.961Z,4.58
2019-01-17T01:12:46.060Z,4.51
2019-01-17T01:13:52.156Z,4.45
2019-01-17T01:14:58.256Z,4.36
2019-01-17T01:16:05.835Z,4.30
2019-01-17T01:17:10.446Z,4.33
2019-01-17T01:18:16.543Z,4.47
2019-01-17T01:19:23.136Z,4.52
2019-01-17T01:20:29.238Z,4.53
2019-01-17T01:21:34.836Z,4.52
2019-01-17T01:22:40.932Z,4.49
2019-01-17T01:23:47.604Z,4.46
2019-01-17T01:24:53.127Z,4.48
2019-01-17T01:25:59.218Z,4.53
2019-01-17T01:27:05.818Z,4.57
2019-01-17T01:28:11.908Z,4.60
2019-01-17T01:29:18.006Z,4.62
2019-01-17T01:30:25.092Z,4.59
2019-01-17T01:31:30.208Z,4.55
2019-01-17T01:32:36.291Z,4.52
2019-01-17T01:33:41.891Z,4.47
2019-01-17T01:44:09.656Z,4.71
2019-01-17T01:45:15.744Z,4.71
2019-01-17T01:46:21.851Z,4.76
2019-01-17T01:47:27.955Z,4.78
2019-01-17T01:48:34.061Z,4.80
2019-01-17T01:49:40.627Z,4.82
2019-01-17T01:50:46.755Z,4.82
2019-01-17T01:51:52.855Z,4.88
2019-01-17T01:52:58.955Z,4.95
2019-01-17T01:54:05.056Z,4.94
2019-01-17T01:55:11.154Z,4.97
2019-01-17T01:56:16.765Z,4.98
2019-01-17T01:57:23.371Z,5.00
2019-01-17T01:58:28.974Z,4.99
2019-01-17T01:59:35.604Z,5.01
2019-01-17T02:00:42.878Z,5.02
2019-01-17T02:01:47.795Z,5.05
2019-01-17T02:12:15.172Z,5.08
2019-01-17T02:22:43.040Z,5.04
2019-01-17T02:23:49.146Z,5.02
2019-01-17T02:34:17.509Z,5.19
2019-01-17T02:35:23.629Z,5.22
2019-01-17T02:45:51.054Z,5.30
2019-01-17T02:46:57.159Z,5.28
2019-01-17T02:48:03.287Z,5.27
2019-01-17T02:58:31.743Z,5.30
2019-01-17T03:08:59.155Z,4.99
2019-01-17T03:19:27.030Z,4.71
2019-01-17T03:29:55.370Z,4.61
2019-01-17T03:40:22.677Z,4.59
2019-01-17T03:41:29.269Z,4.58
2019-01-17T03:51:57.059Z,4.38
2019-01-17T04:02:24.796Z,4.44
2019-01-17T04:12:52.048Z,4.51
2019-01-17T04:23:20.276Z,4.41
2019-01-17T04:33:48.011Z,4.36
2019-01-17T04:44:15.266Z,4.25
2019-01-17T04:54:43.011Z,4.27
2019-01-17T05:05:10.732Z,4.23
2019-01-17T05:15:38.474Z,4.25
2019-01-17T05:26:06.174Z,4.29
2019-01-17T05:36:33.876Z,4.26
2019-01-17T05:47:02.078Z,4.27
2019-01-17T05:57:29.799Z,4.32
2019-01-17T06:07:57.496Z,4.33
2019-01-17T06:18:24.668Z,4.41
2019-01-17T06:28:52.386Z,4.39
2019-01-17T06:39:20.593Z,4.31
2019-01-17T06:49:48.302Z,4.30
2019-01-17T07:00:15.530Z,4.28
2019-01-17T07:10:43.746Z,4.26
2019-01-17T07:21:11.460Z,4.24
2019-01-17T07:31:39.175Z,4.25
2019-01-17T07:42:06.898Z,4.22
2019-01-17T07:52:34.653Z,4.27
2019-01-17T07:53:40.762Z,4.28
2019-01-17T07:54:46.382Z,4.29
2019-01-17T07:55:52.609Z,4.29
2019-01-17T07:56:59.052Z,4.30
2019-01-17T07:58:05.179Z,4.31
2019-01-17T07:59:11.300Z,4.30
2019-01-17T08:00:16.891Z,4.30
2019-01-17T08:01:23.959Z,4.29
2019-01-17T08:11:51.372Z,4.39
2019-01-17T08:22:19.259Z,4.48
2019-01-17T08:23:25.367Z,4.48
2019-01-17T08:24:31.480Z,4.49
2019-01-17T08:25:37.095Z,4.49
2019-01-17T08:26:43.194Z,4.49
2019-01-17T08:37:11.103Z,4.53
2019-01-17T08:38:17.197Z,4.52
2019-01-17T08:39:23.302Z,4.52
2019-01-17T08:49:51.204Z,4.61
2019-01-17T08:50:57.314Z,4.61
2019-01-17T08:52:03.925Z,4.62
2019-01-17T08:53:09.541Z,4.63
2019-01-17T08:54:16.148Z,4.64
2019-01-17T09:04:43.559Z,4.74
2019-01-17T09:05:49.682Z,4.77
2019-01-17T09:06:55.788Z,4.80
2019-01-17T09:17:23.744Z,4.93
2019-01-17T09:18:29.856Z,4.97
2019-01-17T09:19:36.610Z,5.02
2019-01-17T09:20:43.459Z,5.08
2019-01-17T09:21:48.726Z,5.13
2019-01-17T09:22:54.846Z,5.18
2019-01-17T09:24:00.989Z,5.23
2019-01-17T09:25:07.129Z,5.28
2019-01-17T09:26:12.768Z,5.34
2019-01-17T09:27:19.408Z,5.41
2019-01-17T09:28:25.562Z,5.45
2019-01-17T09:29:31.706Z,5.48
2019-01-17T09:30:37.359Z,5.52
2019-01-17T09:31:43.503Z,5.53
2019-01-17T09:32:49.655Z,5.54
2019-01-17T09:33:55.808Z,5.56
2019-01-17T09:35:02.604Z,5.55
2019-01-17T09:36:08.115Z,5.54
2019-01-17T09:37:14.257Z,5.49
2019-01-17T09:38:20.925Z,5.41
2019-01-17T09:39:26.566Z,5.33
2019-01-17T09:40:33.225Z,5.27
2019-01-17T09:41:38.854Z,5.25
2019-01-17T09:42:45.481Z,5.26
2019-01-17T09:43:51.126Z,5.28
2019-01-17T09:44:57.260Z,5.32
2019-01-17T09:46:03.408Z,5.38
2019-01-17T09:47:10.038Z,5.44
2019-01-17T09:48:16.171Z,5.50
2019-01-17T09:49:22.301Z,5.54
2019-01-17T09:50:27.944Z,5.58
2019-01-17T09:51:34.617Z,5.61
2019-01-17T09:52:40.706Z,5.63
2019-01-17T09:53:46.366Z,5.67
2019-01-17T09:54:52.984Z,5.69
2019-01-17T09:55:59.129Z,5.68
2019-01-17T09:57:04.757Z,5.65
2019-01-17T09:58:11.388Z,5.61
2019-01-17T09:59:17.511Z,5.59
2019-01-17T10:00:23.660Z,5.58
2019-01-17T10:01:29.784Z,5.59
2019-01-17T10:02:35.908Z,5.61
2019-01-17T10:03:41.558Z,5.63
2019-01-17T10:04:48.179Z,5.67
2019-01-17T10:05:53.817Z,5.73
2019-01-17T10:06:59.975Z,5.76
2019-01-17T10:08:06.094Z,5.79
2019-01-17T10:09:12.241Z,5.81
2019-01-17T10:10:18.378Z,5.84
2019-01-17T10:11:24.508Z,5.87
2019-01-17T10:12:30.658Z,5.90
2019-01-17T10:13:38.287Z,5.93
2019-01-17T10:14:42.952Z,5.98
2019-01-17T10:15:49.087Z,6.00
2019-01-17T10:16:55.243Z,6.00
2019-01-17T10:18:01.896Z,5.99
2019-01-17T10:19:08.048Z,5.95
2019-01-17T10:20:13.705Z,5.89
2019-01-17T10:21:20.347Z,5.86
2019-01-17T10:22:25.997Z,5.84
2019-01-17T10:23:32.158Z,5.89
2019-01-17T10:24:38.327Z,5.98
2019-01-17T10:25:44.953Z,5.99
2019-01-17T10:26:51.111Z,5.95
2019-01-17T10:27:56.754Z,5.92
2019-01-17T10:29:03.406Z,5.90
2019-01-17T10:30:09.103Z,5.93
2019-01-17T10:31:15.700Z,5.94
2019-01-17T10:32:21.360Z,5.90
2019-01-17T10:33:27.598Z,5.88
2019-01-17T10:34:33.641Z,5.90
2019-01-17T10:35:40.268Z,5.93
2019-01-17T10:36:45.916Z,5.97
2019-01-17T10:37:52.633Z,6.02
2019-01-17T10:38:58.704Z,6.07
2019-01-17T10:40:04.844Z,6.10
2019-01-17T10:41:10.985Z,6.12
2019-01-17T10:42:16.636Z,6.14
2019-01-17T10:43:23.605Z,6.20
2019-01-17T10:44:29.414Z,6.27
2019-01-17T10:45:35.576Z,6.33
2019-01-17T10:46:41.708Z,6.35
2019-01-17T10:47:47.367Z,6.38
2019-01-17T10:48:54.284Z,6.41
2019-01-17T10:49:59.688Z,6.45
2019-01-17T10:51:05.849Z,6.48
2019-01-17T10:52:12.613Z,6.49
2019-01-17T10:53:18.651Z,6.44
2019-01-17T10:54:24.305Z,6.38
2019-01-17T10:55:30.480Z,6.32
2019-01-17T10:56:41.609Z,6.30
2019-01-17T10:57:42.756Z,6.34
2019-01-17T10:58:49.396Z,6.39
2019-01-17T10:59:55.076Z,6.42
2019-01-17T11:01:01.702Z,6.44
2019-01-17T11:02:07.867Z,6.45
2019-01-17T11:03:13.528Z,6.46
2019-01-17T11:04:20.160Z,6.48
2019-01-17T11:05:26.332Z,6.52
2019-01-17T11:06:31.990Z,6.64
2019-01-17T11:07:38.145Z,6.85
2019-01-17T11:08:44.315Z,7.06
2019-01-17T11:09:51.022Z,7.20
2019-01-17T11:10:57.157Z,7.25
2019-01-17T11:12:02.845Z,7.28
2019-01-17T11:13:09.024Z,7.33
2019-01-17T11:14:15.706Z,7.38
2019-01-17T11:15:21.634Z,7.35
2019-01-17T11:16:28.119Z,7.34
2019-01-17T11:17:34.287Z,7.34
2019-01-17T11:18:39.981Z,7.28
2019-01-17T11:19:46.681Z,7.22
2019-01-17T11:20:52.884Z,7.19
2019-01-17T11:21:59.067Z,7.16
2019-01-17T11:23:05.239Z,7.16
2019-01-17T11:24:11.437Z,7.17
2019-01-17T11:25:17.132Z,7.14
2019-01-17T11:26:23.319Z,7.14
2019-01-17T11:27:29.497Z,7.15
2019-01-17T11:28:35.674Z,7.14
2019-01-17T11:29:42.338Z,7.10
2019-01-17T11:30:48.603Z,7.08
2019-01-17T11:31:54.221Z,7.08
2019-01-17T11:33:00.390Z,7.08
2019-01-17T11:34:06.566Z,7.15
2019-01-17T11:35:13.246Z,7.28
2019-01-17T11:36:18.942Z,7.43
2019-01-17T11:37:25.630Z,7.60
2019-01-17T11:38:31.331Z,7.71
2019-01-17T11:39:37.545Z,7.75
2019-01-17T11:40:44.249Z,7.79
2019-01-17T11:41:51.456Z,7.72
2019-01-17T11:42:56.675Z,7.71
2019-01-17T11:44:02.401Z,7.74
2019-01-17T11:45:08.618Z,7.72
2019-01-17T11:46:15.321Z,7.67
2019-01-17T11:47:21.577Z,7.60
2019-01-17T11:48:27.307Z,7.57
2019-01-17T11:49:33.995Z,7.51
2019-01-17T11:50:40.212Z,7.38
2019-01-17T11:51:46.447Z,7.32
2019-01-17T11:52:52.150Z,7.31
2019-01-17T11:53:58.363Z,7.30
2019-01-17T11:55:04.582Z,7.30
2019-01-17T11:56:10.789Z,7.30
2019-01-17T11:57:18.616Z,7.31
2019-01-17T11:58:23.724Z,7.33
2019-01-17T11:59:29.451Z,7.34
2019-01-17T12:00:36.170Z,7.40
2019-01-17T12:01:42.383Z,7.46
2019-01-17T12:02:48.608Z,7.55
2019-01-17T12:03:54.844Z,7.62
2019-01-17T12:05:02.092Z,7.63
2019-01-17T12:06:06.870Z,7.56
2019-01-17T12:07:13.583Z,7.50
2019-01-17T12:08:19.328Z,7.61
2019-01-17T12:09:25.550Z,8.09
2019-01-17T12:10:31.825Z,8.78
2019-01-17T12:11:38.592Z,9.51
2019-01-17T12:12:44.384Z,9.81
2019-01-17T12:13:51.177Z,9.41
2019-01-17T12:14:56.984Z,9.01
2019-01-17T12:16:03.272Z,8.59
2019-01-17T12:17:09.572Z,8.36
2019-01-17T12:18:16.351Z,8.20
2019-01-17T12:19:22.638Z,8.05
2019-01-17T12:20:28.459Z,7.87
2019-01-17T12:21:35.214Z,7.78
2019-01-17T12:22:40.980Z,7.70
2019-01-17T12:23:47.246Z,7.68
2019-01-17T12:24:54.004Z,7.62
2019-01-17T12:26:00.293Z,7.56
2019-01-17T12:27:06.605Z,7.53
2019-01-17T12:28:12.322Z,7.48
2019-01-17T12:29:18.564Z,7.43
2019-01-17T12:30:25.346Z,7.38
2019-01-17T12:31:31.063Z,7.37
2019-01-17T12:32:37.827Z,7.35
2019-01-17T12:33:44.056Z,7.34
2019-01-17T12:34:49.815Z,7.31
2019-01-17T12:35:56.557Z,7.32
2019-01-17T12:37:02.278Z,7.34
2019-01-17T12:38:08.530Z,7.31
2019-01-17T12:39:15.256Z,7.28
2019-01-17T12:40:21.612Z,7.24
2019-01-17T12:41:27.233Z,7.25
2019-01-17T12:42:33.943Z,7.20
2019-01-17T12:43:40.152Z,7.18
2019-01-17T12:44:45.920Z,7.14
2019-01-17T12:45:52.653Z,7.16
2019-01-17T12:46:58.398Z,7.22
2019-01-17T12:48:05.115Z,7.36
2019-01-17T12:49:11.359Z,7.50
2019-01-17T12:50:17.101Z,7.39
2019-01-17T12:51:23.360Z,7.15
2019-01-17T12:52:30.030Z,6.93
2019-01-17T12:53:36.315Z,6.80
2019-01-17T12:54:42.505Z,6.71
2019-01-17T12:55:48.753Z,6.67
2019-01-17T12:56:54.974Z,6.64
2019-01-17T12:58:00.692Z,6.63
2019-01-17T12:59:06.902Z,6.62
2019-01-17T13:00:13.608Z,6.61
2019-01-17T13:01:19.333Z,6.59
2019-01-17T13:02:25.997Z,6.57
2019-01-17T13:03:31.718Z,6.55
2019-01-17T13:04:37.914Z,6.50
2019-01-17T13:05:44.608Z,6.45
2019-01-17T13:06:50.783Z,6.41
2019-01-17T13:07:56.513Z,6.38
2019-01-17T13:09:03.168Z,6.40
2019-01-17T13:10:09.358Z,6.44
2019-01-17T13:11:15.042Z,6.53
2019-01-17T13:12:21.739Z,6.65
2019-01-17T13:13:27.920Z,6.72
2019-01-17T13:14:35.127Z,6.60
2019-01-17T13:15:39.845Z,6.43
2019-01-17T13:16:46.535Z,6.26
2019-01-17T13:17:52.729Z,6.13
2019-01-17T13:18:58.935Z,6.03
2019-01-17T13:20:04.644Z,5.96
2019-01-17T13:21:10.824Z,5.91
2019-01-17T13:22:17.604Z,5.84
2019-01-17T13:23:23.691Z,5.83
2019-01-17T13:24:29.378Z,5.82
2019-01-17T13:25:35.553Z,5.87
2019-01-17T13:26:41.729Z,5.88
2019-01-17T13:27:47.934Z,5.87
2019-01-17T13:28:54.604Z,5.83
2019-01-17T13:30:00.776Z,5.83
2019-01-17T13:31:06.957Z,5.87
2019-01-17T13:32:12.623Z,5.91
2019-01-17T13:33:20.953Z,5.93
2019-01-17T13:34:25.609Z,6.00
2019-01-17T13:35:31.653Z,6.05
2019-01-17T13:36:40.526Z,6.07
2019-01-17T13:37:43.506Z,6.08
2019-01-17T13:38:50.151Z,6.12
2019-01-17T13:39:56.324Z,6.14
2019-01-17T13:41:02.478Z,6.15
2019-01-17T13:42:08.653Z,6.25
2019-01-17T13:43:14.316Z,6.34
2019-01-17T13:44:20.626Z,6.37
2019-01-17T13:45:26.659Z,6.39
2019-01-17T13:46:33.771Z,6.41
2019-01-17T13:47:39.630Z,6.44
2019-01-17T13:48:45.643Z,6.45
2019-01-17T13:49:51.317Z,6.46
2019-01-17T13:50:57.491Z,6.47
2019-01-17T13:52:03.660Z,6.46
2019-01-17T13:53:09.825Z,6.49
2019-01-17T13:54:15.991Z,6.54
2019-01-17T13:55:22.159Z,6.77
2019-01-17T13:56:28.837Z,7.23
2019-01-17T13:57:34.509Z,7.73
2019-01-17T13:58:41.203Z,8.02
2019-01-17T13:59:46.890Z,8.33
2019-01-17T14:00:53.095Z,8.70
2019-01-17T14:01:59.314Z,8.73
2019-01-17T14:03:05.521Z,8.58
2019-01-17T14:04:12.300Z,8.61
2019-01-17T14:05:18.474Z,8.78
2019-01-17T14:06:24.245Z,8.70
2019-01-17T14:07:30.448Z,8.81
2019-01-17T14:08:37.180Z,8.57
2019-01-17T14:09:43.432Z,8.15
2019-01-17T14:10:49.166Z,7.82
2019-01-17T14:11:55.409Z,7.56
2019-01-17T14:13:02.129Z,7.38
2019-01-17T14:14:07.884Z,7.25
2019-01-17T14:15:14.076Z,7.14
2019-01-17T14:16:20.786Z,7.08
2019-01-17T14:17:26.486Z,7.05
2019-01-17T14:18:32.692Z,6.99
2019-01-17T14:19:38.913Z,6.92
2019-01-17T14:20:45.110Z,6.87
2019-01-17T14:21:51.801Z,6.85
2019-01-17T14:22:57.989Z,6.87
2019-01-17T14:24:04.204Z,6.87
2019-01-17T14:25:10.391Z,6.83
2019-01-17T14:26:16.097Z,6.77
2019-01-17T14:27:23.767Z,6.66
2019-01-17T14:28:28.469Z,6.55
2019-01-17T14:29:35.167Z,6.44
2019-01-17T14:30:41.840Z,6.31
2019-01-17T14:31:47.604Z,5.78
2019-01-17T14:32:53.678Z,4.75
2019-01-17T14:33:59.840Z,3.67
2019-01-17T14:35:06.013Z,2.89
2019-01-17T14:36:11.668Z,2.63
2019-01-17T14:37:18.309Z,2.55
2019-01-17T14:38:23.958Z,2.53
2019-01-17T14:39:30.622Z,2.53
2019-01-17T14:40:36.712Z,2.50
2019-01-17T14:41:42.831Z,2.48
2019-01-17T14:42:48.457Z,2.44
2019-01-17T14:43:54.591Z,2.41
2019-01-17T14:45:01.205Z,2.38
2019-01-17T14:46:07.310Z,2.33
2019-01-17T14:47:13.415Z,2.29
2019-01-17T14:48:19.608Z,2.23
2019-01-17T14:49:25.630Z,2.19
2019-01-17T14:50:31.745Z,2.16
2019-01-17T14:51:37.549Z,2.15
2019-01-17T14:52:43.442Z,2.15
2019-01-17T14:53:50.037Z,2.17
2019-01-17T14:54:56.167Z,2.19
2019-01-17T14:56:02.282Z,2.21
2019-01-17T14:57:08.335Z,2.23
2019-01-17T14:58:15.023Z,2.26
2019-01-17T14:59:20.607Z,2.29
2019-01-17T15:00:26.652Z,2.33
2019-01-17T15:01:32.742Z,2.38
2019-01-17T15:02:38.875Z,2.41
2019-01-17T15:03:44.921Z,2.43
2019-01-17T15:04:50.520Z,2.44
2019-01-17T15:05:57.149Z,2.43
2019-01-17T15:07:02.704Z,2.42
2019-01-17T15:08:09.304Z,2.43
2019-01-17T15:09:15.395Z,2.41
2019-01-17T15:10:21.609Z,2.41
2019-01-17T15:11:27.566Z,2.43
2019-01-17T15:12:34.669Z,2.43
2019-01-17T15:13:39.742Z,2.42
2019-01-17T15:14:45.840Z,2.43
2019-01-17T15:15:51.410Z,2.43
2019-01-17T15:16:58.075Z,2.46
2019-01-17T15:18:04.061Z,2.44
2019-01-17T15:19:12.822Z,2.43
2019-01-17T15:20:16.329Z,2.46
2019-01-17T15:21:22.321Z,2.53
2019-01-17T15:22:28.397Z,2.74
2019-01-17T15:23:34.477Z,2.84
2019-01-17T15:24:40.592Z,2.75
2019-01-17T15:25:46.655Z,2.65
2019-01-17T15:26:52.711Z,2.58
2019-01-17T15:27:58.796Z,2.55
2019-01-17T15:29:04.881Z,2.50
2019-01-17T15:30:10.961Z,2.45
2019-01-17T15:31:16.543Z,2.45
2019-01-17T15:32:24.127Z,2.44
2019-01-17T15:33:29.196Z,2.45
2019-01-17T15:34:35.291Z,2.43
2019-01-17T15:35:41.353Z,2.40
2019-01-17T15:36:47.430Z,2.35
2019-01-17T15:37:53.603Z,2.35
2019-01-17T15:38:59.610Z,2.39
2019-01-17T15:40:05.638Z,2.39
2019-01-17T15:41:11.728Z,2.36
2019-01-17T15:42:17.796Z,2.32
2019-01-17T15:43:23.847Z,2.29
2019-01-17T15:44:29.919Z,2.28
2019-01-17T15:45:35.616Z,2.27
2019-01-17T15:46:42.088Z,2.25
2019-01-17T15:47:48.120Z,2.22
2019-01-17T15:48:54.677Z,2.21
2019-01-17T15:50:00.243Z,2.22
2019-01-17T15:51:06.327Z,2.25
2019-01-17T15:52:12.359Z,2.29
2019-01-17T15:53:18.479Z,2.31
2019-01-17T15:54:24.490Z,2.28
2019-01-17T15:55:30.592Z,2.25
2019-01-17T15:56:36.623Z,2.24
2019-01-17T15:57:42.710Z,2.26
2019-01-17T15:58:48.756Z,2.26
2019-01-17T15:59:54.781Z,2.25
2019-01-17T16:01:00.830Z,2.25
2019-01-17T16:02:06.895Z,2.23
2019-01-17T16:03:12.957Z,2.26
2019-01-17T16:04:19.009Z,2.28
2019-01-17T16:05:25.055Z,2.29
2019-01-17T16:06:31.334Z,2.26
2019-01-17T16:07:37.204Z,2.27
2019-01-17T16:08:43.261Z,2.28
2019-01-17T16:09:48.797Z,2.28
2019-01-17T16:10:55.352Z,2.31
2019-01-17T16:12:02.430Z,2.32
2019-01-17T16:13:07.485Z,2.29
2019-01-17T16:14:13.614Z,2.29
2019-01-17T16:15:19.610Z,2.31
2019-01-17T16:16:25.647Z,2.30
2019-01-17T16:17:31.689Z,2.30
2019-01-17T16:18:37.749Z,2.36
2019-01-17T16:19:43.804Z,2.38
2019-01-17T16:20:49.866Z,2.38
2019-01-17T16:21:55.969Z,2.37
2019-01-17T16:23:01.970Z,2.41
2019-01-17T16:24:08.033Z,2.39
2019-01-17T16:25:14.085Z,2.33
2019-01-17T16:26:20.137Z,2.31
2019-01-17T16:27:26.231Z,2.29
2019-01-17T16:28:32.254Z,2.29
2019-01-17T16:29:38.310Z,2.32
2019-01-17T16:30:44.368Z,2.33
2019-01-17T16:31:50.423Z,2.34
2019-01-17T16:32:56.467Z,2.34
2019-01-17T16:34:02.521Z,2.31
2019-01-17T16:35:08.571Z,2.28
2019-01-17T16:36:14.632Z,2.24
2019-01-17T16:37:20.694Z,2.20
2019-01-17T16:38:27.364Z,2.22
2019-01-17T16:39:32.797Z,2.24
2019-01-17T16:40:38.849Z,2.27
2019-01-17T16:41:44.409Z,2.35
2019-01-17T16:42:50.974Z,2.35
2019-01-17T16:43:57.020Z,2.31
2019-01-17T16:45:03.075Z,2.27
2019-01-17T16:46:09.116Z,2.25
2019-01-17T16:47:15.228Z,2.28
2019-01-17T16:48:21.213Z,2.32
2019-01-17T16:49:27.278Z,2.35
2019-01-17T16:50:33.341Z,2.35
2019-01-17T16:51:39.396Z,2.32
2019-01-17T16:52:45.474Z,2.29
2019-01-17T16:53:51.602Z,2.28
2019-01-17T16:54:57.072Z,2.26
2019-01-17T16:56:03.142Z,2.23
2019-01-17T16:57:09.710Z,2.17
2019-01-17T16:58:15.750Z,2.14
2019-01-17T16:59:21.803Z,2.11
2019-01-17T17:00:27.863Z,2.06
2019-01-17T17:01:33.914Z,2.01
2019-01-17T17:02:39.990Z,1.99
2019-01-17T17:03:46.037Z,1.99
2019-01-17T17:04:52.071Z,2.00
2019-01-17T17:05:58.141Z,2.04
2019-01-17T17:07:04.242Z,2.04
2019-01-17T17:08:10.249Z,2.05
2019-01-17T17:09:16.301Z,2.07
2019-01-17T17:10:22.342Z,2.08
2019-01-17T17:11:28.403Z,2.08
2019-01-17T17:12:34.462Z,2.07
2019-01-17T17:13:40.525Z,2.07
2019-01-17T17:14:46.608Z,2.05
2019-01-17T17:15:52.643Z,2.04
2019-01-17T17:16:58.688Z,2.02
2019-01-17T17:18:05.743Z,2.00
2019-01-17T17:19:10.802Z,1.97
2019-01-17T17:20:16.857Z,1.94
2019-01-17T17:21:22.910Z,1.93
2019-01-17T17:22:28.970Z,1.91
2019-01-17T17:23:35.041Z,1.89
2019-01-17T17:24:40.574Z,1.87
2019-01-17T17:25:46.643Z,1.84
2019-01-17T17:26:52.681Z,1.82
2019-01-17T17:27:59.242Z,1.82
2019-01-17T17:29:05.281Z,1.82
2019-01-17T17:30:11.325Z,1.80
2019-01-17T17:31:17.473Z,1.77
2019-01-17T17:32:23.425Z,1.75
2019-01-17T17:33:29.617Z,1.74
2019-01-17T17:34:35.525Z,1.73
2019-01-17T17:35:42.534Z,1.72
2019-01-17T17:36:47.621Z,1.72
2019-01-17T17:37:53.179Z,1.72
2019-01-17T17:38:59.708Z,1.72
2019-01-17T17:40:05.758Z,1.71
2019-01-17T17:41:11.841Z,1.71
2019-01-17T17:42:17.366Z,1.71
2019-01-17T17:44:29.983Z,1.66
2019-01-17T17:45:35.636Z,1.65
2019-01-17T17:46:42.369Z,1.66
2019-01-17T17:47:48.079Z,1.67
2019-01-17T17:48:54.145Z,1.68
2019-01-17T17:50:00.172Z,1.68
2019-01-17T17:51:06.231Z,1.69
2019-01-17T17:52:12.426Z,1.70
2019-01-17T17:53:18.319Z,1.70
2019-01-17T17:54:23.876Z,1.67
2019-01-17T17:55:30.423Z,1.64
2019-01-17T17:56:36.458Z,1.63
2019-01-17T17:57:42.514Z,1.65
2019-01-17T17:58:48.559Z,1.68
2019-01-17T17:59:55.607Z,1.66
2019-01-17T18:01:00.645Z,1.66
2019-01-17T18:02:06.693Z,1.66
2019-01-17T18:03:12.242Z,1.71
2019-01-17T18:04:18.784Z,1.71
2019-01-17T18:05:24.820Z,1.70
2019-01-17T18:06:31.235Z,1.70
2019-01-17T18:07:36.928Z,1.71
2019-01-17T18:08:42.445Z,1.71
2019-01-17T18:09:48.974Z,1.74
2019-01-17T18:10:55.021Z,1.74
2019-01-17T18:12:01.529Z,1.73
2019-01-17T18:13:06.661Z,1.72
2019-01-17T18:14:13.165Z,1.70
2019-01-17T18:15:19.588Z,1.66
2019-01-17T18:16:25.298Z,1.62
2019-01-17T18:17:31.283Z,1.61
2019-01-17T18:18:37.318Z,1.61
2019-01-17T18:19:43.380Z,1.60
2019-01-17T18:20:49.459Z,1.57
2019-01-17T18:21:56.439Z,1.59
2019-01-17T18:23:02.479Z,1.58
2019-01-17T18:24:07.525Z,1.56
2019-01-17T18:25:13.618Z,1.54
2019-01-17T18:26:19.651Z,1.48
2019-01-17T18:27:25.636Z,1.44
2019-01-17T18:28:31.776Z,1.40
2019-01-17T18:29:37.727Z,1.42
2019-01-17T18:30:43.749Z,1.43
2019-01-17T18:31:49.793Z,1.46
2019-01-17T18:32:55.824Z,1.44
2019-01-17T18:34:01.848Z,1.40
2019-01-17T18:35:07.886Z,1.35
2019-01-17T18:36:14.245Z,1.31
2019-01-17T18:37:19.470Z,1.31
2019-01-17T18:38:25.494Z,1.28
2019-01-17T18:39:32.041Z,1.30
2019-01-17T18:40:38.064Z,1.29
2019-01-17T18:41:44.074Z,1.30
2019-01-17T18:42:50.124Z,1.30
2019-01-17T18:43:56.151Z,1.30
2019-01-17T18:45:02.182Z,1.30
2019-01-17T18:46:08.219Z,1.29
2019-01-17T18:47:14.258Z,1.28
2019-01-17T18:48:19.763Z,1.30
2019-01-17T18:49:26.292Z,1.29
2019-01-17T18:50:33.325Z,1.25
2019-01-17T18:51:38.371Z,1.28
2019-01-17T18:52:44.435Z,1.29
2019-01-17T18:53:50.414Z,1.31
2019-01-17T18:54:55.942Z,1.30
2019-01-17T18:56:01.976Z,1.32
2019-01-17T18:57:08.497Z,1.29
2019-01-17T18:58:15.717Z,1.24
2019-01-17T18:59:20.610Z,1.23
2019-01-17T19:00:26.582Z,1.22
2019-01-17T19:01:32.632Z,1.20
2019-01-17T19:02:38.149Z,1.15
2019-01-17T19:03:44.657Z,1.13
2019-01-17T19:04:50.688Z,1.16
2019-01-17T19:05:56.724Z,1.20
2019-01-17T19:07:02.749Z,1.19
2019-01-17T19:08:08.790Z,1.25
2019-01-17T19:09:14.781Z,1.25
2019-01-17T19:10:20.875Z,1.23
2019-01-17T19:11:26.840Z,1.20
2019-01-17T19:12:32.889Z,1.17
2019-01-17T19:13:38.898Z,1.13
2019-01-17T19:14:44.905Z,1.09
2019-01-17T19:15:50.948Z,1.11
2019-01-17T19:16:56.471Z,1.09
2019-01-17T19:18:02.990Z,1.07
2019-01-17T19:19:09.004Z,1.09
2019-01-17T19:20:15.047Z,1.10
2019-01-17T19:21:21.069Z,1.16
2019-01-17T19:22:27.074Z,1.16
2019-01-17T19:23:33.116Z,1.10
2019-01-17T19:24:39.123Z,1.04
2019-01-17T19:25:45.266Z,0.99
2019-01-17T19:26:51.201Z,0.97
2019-01-17T19:27:57.200Z,0.98
2019-01-17T19:29:03.218Z,1.04
2019-01-17T19:30:09.263Z,1.08
2019-01-17T19:31:15.275Z,1.08
2019-01-17T19:32:21.286Z,1.08
2019-01-17T19:33:27.306Z,1.06
2019-01-17T19:34:33.343Z,1.05
2019-01-17T19:35:39.354Z,1.07
2019-01-17T19:36:45.392Z,1.06
2019-01-17T19:37:51.411Z,1.03
2019-01-17T19:38:57.426Z,1.03
2019-01-17T19:40:03.444Z,1.06
2019-01-17T19:41:09.484Z,1.07
2019-01-17T19:42:15.606Z,1.06
2019-01-17T19:43:21.616Z,1.03
2019-01-17T19:44:27.536Z,1.01
2019-01-17T19:45:33.632Z,1.03
2019-01-17T19:46:39.632Z,1.06
2019-01-17T19:47:45.593Z,1.08
2019-01-17T19:48:53.534Z,1.09
2019-01-17T19:49:57.640Z,1.04
2019-01-17T19:51:03.680Z,0.95
2019-01-17T19:52:09.700Z,0.95
2019-01-17T19:53:15.711Z,0.94
2019-01-17T19:54:21.760Z,0.91
2019-01-17T19:55:27.759Z,0.91
2019-01-17T19:56:33.346Z,0.99
2019-01-17T19:57:39.806Z,1.02
2019-01-17T19:58:45.775Z,1.03
2019-01-17T19:59:52.878Z,1.01
2019-01-17T20:00:57.890Z,1.04
2019-01-17T20:02:03.666Z,0.99
2019-01-17T20:03:09.898Z,0.99
2019-01-17T20:04:16.864Z,1.01
2019-01-17T20:05:21.974Z,0.97
2019-01-17T20:06:27.966Z,0.95
2019-01-17T20:07:33.984Z,0.94
2019-01-17T20:08:39.995Z,0.92
2019-01-17T20:09:47.027Z,0.88
2019-01-17T20:10:52.042Z,0.94
2019-01-17T20:11:58.054Z,1.03
2019-01-17T20:13:04.064Z,1.06
2019-01-17T20:14:10.098Z,1.09
2019-01-17T20:15:16.137Z,1.09
2019-01-17T20:16:22.132Z,1.05
2019-01-17T20:17:28.184Z,0.99
2019-01-17T20:18:34.172Z,0.98
2019-01-17T20:19:40.193Z,0.96
2019-01-17T20:20:46.215Z,0.95
2019-01-17T20:21:51.825Z,0.97
2019-01-17T20:22:58.265Z,0.94
2019-01-17T20:24:04.270Z,0.89
2019-01-17T20:25:11.344Z,0.83
2019-01-17T20:26:16.335Z,0.79
2019-01-17T20:27:22.332Z,0.78
2019-01-17T20:28:28.363Z,0.83
2019-01-17T20:29:34.425Z,0.92
2019-01-17T20:30:40.549Z,0.98
2019-01-17T20:31:46.409Z,0.95
2019-01-17T20:32:52.426Z,0.92
2019-01-17T20:33:57.937Z,0.82
2019-01-17T20:35:04.480Z,0.72
2019-01-17T20:36:10.654Z,0.66
2019-01-17T20:37:17.496Z,0.66
2019-01-17T20:38:22.031Z,0.66
2019-01-17T20:39:28.611Z,0.64
2019-01-17T20:40:34.552Z,0.61
2019-01-17T20:41:40.759Z,0.58
2019-01-17T20:42:47.476Z,0.56
2019-01-17T20:43:55.059Z,0.52
2019-01-17T20:44:58.756Z,0.53
2019-01-17T20:46:04.617Z,0.56
2019-01-17T20:47:10.151Z,0.58
2019-01-17T20:48:16.654Z,0.58
2019-01-17T20:49:22.674Z,0.60
2019-01-17T20:50:28.671Z,0.60
2019-01-17T20:51:34.677Z,0.61
2019-01-17T20:52:40.700Z,0.64
2019-01-17T20:53:46.709Z,0.66
2019-01-17T20:54:52.220Z,0.65