createdAt,value
2022-09-23T00:00:46.188Z,98002.59
2022-09-23T00:03:28.880Z,98002.09
2022-09-23T00:06:16.318Z,98005.69
2022-09-23T00:09:06.178Z,98010.66
2022-09-23T00:11:55.190Z,98003.16
2022-09-23T00:14:37.885Z,98006.81
2022-09-23T00:17:26.176Z,98008.66
2022-09-23T00:20:08.814Z,98006.69
2022-09-23T00:22:57.951Z,98011.31
2022-09-23T00:25:40.313Z,98009.59
2022-09-23T00:28:28.883Z,98007.72
2022-09-23T00:31:29.822Z,98005.66
2022-09-23T00:34:19.931Z,98006.03
2022-09-23T00:37:08.825Z,98011.53
2022-09-23T00:39:57.796Z,98013.72
2022-09-23T00:42:46.904Z,98020.63
2022-09-23T00:45:30.050Z,98020.38
2022-09-23T00:48:19.807Z,98018.31
2022-09-23T00:51:09.813Z,98023.75
2022-09-23T00:53:56.260Z,98031.88
2022-09-23T00:56:46.822Z,98040.41
2022-09-23T00:59:31.193Z,98035.56
2022-09-23T01:02:21.959Z,98036.38
2022-09-23T01:05:04.183Z,98041.28
2022-09-23T01:07:53.896Z,98047.66
2022-09-23T01:10:44.362Z,98059.53
2022-09-23T01:14:06.890Z,98061.34
2022-09-23T01:17:00.206Z,98063.97
2022-09-23T01:20:10.889Z,98063.41
2022-09-23T01:23:16.189Z,98067.56
2022-09-23T01:26:16.873Z,98059.38
2022-09-23T01:29:26.788Z,98062.25
2022-09-23T01:32:42.929Z,98066.59
2022-09-23T01:35:44.989Z,98073.84
2022-09-23T01:38:41.888Z,98068.19
2022-09-23T01:41:36.193Z,98073.66
2022-09-23T01:44:21.908Z,98085.19
2022-09-23T01:47:32.884Z,98072.53
2022-09-23T01:50:52.241Z,98081.66
2022-09-23T01:53:58.171Z,98081.88
2022-09-23T01:57:12.876Z,98091.81
2022-09-23T02:00:11.886Z,98087.97
2022-09-23T02:03:00.431Z,98097.72
2022-09-23T02:05:56.876Z,98095.25
2022-09-23T02:08:49.191Z,98102.00
2022-09-23T02:11:43.882Z,98097.63
2022-09-23T02:14:39.156Z,98095.97
2022-09-23T02:17:54.890Z,98100.16
2022-09-23T02:20:47.899Z,98108.41
2022-09-23T02:23:45.462Z,98113.94
2022-09-23T02:27:02.898Z,98123.38
2022-09-23T02:30:03.877Z,98121.34
2022-09-23T02:33:16.509Z,98129.38
2022-09-23T02:36:14.886Z,98126.78
2022-09-23T02:39:11.978Z,98131.69
2022-09-23T02:42:07.173Z,98127.59
2022-09-23T02:44:55.895Z,98130.84
2022-09-23T02:47:42.322Z,98132.97
2022-09-23T02:50:30.912Z,98131.88
2022-09-23T02:53:14.307Z,98134.31
2022-09-23T02:56:02.922Z,98140.75
2022-09-23T02:58:51.773Z,98142.78
2022-09-23T03:01:59.919Z,98143.72
2022-09-23T03:04:43.593Z,98141.78
2022-09-23T03:07:32.901Z,98138.31
2022-09-23T03:10:24.162Z,98146.41
2022-09-23T03:13:37.904Z,98146.16
2022-09-23T03:16:53.239Z,98151.38
2022-09-23T03:20:01.896Z,98151.81
2022-09-23T03:22:58.146Z,98140.88
2022-09-23T03:25:50.904Z,98150.00
2022-09-23T03:28:35.174Z,98146.31
2022-09-23T03:31:24.912Z,98143.13
2022-09-23T03:34:10.261Z,98150.28
2022-09-23T03:37:15.863Z,98143.56
2022-09-23T03:40:32.979Z,98147.75
2022-09-23T03:43:15.530Z,98155.19
2022-09-23T03:46:08.951Z,98158.28
2022-09-23T03:48:51.097Z,98146.91
2022-09-23T03:51:44.393Z,98149.72
2022-09-23T03:54:37.791Z,98160.34
2022-09-23T03:57:23.055Z,98156.56
2022-09-23T04:00:15.982Z,98160.59
2022-09-23T04:03:09.538Z,98163.50
2022-09-23T04:05:59.169Z,98169.72
2022-09-23T04:08:40.773Z,98170.34
2022-09-23T04:11:29.187Z,98173.00
2022-09-23T04:14:11.873Z,98169.25
2022-09-23T04:17:00.154Z,98173.31
2022-09-23T04:19:42.894Z,98185.41
2022-09-23T04:22:25.133Z,98185.00
2022-09-23T04:25:13.881Z,98188.34
2022-09-23T04:27:56.068Z,98191.63
2022-09-23T04:30:44.889Z,98181.31
2022-09-23T04:33:27.355Z,98185.66
2022-09-23T04:36:15.863Z,98184.28
2022-09-23T04:38:58.514Z,98174.69
2022-09-23T04:41:46.874Z,98178.16
2022-09-23T04:44:29.400Z,98174.63
2022-09-23T04:47:17.793Z,98173.16
2022-09-23T04:50:06.857Z,98173.03
2022-09-23T04:52:56.200Z,98174.91
2022-09-23T04:55:38.097Z,98177.56
2022-09-23T04:58:26.901Z,98172.94
2022-09-23T05:01:18.367Z,98177.44
2022-09-23T05:04:09.902Z,98180.78
2022-09-23T05:06:52.092Z,98177.59
2022-09-23T05:09:40.898Z,98180.94
2022-09-23T05:12:23.044Z,98181.59
2022-09-23T05:15:23.858Z,98185.19
2022-09-23T05:18:06.151Z,98184.06
2022-09-23T05:20:54.864Z,98174.50
2022-09-23T05:23:38.010Z,98176.13
2022-09-23T05:26:27.875Z,98181.50
2022-09-23T05:29:16.862Z,98176.66
2022-09-23T05:32:11.772Z,98178.53
2022-09-23T05:34:56.239Z,98186.78
2022-09-23T05:37:44.774Z,98181.47
2022-09-23T05:40:27.094Z,98182.88
2022-09-23T05:43:15.806Z,98188.31
2022-09-23T05:46:08.122Z,98183.59
2022-09-23T05:49:02.180Z,98185.00
2022-09-23T05:51:50.130Z,98183.38
2022-09-23T05:54:38.781Z,98175.69
2022-09-23T05:57:22.114Z,98180.66
2022-09-23T06:00:10.865Z,98185.69
2022-09-23T06:02:53.112Z,98182.84
2022-09-23T06:05:41.885Z,98182.34
2022-09-23T06:08:24.940Z,98183.53
2022-09-23T06:11:17.910Z,98184.97
2022-09-23T06:14:02.325Z,98183.91
2022-09-23T06:16:51.880Z,98183.09
2022-09-23T06:19:34.156Z,98192.69
2022-09-23T06:22:24.873Z,98181.19
2022-09-23T06:25:14.198Z,98183.41
2022-09-23T06:28:02.930Z,98181.88
2022-09-23T06:30:57.782Z,98179.97
2022-09-23T06:33:46.949Z,98172.09
2022-09-23T06:36:41.389Z,98172.09
2022-09-23T06:39:32.769Z,98174.91
2022-09-23T06:42:16.968Z,98168.38
2022-09-23T06:45:06.869Z,98170.91
2022-09-23T06:48:03.889Z,98164.41
2022-09-23T06:50:52.709Z,98168.28
2022-09-23T06:53:35.940Z,98169.41
2022-09-23T06:56:26.179Z,98157.53
2022-09-23T06:59:07.879Z,98153.13
2022-09-23T07:01:57.367Z,98143.63
2022-09-23T07:04:38.797Z,98144.28
2022-09-23T07:07:27.699Z,98139.91
2022-09-23T07:10:12.957Z,98142.34
2022-09-23T07:13:01.140Z,98130.44
2022-09-23T07:15:43.983Z,98132.03
2022-09-23T07:18:36.995Z,98144.53
2022-09-23T07:21:22.941Z,98136.31
2022-09-23T07:24:12.451Z,98128.03
2022-09-23T07:26:53.948Z,98137.75
2022-09-23T07:29:46.095Z,98115.38
2022-09-23T07:32:47.603Z,98108.94
2022-09-23T07:35:38.180Z,98106.94
2022-09-23T07:38:20.967Z,98102.41
2022-09-23T07:41:12.187Z,98095.06
2022-09-23T07:43:54.875Z,98089.31
2022-09-23T07:46:44.825Z,98084.72
2022-09-23T07:49:33.779Z,98068.56
2022-09-23T07:52:22.803Z,98066.84
2022-09-23T07:55:05.265Z,98062.28
2022-09-23T07:57:54.122Z,98064.94
2022-09-23T08:00:37.249Z,98063.75
2022-09-23T08:03:25.950Z,98056.31
2022-09-23T08:06:13.252Z,98044.84
2022-09-23T08:09:04.943Z,98041.00
2022-09-23T08:11:48.202Z,98048.06
2022-09-23T08:14:35.847Z,98040.22
2022-09-23T08:17:20.208Z,98040.50
2022-09-23T08:20:08.930Z,98032.34
2022-09-23T08:22:51.542Z,98040.63
2022-09-23T08:25:41.401Z,98041.84
2022-09-23T08:28:26.313Z,98050.78
2022-09-23T08:31:21.794Z,98043.88
2022-09-23T08:34:04.682Z,98051.25
2022-09-23T08:36:53.933Z,98059.81
2022-09-23T08:39:36.133Z,98096.31
2022-09-23T08:42:34.862Z,98091.44
2022-09-23T08:45:33.462Z,98112.44
2022-09-23T08:48:28.784Z,98095.03
2022-09-23T08:51:30.476Z,98107.91
2022-09-23T08:54:12.888Z,98090.59
2022-09-23T08:57:06.217Z,98086.28
2022-09-23T08:59:52.935Z,98070.88
2022-09-23T09:02:43.214Z,98076.66
2022-09-23T09:05:35.884Z,98074.38
2022-09-23T09:08:33.164Z,98062.59
2022-09-23T09:11:19.894Z,98064.47
2022-09-23T09:14:28.349Z,98037.38
2022-09-23T09:17:21.883Z,98020.22
2022-09-23T09:20:31.856Z,97996.50
2022-09-23T09:23:32.867Z,97978.22
2022-09-23T09:26:32.178Z,97972.00
2022-09-23T09:29:35.702Z,97947.16
2022-09-23T09:32:45.728Z,97955.03
2022-09-23T09:35:49.884Z,97931.09
2022-09-23T09:38:32.895Z,97936.78
2022-09-23T09:41:28.935Z,97946.09
2022-09-23T09:44:30.065Z,97936.47
2022-09-23T09:47:24.952Z,97933.38
2022-09-23T09:50:24.970Z,97940.75
2022-09-23T09:53:31.883Z,97929.13
2022-09-23T09:56:19.956Z,97929.28
2022-09-23T09:59:16.814Z,97921.91
2022-09-23T10:02:42.119Z,97918.59
2022-09-23T10:05:41.821Z,97930.63
2022-09-23T10:08:30.116Z,97939.00
2022-09-23T10:11:23.753Z,97930.34
2022-09-23T10:14:14.207Z,97917.63
2022-09-23T10:17:12.811Z,97920.91
2022-09-23T10:20:08.801Z,97929.28
2022-09-23T10:22:57.847Z,97947.00
2022-09-23T10:25:43.095Z,97941.31
2022-09-23T10:29:00.896Z,97952.69
2022-09-23T10:31:51.827Z,97962.00
2022-09-23T10:34:42.529Z,97975.44
2022-09-23T10:37:38.896Z,97968.75
2022-09-23T10:40:57.430Z,97973.47
2022-09-23T10:44:00.937Z,97963.25
2022-09-23T10:47:15.671Z,97964.16
2022-09-23T10:50:03.818Z,97971.88
2022-09-23T10:53:16.303Z,97966.47
2022-09-23T10:56:23.826Z,97983.47
2022-09-23T10:59:31.325Z,97985.97
2022-09-23T11:02:21.825Z,97979.09
2022-09-23T11:05:27.375Z,97971.75
2022-09-23T11:08:12.845Z,97974.31
2022-09-23T11:11:24.148Z,97983.47
2022-09-23T11:14:36.881Z,97975.78
2022-09-23T11:17:46.128Z,97962.31
2022-09-23T11:20:39.945Z,97942.59
2022-09-23T11:23:49.459Z,97941.09
2022-09-23T11:26:49.380Z,97942.13
2022-09-23T11:30:10.546Z,97947.28
2022-09-23T11:33:21.849Z,97947.88
2022-09-23T11:36:16.864Z,97939.72
2022-09-23T11:39:09.126Z,97930.88
2022-09-23T11:41:52.777Z,97932.13
2022-09-23T11:44:57.859Z,97934.75
2022-09-23T11:47:55.767Z,97932.34
2022-09-23T11:50:54.862Z,97935.00
2022-09-23T11:53:57.402Z,97934.06
2022-09-23T11:56:53.866Z,97917.72
2022-09-23T12:00:00.762Z,97933.13
2022-09-23T12:03:27.652Z,97924.91
2022-09-23T12:06:51.768Z,97923.78
2022-09-23T12:10:07.984Z,97921.53
2022-09-23T12:13:04.158Z,97926.69
2022-09-23T12:15:55.871Z,97918.81
2022-09-23T12:19:18.808Z,97914.25
2022-09-23T12:22:22.839Z,97922.03
2022-09-23T12:25:32.742Z,97925.03
2022-09-23T12:28:39.192Z,97926.53
2022-09-23T12:31:26.789Z,97935.38
2022-09-23T12:35:00.734Z,97930.75
2022-09-23T12:37:50.817Z,97938.78
2022-09-23T12:40:45.734Z,97936.53
2022-09-23T12:43:43.894Z,97935.88
2022-09-23T12:46:29.280Z,97935.41
2022-09-23T12:49:35.906Z,97938.38
2022-09-23T12:52:40.257Z,97934.47
2022-09-23T12:55:29.797Z,97929.63
2022-09-23T12:58:47.305Z,97943.38
2022-09-23T13:01:36.981Z,97940.03
2022-09-23T13:04:55.805Z,97932.22
2022-09-23T13:07:52.805Z,97937.34
2022-09-23T13:10:42.248Z,97945.50
2022-09-23T13:13:41.768Z,97939.88
2022-09-23T13:16:45.837Z,97950.13
2022-09-23T13:19:28.218Z,97941.84
2022-09-23T13:22:20.791Z,97939.75
2022-09-23T13:25:24.241Z,97943.94
2022-09-23T13:28:09.832Z,97947.25
2022-09-23T13:31:00.380Z,97939.34
2022-09-23T13:34:08.842Z,97948.50
2022-09-23T13:36:57.881Z,97946.63
2022-09-23T13:39:40.288Z,97947.09
2022-09-23T13:42:37.773Z,97942.97
2022-09-23T13:45:35.943Z,97951.59
2022-09-23T13:48:20.326Z,97948.19
2022-09-23T13:51:09.919Z,97958.66
2022-09-23T13:53:57.080Z,97955.44
2022-09-23T13:56:47.831Z,97954.06
2022-09-23T13:59:39.914Z,97951.31
2022-09-23T14:02:34.063Z,97959.69
2022-09-23T14:05:27.478Z,97961.75
2022-09-23T14:08:17.801Z,97971.66
2022-09-23T14:11:08.228Z,97975.78
2022-09-23T14:13:52.852Z,97978.88
2022-09-23T14:16:50.063Z,97968.53
2022-09-23T14:19:35.318Z,97982.50
2022-09-23T14:22:37.778Z,97996.75
2022-09-23T14:25:31.917Z,97998.47
2022-09-23T14:28:20.078Z,98006.91
2022-09-23T14:31:12.011Z,98001.25
2022-09-23T14:34:00.243Z,98002.97
2022-09-23T14:37:03.385Z,98002.88
2022-09-23T14:39:59.287Z,98000.59
2022-09-23T14:42:50.254Z,97993.13
2022-09-23T14:45:47.949Z,97990.47
2022-09-23T14:48:32.147Z,97991.06
2022-09-23T14:51:20.931Z,97998.16
2022-09-23T14:54:03.178Z,98000.72
2022-09-23T14:56:51.981Z,97999.53
2022-09-23T14:59:43.604Z,97994.72
2022-09-23T15:02:52.899Z,98005.84
2022-09-23T15:05:56.836Z,98009.63
2022-09-23T15:08:45.240Z,98002.59
2022-09-23T15:11:29.833Z,98011.03
2022-09-23T15:14:37.319Z,98000.06
2022-09-23T15:17:30.925Z,98010.75
2022-09-23T15:20:32.917Z,98008.94
2022-09-23T15:23:56.049Z,98015.53
2022-09-23T15:26:54.899Z,98004.78
2022-09-23T15:29:37.247Z,98012.50
2022-09-23T15:32:32.899Z,98013.22
2022-09-23T15:35:27.780Z,98029.19
2022-09-23T15:38:11.840Z,98022.06
2022-09-23T15:41:01.996Z,98027.03
2022-09-23T15:43:54.782Z,98031.72
2022-09-23T15:46:37.680Z,98030.13
2022-09-23T15:49:49.918Z,98036.19
2022-09-23T15:52:32.120Z,98031.97
2022-09-23T15:55:32.858Z,98029.66
2022-09-23T15:58:15.277Z,98027.13
2022-09-23T16:01:06.028Z,98027.59
2022-09-23T16:03:48.157Z,98027.03
2022-09-23T16:06:37.856Z,98026.00
2022-09-23T16:09:26.221Z,98017.94
2022-09-23T16:12:09.832Z,98014.38
2022-09-23T16:14:58.224Z,98016.81
2022-09-23T16:17:41.790Z,98014.13
2022-09-23T16:20:31.224Z,98008.84
2022-09-23T16:23:16.999Z,98000.34
2022-09-23T16:26:05.232Z,98003.34
2022-09-23T16:28:47.873Z,98005.75
2022-09-23T16:31:37.343Z,97997.59
2022-09-23T16:34:28.921Z,97991.63
2022-09-23T16:37:11.776Z,97995.53
2022-09-23T16:40:00.884Z,97995.44
2022-09-23T16:42:43.295Z,98002.66
2022-09-23T16:45:31.935Z,97994.97
2022-09-23T16:48:14.762Z,97995.53
2022-09-23T16:51:03.873Z,97988.06
2022-09-23T16:53:52.949Z,97989.69
2022-09-23T16:56:42.860Z,97985.78
2022-09-23T16:59:51.865Z,97988.63
2022-09-23T17:02:59.808Z,97993.81
2022-09-23T17:05:45.379Z,97995.88
2022-09-23T17:08:35.946Z,97996.34
2022-09-23T17:11:29.131Z,97992.53
2022-09-23T17:14:21.929Z,97989.47
2022-09-23T17:17:06.951Z,97989.13
2022-09-23T17:19:49.365Z,97989.91
2022-09-23T17:22:37.933Z,98001.06
2022-09-23T17:25:26.523Z,97999.44
2022-09-23T17:28:09.915Z,97996.34
2022-09-23T17:31:09.754Z,97995.75
2022-09-23T17:34:00.873Z,97996.81
2022-09-23T17:36:43.319Z,97992.91
2022-09-23T17:39:32.419Z,97984.16
2022-09-23T17:42:15.811Z,97977.28
2022-09-23T17:45:06.519Z,97979.00
2022-09-23T17:47:55.949Z,97973.69
2022-09-23T17:50:45.322Z,97980.03
2022-09-23T17:53:27.393Z,97979.34
2022-09-23T17:56:20.950Z,97979.44
2022-09-23T17:59:07.298Z,97982.47
2022-09-23T18:01:57.258Z,97983.91
2022-09-23T18:04:40.152Z,97981.41
2022-09-23T18:07:31.569Z,97991.88
2022-09-23T18:10:15.309Z,97990.84
2022-09-23T18:13:03.859Z,97992.91
2022-09-23T18:15:48.309Z,97999.31
2022-09-23T18:18:37.865Z,97991.88
2022-09-23T18:21:20.816Z,97994.25
2022-09-23T18:24:31.180Z,97994.03
2022-09-23T18:27:12.175Z,97984.72
2022-09-23T18:30:00.940Z,97989.22
2022-09-23T18:32:43.135Z,97977.25
2022-09-23T18:35:31.865Z,97986.09
2022-09-23T18:38:14.485Z,97978.81
2022-09-23T18:41:04.928Z,97976.19
2022-09-23T18:43:48.710Z,97968.69
2022-09-23T18:46:38.855Z,97965.59
2022-09-23T18:49:45.757Z,97965.38
2022-09-23T18:52:41.967Z,97955.38
2022-09-23T18:55:30.754Z,97962.66
2022-09-23T18:58:20.856Z,97967.56
2022-09-23T19:01:14.884Z,97983.38
2022-09-23T19:04:10.168Z,97973.78
2022-09-23T19:06:58.863Z,97979.00
2022-09-23T19:09:41.389Z,97979.28
2022-09-23T19:12:29.848Z,97971.91
2022-09-23T19:15:13.292Z,97965.47
2022-09-23T19:18:02.860Z,97955.91
2022-09-23T19:20:45.709Z,97958.00
2022-09-23T19:23:42.845Z,97962.16
2022-09-23T19:26:30.500Z,97959.75
2022-09-23T19:29:29.877Z,97965.94
2022-09-23T19:32:12.322Z,97962.50
2022-09-23T19:35:00.863Z,97956.53
2022-09-23T19:37:43.361Z,97957.88
2022-09-23T19:40:31.910Z,97965.13
2022-09-23T19:43:21.857Z,97967.06
2022-09-23T19:46:14.799Z,97971.22
2022-09-23T19:48:57.202Z,97972.63
2022-09-23T19:51:46.754Z,97969.84
2022-09-23T19:54:29.302Z,97959.69
2022-09-23T19:57:18.221Z,97964.50
2022-09-23T20:00:00.573Z,97958.09
2022-09-23T20:02:54.843Z,97960.34
2022-09-23T20:05:37.298Z,97967.00
2022-09-23T20:08:25.862Z,97954.34
2022-09-23T20:11:13.518Z,97956.91
2022-09-23T20:14:08.875Z,97955.19
2022-09-23T20:16:51.310Z,97957.94
2022-09-23T20:19:39.746Z,97955.78
2022-09-23T20:22:39.887Z,97950.28
2022-09-23T20:25:21.990Z,97946.91
2022-09-23T20:28:10.863Z,97947.19
2022-09-23T20:30:59.795Z,97952.13
2022-09-23T20:33:55.827Z,97938.38
2022-09-23T20:36:38.245Z,97945.22
2022-09-23T20:39:26.735Z,97953.78
2022-09-23T20:42:16.839Z,97953.66
2022-09-23T20:44:59.125Z,97943.19
2022-09-23T20:47:47.767Z,97941.50
2022-09-23T20:50:30.118Z,97934.69
2022-09-23T20:53:18.908Z,97931.38
2022-09-23T20:56:03.142Z,97923.25
2022-09-23T20:58:51.838Z,97923.28
2022-09-23T21:01:40.809Z,97913.84
2022-09-23T21:04:30.127Z,97915.03
2022-09-23T21:07:11.780Z,97909.94
2022-09-23T21:10:02.972Z,97920.38
2022-09-23T21:12:44.834Z,97922.81
2022-09-23T21:15:33.857Z,97927.00
2022-09-23T21:18:21.739Z,97928.66
2022-09-23T21:21:13.135Z,97923.13
2022-09-23T21:24:23.676Z,97927.41
2022-09-23T21:27:11.749Z,97921.03
2022-09-23T21:30:00.832Z,97918.13
2022-09-23T21:32:49.867Z,97917.41
2022-09-23T21:35:38.929Z,97918.31
2022-09-23T21:38:21.877Z,97901.50
2022-09-23T21:41:13.155Z,97896.44
2022-09-23T21:43:56.772Z,97902.94
2022-09-23T21:46:45.917Z,97890.53
2022-09-23T21:49:34.862Z,97881.84
2022-09-23T21:52:23.872Z,97879.22
2022-09-23T21:55:06.152Z,97875.53
2022-09-23T21:57:54.758Z,97871.94
2022-09-23T22:00:43.939Z,97861.78
2022-09-23T22:03:26.760Z,97861.13
2022-09-23T22:06:27.890Z,97864.81
2022-09-23T22:09:24.858Z,97873.25
2022-09-23T22:12:08.882Z,97869.00
2022-09-23T22:14:59.773Z,97865.38
2022-09-23T22:17:42.139Z,97866.75
2022-09-23T22:20:30.854Z,97881.28
2022-09-23T22:23:13.263Z,97874.88
2022-09-23T22:26:05.772Z,97884.50
2022-09-23T22:29:06.308Z,97882.63
2022-09-23T22:32:12.892Z,97871.56
2022-09-23T22:35:01.299Z,97882.63
2022-09-23T22:37:44.776Z,97876.19
2022-09-23T22:40:34.092Z,97876.41
2022-09-23T22:43:16.197Z,97872.16
2022-09-23T22:46:04.845Z,97881.50
2022-09-23T22:48:47.396Z,97870.19
2022-09-23T22:51:35.764Z,97875.31
2022-09-23T22:54:19.413Z,97876.91
2022-09-23T22:57:09.826Z,97881.94
2022-09-23T22:59:52.487Z,97879.22
2022-09-23T23:02:42.843Z,97889.00
2022-09-23T23:05:31.852Z,97887.72
2022-09-23T23:08:24.755Z,97883.25
2022-09-23T23:11:12.463Z,97887.69
2022-09-23T23:13:54.755Z,97888.56
2022-09-23T23:16:43.746Z,97890.13
2022-09-23T23:19:27.056Z,97888.91
2022-09-23T23:22:15.730Z,97881.97
2022-09-23T23:24:58.124Z,97883.94
2022-09-23T23:27:46.744Z,97882.69
2022-09-23T23:30:30.146Z,97886.44
2022-09-23T23:33:18.848Z,97887.69
2022-09-23T23:36:01.105Z,97888.44
2022-09-23T23:38:51.839Z,97896.59
2022-09-23T23:41:34.268Z,97899.84
2022-09-23T23:44:22.762Z,97898.25
2022-09-23T23:47:05.521Z,97899.13
2022-09-23T23:49:54.771Z,97901.81
2022-09-23T23:52:37.143Z,97903.44
2022-09-23T23:55:25.890Z,97899.19
2022-09-23T23:58:08.154Z,97902.78
