createdAt,value
2022-12-18T00:01:46.916Z,53.58
2022-12-18T00:03:53.183Z,31.40
2022-12-18T00:05:55.717Z,39.80
2022-12-18T00:07:58.312Z,29.80
2022-12-18T00:10:00.679Z,38.10
2022-12-18T00:14:18.479Z,35.00
2022-12-18T00:16:23.534Z,35.08
2022-12-18T00:18:26.111Z,43.65
2022-12-18T00:20:31.336Z,50.25
2022-12-18T00:22:34.054Z,49.00
2022-12-18T00:24:36.558Z,36.90
2022-12-18T00:26:40.162Z,41.95
2022-12-18T00:28:43.219Z,37.47
2022-12-18T00:30:47.122Z,42.45
2022-12-18T00:32:50.103Z,43.85
2022-12-18T00:34:52.476Z,39.83
2022-12-18T00:36:57.760Z,40.88
2022-12-18T00:39:02.066Z,44.80
2022-12-18T00:43:07.204Z,40.58
2022-12-18T00:45:13.353Z,45.33
2022-12-18T00:47:16.829Z,40.88
2022-12-18T00:49:20.668Z,39.35
2022-12-18T00:51:23.592Z,36.47
2022-12-18T00:53:29.186Z,40.67
2022-12-18T00:55:32.356Z,44.55
2022-12-18T00:57:34.852Z,35.47
2022-12-18T00:59:37.479Z,45.58
2022-12-18T01:01:40.193Z,37.47
2022-12-18T01:03:43.007Z,38.03
2022-12-18T01:05:45.510Z,38.90
2022-12-18T01:07:48.021Z,35.00
2022-12-18T01:09:53.238Z,43.95
2022-12-18T01:11:55.757Z,46.35
2022-12-18T01:14:01.475Z,39.20
2022-12-18T01:16:04.331Z,42.65
2022-12-18T01:18:07.282Z,35.22
2022-12-18T01:20:12.430Z,35.15
2022-12-18T01:22:16.998Z,37.85
2022-12-18T01:24:21.053Z,31.08
2022-12-18T01:26:30.607Z,45.35
2022-12-18T01:28:44.850Z,37.03
2022-12-18T01:30:47.198Z,31.48
2022-12-18T01:32:49.589Z,42.83
2022-12-18T01:34:53.037Z,29.45
2022-12-18T01:36:55.753Z,48.30
2022-12-18T01:39:00.755Z,40.47
2022-12-18T01:41:04.365Z,32.83
2022-12-18T01:43:10.707Z,41.22
2022-12-18T01:45:28.361Z,35.35
2022-12-18T01:47:36.036Z,30.15
2022-12-18T01:49:38.424Z,37.47
2022-12-18T01:51:41.139Z,40.03
2022-12-18T01:53:46.123Z,35.83
2022-12-18T01:55:51.631Z,39.92
2022-12-18T01:57:56.442Z,39.30
2022-12-18T02:00:05.869Z,39.13
2022-12-18T02:02:16.776Z,33.90
2022-12-18T02:04:28.458Z,41.20
2022-12-18T02:08:43.685Z,41.67
2022-12-18T02:10:58.026Z,33.97
2022-12-18T02:13:09.400Z,33.70
2022-12-18T02:15:19.303Z,37.22
2022-12-18T02:17:24.700Z,36.15
2022-12-18T02:19:59.614Z,33.22
2022-12-18T02:22:21.140Z,37.40
2022-12-18T02:24:31.951Z,40.67
2022-12-18T02:26:51.064Z,35.28
2022-12-18T02:29:02.362Z,30.10
2022-12-18T02:31:09.201Z,43.25
2022-12-18T02:33:13.720Z,41.00
2022-12-18T02:35:20.371Z,38.78
2022-12-18T02:37:26.978Z,38.63
2022-12-18T02:39:31.869Z,31.63
2022-12-18T02:41:39.854Z,33.90
2022-12-18T02:43:56.208Z,30.50
2022-12-18T02:46:01.569Z,41.78
2022-12-18T02:48:09.606Z,45.25
2022-12-18T02:50:19.906Z,42.95
2022-12-18T02:52:33.202Z,40.03
2022-12-18T02:54:57.587Z,31.58
2022-12-18T02:57:08.641Z,27.33
2022-12-18T02:59:19.941Z,39.63
2022-12-18T03:01:36.077Z,27.77
2022-12-18T03:03:44.544Z,39.88
2022-12-18T03:05:51.191Z,34.67
2022-12-18T03:08:00.852Z,43.05
2022-12-18T03:10:10.083Z,43.38
2022-12-18T03:12:25.477Z,32.58
2022-12-18T03:14:38.811Z,36.53
2022-12-18T03:16:43.782Z,48.38
2022-12-18T03:18:53.221Z,45.17
2022-12-18T03:20:59.541Z,49.05
2022-12-18T03:23:10.148Z,42.08
2022-12-18T03:25:15.977Z,44.30
2022-12-18T03:27:21.256Z,43.20
2022-12-18T03:29:31.665Z,32.40
2022-12-18T03:31:41.142Z,39.25
2022-12-18T03:33:48.230Z,36.28
2022-12-18T03:35:51.688Z,39.20
2022-12-18T03:37:55.088Z,38.17
2022-12-18T03:39:58.876Z,43.05
2022-12-18T03:42:07.048Z,38.90
2022-12-18T03:44:16.248Z,49.03
2022-12-18T03:46:28.865Z,46.33
2022-12-18T03:48:40.254Z,32.40
2022-12-18T03:50:50.903Z,34.83
2022-12-18T03:53:01.285Z,37.42
2022-12-18T03:55:06.247Z,36.50
2022-12-18T03:57:16.509Z,33.53
2022-12-18T03:59:21.144Z,46.20
2022-12-18T04:01:29.641Z,43.65
2022-12-18T04:03:37.014Z,43.53
2022-12-18T04:05:40.006Z,25.20
2022-12-18T04:07:45.855Z,32.95
2022-12-18T04:09:51.352Z,43.85
2022-12-18T04:11:54.601Z,41.20
2022-12-18T04:13:59.100Z,29.58
2022-12-18T04:16:02.392Z,39.13
2022-12-18T04:18:05.042Z,43.85
2022-12-18T04:20:18.755Z,37.05
2022-12-18T04:22:21.995Z,33.28
2022-12-18T04:24:30.091Z,41.88
2022-12-18T04:26:46.768Z,40.65
2022-12-18T04:29:00.669Z,38.85
2022-12-18T04:31:04.731Z,23.63
2022-12-18T04:33:09.988Z,37.55
2022-12-18T04:35:12.981Z,36.45
2022-12-18T04:37:25.194Z,44.47
2022-12-18T04:39:28.188Z,29.38
2022-12-18T04:41:33.813Z,33.38
2022-12-18T04:43:40.189Z,40.22
2022-12-18T04:45:43.510Z,40.75
2022-12-18T04:47:46.087Z,46.22
2022-12-18T04:49:49.499Z,34.38
2022-12-18T04:51:52.663Z,30.92
2022-12-18T04:53:57.933Z,34.38
2022-12-18T04:56:08.813Z,39.15
2022-12-18T04:58:11.367Z,28.83
2022-12-18T05:00:14.988Z,31.80
2022-12-18T05:02:17.572Z,39.03
2022-12-18T05:04:20.269Z,35.70
2022-12-18T05:06:22.984Z,33.35
2022-12-18T05:08:25.450Z,28.45
2022-12-18T05:10:37.592Z,31.55
2022-12-18T05:12:59.065Z,34.90
2022-12-18T05:15:06.496Z,28.30
2022-12-18T05:17:09.403Z,47.70
2022-12-18T05:19:12.257Z,32.83
2022-12-18T05:21:15.619Z,42.63
2022-12-18T05:23:18.281Z,31.65
2022-12-18T05:25:21.652Z,32.00
2022-12-18T05:27:27.337Z,38.00
2022-12-18T05:29:31.876Z,36.38
2022-12-18T05:31:39.040Z,23.63
2022-12-18T05:33:42.787Z,46.47
2022-12-18T05:35:51.640Z,23.95
2022-12-18T05:37:54.237Z,19.88
2022-12-18T05:39:56.726Z,27.35
2022-12-18T05:41:59.128Z,25.77
2022-12-18T05:44:08.384Z,27.17
2022-12-18T05:46:15.118Z,25.38
2022-12-18T05:48:18.379Z,26.27
2022-12-18T05:50:21.603Z,33.65
2022-12-18T05:52:25.939Z,31.85
2022-12-18T05:54:29.365Z,25.85
2022-12-18T05:56:34.449Z,32.33
2022-12-18T05:58:37.157Z,19.58
2022-12-18T06:00:44.898Z,28.00
2022-12-18T06:02:48.536Z,35.42
2022-12-18T06:04:51.036Z,29.88
2022-12-18T06:06:53.490Z,28.80
2022-12-18T06:08:56.632Z,24.80
2022-12-18T06:11:01.658Z,26.90
2022-12-18T06:13:04.471Z,45.15
2022-12-18T06:15:08.263Z,33.08
2022-12-18T06:17:13.326Z,35.80
2022-12-18T06:19:17.216Z,19.20
2022-12-18T06:21:19.832Z,28.60
2022-12-18T06:23:22.307Z,29.20
2022-12-18T06:25:25.027Z,20.00
2022-12-18T06:27:27.663Z,21.60
2022-12-18T06:29:30.397Z,24.77
2022-12-18T06:31:33.176Z,34.28
2022-12-18T06:33:41.687Z,17.92
2022-12-18T06:35:44.456Z,28.83
2022-12-18T06:37:47.070Z,26.23
2022-12-18T06:39:50.059Z,22.63
2022-12-18T06:41:52.525Z,19.80
2022-12-18T06:43:59.547Z,20.13
2022-12-18T06:46:04.510Z,23.92
2022-12-18T06:48:07.183Z,21.83
2022-12-18T06:50:12.445Z,24.00
2022-12-18T06:52:18.888Z,26.85
2022-12-18T06:54:21.931Z,25.45
2022-12-18T06:56:24.959Z,21.47
2022-12-18T06:58:28.204Z,17.50
2022-12-18T07:00:30.866Z,27.10
2022-12-18T07:02:35.220Z,30.02
2022-12-18T07:04:40.430Z,25.30
2022-12-18T07:06:45.465Z,22.15
2022-12-18T07:08:49.005Z,27.88
2022-12-18T07:10:55.891Z,29.48
2022-12-18T07:12:58.744Z,28.20
2022-12-18T07:15:09.507Z,19.67
2022-12-18T07:17:16.228Z,24.55
2022-12-18T07:19:18.737Z,16.08
2022-12-18T07:21:25.821Z,27.27
2022-12-18T07:23:30.974Z,23.00
2022-12-18T07:25:35.568Z,15.23
2022-12-18T07:27:38.089Z,21.45
2022-12-18T07:29:40.722Z,17.45
2022-12-18T07:31:43.406Z,22.83
2022-12-18T07:33:46.282Z,19.30
2022-12-18T07:35:48.731Z,20.33
2022-12-18T07:37:51.121Z,22.15
2022-12-18T07:39:57.985Z,20.35
2022-12-18T07:42:19.429Z,21.02
2022-12-18T07:44:24.240Z,20.17
2022-12-18T07:46:26.743Z,14.93
2022-12-18T07:48:29.452Z,14.70
2022-12-18T07:50:32.638Z,20.65
2022-12-18T07:52:36.847Z,15.07
2022-12-18T07:54:39.603Z,20.30
2022-12-18T07:56:45.125Z,19.02
2022-12-18T07:58:50.485Z,21.98
2022-12-18T08:00:53.385Z,14.30
2022-12-18T08:02:56.037Z,17.30
2022-12-18T08:04:59.239Z,17.15
2022-12-18T08:07:02.039Z,23.60
2022-12-18T08:09:05.133Z,15.13
2022-12-18T08:11:07.683Z,15.52
2022-12-18T08:13:13.713Z,21.88
2022-12-18T08:15:19.826Z,19.45
2022-12-18T08:17:22.444Z,14.23
2022-12-18T08:19:28.110Z,19.60
2022-12-18T08:21:32.553Z,20.58
2022-12-18T08:25:45.073Z,17.50
2022-12-18T08:27:48.341Z,20.60
2022-12-18T08:29:53.465Z,14.80
2022-12-18T08:31:56.180Z,18.25
2022-12-18T08:33:59.094Z,19.20
2022-12-18T08:36:04.670Z,26.85
2022-12-18T08:38:07.522Z,18.98
2022-12-18T08:40:13.821Z,17.92
2022-12-18T08:42:35.246Z,13.27
2022-12-18T08:44:40.373Z,18.60
2022-12-18T08:46:45.929Z,16.30
2022-12-18T08:48:49.103Z,17.38
2022-12-18T08:51:01.080Z,18.13
2022-12-18T08:53:04.365Z,14.43
2022-12-18T08:55:09.629Z,21.03
2022-12-18T08:57:12.204Z,24.73
2022-12-18T08:59:19.385Z,17.02
2022-12-18T09:01:31.893Z,19.48
2022-12-18T09:03:37.976Z,19.42
2022-12-18T09:05:41.111Z,17.75
2022-12-18T09:07:43.681Z,20.92
2022-12-18T09:09:48.854Z,17.70
2022-12-18T09:11:54.267Z,17.58
2022-12-18T09:13:57.130Z,19.85
2022-12-18T09:15:59.940Z,18.35
2022-12-18T09:18:05.427Z,12.57
2022-12-18T09:20:11.701Z,16.65
2022-12-18T09:22:14.199Z,14.57
2022-12-18T09:24:17.798Z,15.55
2022-12-18T09:26:21.091Z,18.35
2022-12-18T09:28:23.620Z,14.38
2022-12-18T09:30:26.285Z,13.70
2022-12-18T09:32:31.421Z,14.63
2022-12-18T09:34:34.423Z,13.50
2022-12-18T09:36:39.706Z,20.65
2022-12-18T09:38:42.961Z,17.52
2022-12-18T09:40:50.847Z,20.85
2022-12-18T09:42:58.672Z,16.05
2022-12-18T09:45:04.138Z,16.38
2022-12-18T09:47:18.360Z,16.95
2022-12-18T09:49:24.812Z,15.07
2022-12-18T09:51:31.289Z,14.55
2022-12-18T09:53:40.215Z,14.40
2022-12-18T09:55:45.870Z,14.07
2022-12-18T09:57:56.093Z,17.20
2022-12-18T10:00:04.005Z,17.00
2022-12-18T10:02:19.715Z,12.88
2022-12-18T10:04:22.269Z,12.85
2022-12-18T10:06:30.920Z,17.30
2022-12-18T10:08:45.329Z,11.70
2022-12-18T10:10:55.820Z,10.30
2022-12-18T10:13:06.824Z,11.75
2022-12-18T10:15:17.501Z,19.95
2022-12-18T10:17:27.622Z,15.77
2022-12-18T10:19:41.005Z,10.23
2022-12-18T10:21:57.844Z,13.55
2022-12-18T10:24:20.737Z,15.98
2022-12-18T10:26:23.749Z,14.40
2022-12-18T10:28:30.804Z,13.00
2022-12-18T10:30:36.231Z,10.82
2022-12-18T10:32:39.073Z,11.85
2022-12-18T10:34:45.358Z,19.33
2022-12-18T10:36:54.495Z,12.18
2022-12-18T10:39:16.436Z,8.48
2022-12-18T10:41:27.854Z,14.43
2022-12-18T10:43:34.007Z,9.85
2022-12-18T10:45:36.514Z,10.27
2022-12-18T10:47:44.536Z,9.00
2022-12-18T10:49:51.199Z,9.18
2022-12-18T10:52:13.375Z,11.73
2022-12-18T10:54:23.501Z,11.48
2022-12-18T10:56:28.729Z,12.07
2022-12-18T10:58:33.412Z,8.85
2022-12-18T11:02:40.240Z,13.00
2022-12-18T11:04:52.527Z,9.20
2022-12-18T11:07:00.182Z,14.75
2022-12-18T11:09:12.245Z,8.55
2022-12-18T11:11:22.580Z,13.48
2022-12-18T11:13:27.644Z,9.15
2022-12-18T11:15:32.045Z,8.80
2022-12-18T11:17:37.458Z,11.75
2022-12-18T11:19:42.012Z,10.05
2022-12-18T11:21:44.849Z,13.35
2022-12-18T11:23:50.624Z,8.95
2022-12-18T11:25:55.872Z,11.88
2022-12-18T11:28:03.011Z,11.60
2022-12-18T11:30:23.807Z,10.20
2022-12-18T11:32:32.832Z,7.88
2022-12-18T11:34:35.405Z,11.27
2022-12-18T11:36:46.011Z,19.85
2022-12-18T11:38:51.109Z,9.40
2022-12-18T11:40:59.788Z,8.55
2022-12-18T11:43:12.035Z,8.18
2022-12-18T11:45:28.839Z,9.38
2022-12-18T11:47:40.316Z,10.90
2022-12-18T11:49:43.696Z,11.43
2022-12-18T11:51:53.069Z,9.13
2022-12-18T11:53:56.412Z,9.02
2022-12-18T11:56:21.947Z,10.67
2022-12-18T11:58:44.128Z,7.45
2022-12-18T12:00:51.976Z,12.25
2022-12-18T12:03:20.106Z,20.05
2022-12-18T12:05:39.867Z,8.68
2022-12-18T12:07:50.163Z,7.43
2022-12-18T12:10:04.513Z,8.93
2022-12-18T12:12:20.590Z,9.77
2022-12-18T12:14:50.079Z,7.03
2022-12-18T12:17:05.081Z,13.63
2022-12-18T12:19:23.920Z,9.48
2022-12-18T12:21:35.648Z,9.70
2022-12-18T12:23:46.687Z,9.20
2022-12-18T12:25:56.689Z,8.32
2022-12-18T12:28:14.034Z,8.13
2022-12-18T12:30:26.066Z,7.60
2022-12-18T12:32:46.851Z,7.50
2022-12-18T12:35:02.726Z,10.07
2022-12-18T12:37:23.653Z,7.68
2022-12-18T12:39:32.036Z,6.35
2022-12-18T12:41:54.814Z,9.32
2022-12-18T12:44:02.723Z,6.97
2022-12-18T12:46:10.022Z,7.10
2022-12-18T12:48:25.130Z,8.48
2022-12-18T12:50:28.815Z,7.70
2022-12-18T12:52:35.950Z,7.45
2022-12-18T12:54:39.762Z,6.32
2022-12-18T12:56:53.043Z,8.10
2022-12-18T12:59:09.834Z,7.15
2022-12-18T13:01:24.991Z,11.57
2022-12-18T13:03:38.891Z,9.90
2022-12-18T13:05:48.628Z,10.38
2022-12-18T13:07:58.525Z,10.63
2022-12-18T13:10:27.538Z,9.63
2022-12-18T13:12:57.905Z,7.07
2022-12-18T13:15:15.290Z,7.18
2022-12-18T13:17:40.500Z,7.05
2022-12-18T13:19:44.440Z,7.28
2022-12-18T13:21:54.481Z,8.52
2022-12-18T13:24:27.944Z,10.15
2022-12-18T13:26:37.452Z,6.88
2022-12-18T13:31:01.452Z,7.35
2022-12-18T13:34:23.963Z,8.18
2022-12-18T13:36:34.160Z,9.65
2022-12-18T13:38:38.374Z,11.52
2022-12-18T13:40:59.681Z,7.50
2022-12-18T13:43:14.121Z,9.82
2022-12-18T13:45:52.386Z,7.18
2022-12-18T13:47:55.896Z,8.05
2022-12-18T13:50:02.732Z,7.68
2022-12-18T13:52:22.029Z,8.90
2022-12-18T13:54:29.916Z,8.75
2022-12-18T13:56:35.191Z,10.32
2022-12-18T13:58:39.074Z,7.47
2022-12-18T14:00:44.172Z,7.78
2022-12-18T14:02:53.549Z,6.85
2022-12-18T14:05:23.677Z,10.85
2022-12-18T14:07:35.006Z,7.45
2022-12-18T14:09:47.274Z,9.50
2022-12-18T14:11:51.554Z,8.10
2022-12-18T14:13:58.141Z,7.47
2022-12-18T14:16:06.408Z,8.15
2022-12-18T14:18:21.512Z,7.82
2022-12-18T14:20:25.172Z,10.55
2022-12-18T14:22:31.933Z,7.20
2022-12-18T14:24:34.926Z,9.18
2022-12-18T14:26:37.786Z,10.70
2022-12-18T14:28:45.435Z,8.05
2022-12-18T14:30:48.139Z,9.70
2022-12-18T14:33:01.644Z,9.10
2022-12-18T14:35:14.549Z,8.40
2022-12-18T14:37:21.014Z,7.88
2022-12-18T14:39:27.094Z,9.55
2022-12-18T14:41:32.325Z,8.65
2022-12-18T14:43:36.272Z,8.63
2022-12-18T14:45:43.342Z,8.48
2022-12-18T14:47:46.261Z,7.60
2022-12-18T14:51:55.317Z,7.63
2022-12-18T14:54:01.424Z,12.48
2022-12-18T14:56:17.912Z,7.97
2022-12-18T14:58:20.671Z,8.15
2022-12-18T15:00:26.811Z,9.15
2022-12-18T15:02:30.385Z,9.02
2022-12-18T15:04:36.339Z,8.40
2022-12-18T15:06:42.733Z,8.40
2022-12-18T15:08:45.346Z,8.85
2022-12-18T15:10:49.544Z,8.82
2022-12-18T15:13:09.568Z,7.90
2022-12-18T15:15:45.988Z,15.43
2022-12-18T15:17:57.350Z,13.45
2022-12-18T15:20:03.438Z,8.02
2022-12-18T15:22:06.807Z,16.58
2022-12-18T15:24:19.162Z,9.83
2022-12-18T15:26:23.515Z,8.82
2022-12-18T15:30:33.511Z,12.38
2022-12-18T15:32:37.293Z,13.23
2022-12-18T15:34:39.806Z,12.20
2022-12-18T15:36:42.275Z,9.05
2022-12-18T15:38:48.873Z,10.77
2022-12-18T15:40:54.909Z,11.20
2022-12-18T15:43:16.804Z,11.32
2022-12-18T15:45:21.830Z,11.50
2022-12-18T15:47:26.790Z,11.40
2022-12-18T15:49:29.505Z,8.18
2022-12-18T15:51:35.161Z,9.57
2022-12-18T15:53:38.104Z,8.73
2022-12-18T15:56:01.359Z,11.48
2022-12-18T15:58:04.237Z,9.10
2022-12-18T16:00:12.487Z,9.50
2022-12-18T16:02:20.016Z,9.45
2022-12-18T16:04:23.488Z,8.27
2022-12-18T16:06:26.212Z,12.70
2022-12-18T16:08:28.921Z,12.63
2022-12-18T16:10:31.374Z,12.43
2022-12-18T16:12:33.994Z,8.98
2022-12-18T16:14:36.806Z,9.18
2022-12-18T16:16:39.385Z,10.38
2022-12-18T16:18:44.604Z,8.85
2022-12-18T16:20:47.232Z,12.95
2022-12-18T16:22:50.513Z,13.82
2022-12-18T16:24:54.157Z,12.52
2022-12-18T16:26:58.828Z,13.23
2022-12-18T16:29:01.247Z,9.68
2022-12-18T16:31:03.724Z,8.13
2022-12-18T16:33:07.475Z,7.68
2022-12-18T16:35:18.021Z,9.35
2022-12-18T16:37:20.513Z,9.23
2022-12-18T16:39:24.071Z,9.20
2022-12-18T16:41:33.717Z,13.38
2022-12-18T16:43:37.190Z,11.88
2022-12-18T16:45:42.615Z,8.40
2022-12-18T16:47:47.441Z,9.18
2022-12-18T16:49:53.711Z,9.52
2022-12-18T16:52:02.646Z,9.98
2022-12-18T16:54:10.168Z,9.43
2022-12-18T16:56:17.087Z,7.72
2022-12-18T16:58:19.710Z,14.95
2022-12-18T17:00:22.307Z,13.95
2022-12-18T17:02:28.203Z,12.38
2022-12-18T17:04:31.103Z,10.45
2022-12-18T17:06:35.580Z,12.18
2022-12-18T17:08:41.942Z,11.13
2022-12-18T17:10:44.313Z,12.10
2022-12-18T17:12:46.971Z,13.68
2022-12-18T17:14:49.532Z,9.18
2022-12-18T17:17:19.261Z,10.00
2022-12-18T17:19:17.441Z,10.40
2022-12-18T17:21:20.341Z,7.97
2022-12-18T17:23:22.766Z,8.48
2022-12-18T17:25:27.780Z,9.68
2022-12-18T17:27:30.167Z,8.07
2022-12-18T17:29:32.581Z,8.77
2022-12-18T17:31:37.743Z,9.35
2022-12-18T17:33:40.800Z,9.75
2022-12-18T17:35:43.932Z,14.57
2022-12-18T17:37:48.557Z,10.98
2022-12-18T17:39:53.664Z,11.65
2022-12-18T17:42:00.186Z,13.45
2022-12-18T17:44:04.085Z,11.75
2022-12-18T17:46:10.318Z,12.40
2022-12-18T17:48:13.973Z,8.93
2022-12-18T17:50:25.525Z,8.60
2022-12-18T17:52:33.603Z,9.07
2022-12-18T17:54:40.028Z,11.48
2022-12-18T17:56:42.705Z,8.07
2022-12-18T17:58:48.448Z,9.55
2022-12-18T18:00:50.876Z,10.55
2022-12-18T18:02:54.161Z,8.52
2022-12-18T18:04:56.947Z,10.82
2022-12-18T18:06:59.464Z,9.85
2022-12-18T18:09:01.991Z,10.77
2022-12-18T18:11:27.740Z,9.77
2022-12-18T18:13:48.925Z,11.73
2022-12-18T18:15:59.152Z,9.68
2022-12-18T18:18:05.102Z,8.98
2022-12-18T18:20:08.731Z,8.77
2022-12-18T18:22:11.520Z,7.82
2022-12-18T18:24:15.992Z,10.20
2022-12-18T18:26:22.225Z,9.93
2022-12-18T18:28:27.741Z,9.05
2022-12-18T18:30:30.212Z,12.77
2022-12-18T18:32:39.672Z,8.88
2022-12-18T18:34:47.250Z,10.80
2022-12-18T18:36:50.111Z,8.60
2022-12-18T18:38:52.563Z,8.18
2022-12-18T18:41:05.144Z,9.68
2022-12-18T18:43:07.636Z,10.40
2022-12-18T18:45:11.252Z,8.45
2022-12-18T18:47:14.274Z,8.00
2022-12-18T18:49:20.574Z,9.20
2022-12-18T18:51:23.997Z,12.27
2022-12-18T18:53:26.797Z,7.47
2022-12-18T18:55:29.147Z,10.60
2022-12-18T18:57:31.692Z,9.98
2022-12-18T18:59:34.291Z,10.32
2022-12-18T19:01:36.873Z,10.80
2022-12-18T19:03:42.284Z,11.40
2022-12-18T19:05:51.786Z,8.05
2022-12-18T19:07:55.346Z,11.15
2022-12-18T19:09:58.044Z,9.55
2022-12-18T19:12:21.447Z,9.27
2022-12-18T19:14:24.489Z,9.90
2022-12-18T19:16:28.277Z,13.75
2022-12-18T19:18:30.774Z,9.95
2022-12-18T19:20:33.387Z,9.93
2022-12-18T19:22:38.402Z,9.43
2022-12-18T19:24:40.991Z,8.68
2022-12-18T19:26:43.757Z,9.73
2022-12-18T19:28:49.537Z,11.57
2022-12-18T19:30:58.607Z,11.20
2022-12-18T19:33:19.931Z,13.35
2022-12-18T19:35:25.940Z,8.90
2022-12-18T19:37:29.248Z,11.88
2022-12-18T19:39:34.663Z,9.88
2022-12-18T19:41:37.135Z,9.18
2022-12-18T19:43:42.921Z,8.20
2022-12-18T19:45:45.322Z,9.52
2022-12-18T19:47:47.759Z,8.88
2022-12-18T19:49:50.263Z,9.25
2022-12-18T19:51:52.721Z,13.35
2022-12-18T19:53:59.366Z,9.20
2022-12-18T19:56:10.461Z,7.95
2022-12-18T19:58:12.902Z,9.32
2022-12-18T20:00:18.793Z,12.45
2022-12-18T20:02:21.790Z,10.35
2022-12-18T20:04:26.149Z,14.32
2022-12-18T20:06:30.371Z,9.15
2022-12-18T20:08:35.736Z,9.25
2022-12-18T20:10:38.415Z,9.07
2022-12-18T20:12:43.488Z,10.88
2022-12-18T20:14:46.016Z,9.35
2022-12-18T20:16:49.335Z,12.18
2022-12-18T20:18:58.429Z,12.77
2022-12-18T20:21:01.103Z,13.00
2022-12-18T20:23:05.922Z,9.50
2022-12-18T20:25:09.340Z,11.38
2022-12-18T20:27:16.128Z,12.57
2022-12-18T20:29:23.362Z,12.45
2022-12-18T20:31:26.281Z,30.27
2022-12-18T20:33:28.856Z,9.15
2022-12-18T20:35:33.238Z,13.82
2022-12-18T20:37:35.986Z,10.05
2022-12-18T20:39:41.598Z,9.68
2022-12-18T20:41:44.551Z,12.35
2022-12-18T20:43:49.089Z,12.32
2022-12-18T20:46:01.120Z,10.68
2022-12-18T20:48:03.547Z,11.50
2022-12-18T20:50:07.283Z,15.68
2022-12-18T20:52:09.719Z,12.80
2022-12-18T20:54:14.725Z,13.27
2022-12-18T20:56:21.191Z,13.77
2022-12-18T20:58:23.967Z,10.20
2022-12-18T21:00:26.436Z,12.50
2022-12-18T21:02:31.667Z,17.05
2022-12-18T21:04:38.971Z,12.23
2022-12-18T21:06:42.869Z,11.57
2022-12-18T21:08:47.767Z,12.68
2022-12-18T21:10:50.066Z,16.70
2022-12-18T21:13:00.064Z,16.10
2022-12-18T21:15:07.135Z,11.43
2022-12-18T21:17:09.849Z,14.80
2022-12-18T21:19:17.767Z,13.52
2022-12-18T21:21:26.245Z,15.07
2022-12-18T21:23:30.425Z,17.10
2022-12-18T21:25:36.907Z,15.60
2022-12-18T21:27:39.354Z,10.93
2022-12-18T21:29:43.512Z,11.85
2022-12-18T21:33:49.191Z,15.00
2022-12-18T21:35:57.021Z,11.20
2022-12-18T21:37:59.902Z,11.18
2022-12-18T21:40:06.339Z,14.13
2022-12-18T21:42:29.082Z,15.23
2022-12-18T21:44:32.799Z,12.20
2022-12-18T21:46:44.652Z,13.13
2022-12-18T21:48:47.426Z,20.70
2022-12-18T21:50:49.893Z,15.13
2022-12-18T21:52:54.928Z,16.63
2022-12-18T21:55:08.497Z,15.30
2022-12-18T21:57:13.583Z,15.70
2022-12-18T21:59:18.315Z,13.63
2022-12-18T22:01:23.569Z,17.17
2022-12-18T22:03:26.347Z,18.17
2022-12-18T22:05:29.850Z,15.18
2022-12-18T22:07:32.564Z,14.82
2022-12-18T22:09:38.036Z,16.58
2022-12-18T22:11:41.192Z,14.68
2022-12-18T22:13:43.858Z,15.23
2022-12-18T22:15:46.797Z,16.67
2022-12-18T22:17:50.293Z,19.92
2022-12-18T22:19:53.021Z,15.32
2022-12-18T22:21:55.752Z,15.40
2022-12-18T22:24:06.329Z,16.45
2022-12-18T22:26:11.864Z,18.38
2022-12-18T22:28:32.941Z,22.35
2022-12-18T22:30:35.711Z,18.52
2022-12-18T22:32:40.177Z,18.38
2022-12-18T22:34:42.864Z,23.70
2022-12-18T22:36:47.060Z,20.60
2022-12-18T22:38:49.737Z,15.50
2022-12-18T22:40:54.518Z,22.73
2022-12-18T22:42:59.876Z,24.92
2022-12-18T22:45:02.324Z,14.15
2022-12-18T22:47:07.475Z,24.48
2022-12-18T22:49:14.446Z,23.25
2022-12-18T22:51:18.506Z,17.67
2022-12-18T22:53:21.838Z,18.45
2022-12-18T22:55:24.511Z,19.65
2022-12-18T22:57:27.616Z,19.30
2022-12-18T22:59:32.659Z,17.20
2022-12-18T23:01:35.435Z,19.50
2022-12-18T23:03:39.100Z,19.45
2022-12-18T23:05:44.110Z,22.85
2022-12-18T23:07:48.771Z,17.65
2022-12-18T23:09:51.673Z,22.00
2022-12-18T23:12:02.152Z,24.60
2022-12-18T23:14:04.943Z,20.80
2022-12-18T23:16:14.081Z,24.40
2022-12-18T23:18:16.497Z,19.02
2022-12-18T23:20:19.208Z,24.65
2022-12-18T23:22:22.885Z,18.90
2022-12-18T23:24:25.867Z,19.90
2022-12-18T23:26:28.734Z,18.60
2022-12-18T23:28:32.615Z,17.70
2022-12-18T23:30:35.290Z,17.67
2022-12-18T23:32:41.418Z,23.88
2022-12-18T23:34:43.929Z,27.13
2022-12-18T23:36:47.434Z,20.75
2022-12-18T23:38:54.695Z,26.85
2022-12-18T23:41:00.353Z,22.77
2022-12-18T23:43:02.775Z,20.13
2022-12-18T23:45:14.225Z,21.65
2022-12-18T23:47:20.786Z,23.08
2022-12-18T23:49:27.730Z,25.23
2022-12-18T23:51:31.484Z,20.98
2022-12-18T23:53:34.796Z,22.40
2022-12-18T23:55:41.131Z,18.63
2022-12-18T23:57:43.528Z,28.67
2022-12-18T23:59:50.661Z,21.42
