createdAt,value
2023-04-22T00:07:29.174Z,5.96
2023-04-22T00:37:31.753Z,6.10
2023-04-22T01:07:34.707Z,6.23
2023-04-22T01:37:37.421Z,6.47
2023-04-22T02:07:39.999Z,7.16
2023-04-22T02:37:42.561Z,7.25
2023-04-22T03:07:45.047Z,7.52
2023-04-22T03:37:47.514Z,7.92
2023-04-22T04:07:49.868Z,7.06
2023-04-22T04:37:52.219Z,7.14
2023-04-22T05:07:54.911Z,7.46
2023-04-22T05:37:57.599Z,7.99
2023-04-22T07:02:22.098Z,6.86
2023-04-22T07:32:24.435Z,5.19
2023-04-22T08:02:26.950Z,4.94
2023-04-22T08:46:06.282Z,4.65
2023-04-22T09:16:08.804Z,3.97
2023-04-22T09:46:11.837Z,3.11
2023-04-22T10:16:14.916Z,3.05
2023-04-22T10:46:17.612Z,2.82
2023-04-22T11:16:21.052Z,2.84
2023-04-22T12:06:52.396Z,3.00
2023-04-22T12:58:41.734Z,2.33
2023-04-22T13:28:44.197Z,2.10
2023-04-22T13:58:46.849Z,1.95
2023-04-22T14:28:49.257Z,1.99
2023-04-22T14:58:51.710Z,1.93
2023-04-22T15:28:56.922Z,2.18
2023-04-22T15:58:57.130Z,2.40
2023-04-22T16:28:59.554Z,1.94
2023-04-22T16:59:02.053Z,2.76
2023-04-22T17:29:04.653Z,2.37
2023-04-22T17:59:07.267Z,2.76
2023-04-22T18:29:09.844Z,2.48
2023-04-22T18:59:16.614Z,2.67
2023-04-22T19:29:18.138Z,2.74
2023-04-22T19:59:20.506Z,2.99
2023-04-22T20:29:23.016Z,2.52
2023-04-22T21:10:16.707Z,2.91
2023-04-22T21:40:19.335Z,2.58
2023-04-22T22:10:21.858Z,2.96
2023-04-22T22:40:24.206Z,2.79
2023-04-22T23:10:26.760Z,2.85
2023-04-22T23:40:29.389Z,2.82
