createdAt,value
2017-07-28T00:02:22.479Z,20.8
2017-07-28T00:04:46.444Z,20.88
2017-07-28T00:07:10.353Z,20.67
2017-07-28T00:09:41.894Z,20.88
2017-07-28T00:11:57.448Z,21.05
2017-07-28T00:14:21.387Z,20.8
2017-07-28T00:16:46.448Z,21
2017-07-28T00:19:10.453Z,20.95
2017-07-28T00:21:34.380Z,20.74
2017-07-28T00:23:58.374Z,20.9
2017-07-28T00:26:06.504Z,20.96
2017-07-28T00:28:37.444Z,20.73
2017-07-28T00:30:53.021Z,20.83
2017-07-28T00:33:17.007Z,20.77
2017-07-28T00:35:40.985Z,20.82
2017-07-28T00:38:04.974Z,20.86
2017-07-28T00:40:28.956Z,20.89
2017-07-28T00:42:30.304Z,21.04
2017-07-28T00:44:45.895Z,20.75
2017-07-28T00:47:09.829Z,20.77
2017-07-28T00:49:33.807Z,20.9
2017-07-28T00:51:57.823Z,20.8
2017-07-28T00:54:21.899Z,20.77
2017-07-28T00:56:45.979Z,20.67
2017-07-28T00:59:09.948Z,20.8
2017-07-28T01:01:33.942Z,20.71
2017-07-28T01:03:57.924Z,20.74
2017-07-28T01:06:22.006Z,20.77
2017-07-28T01:08:20.688Z,20.71
2017-07-28T01:10:36.227Z,20.77
2017-07-28T01:13:00.201Z,20.64
2017-07-28T01:15:24.163Z,20.73
2017-07-28T01:17:39.812Z,20.53
2017-07-28T01:19:55.342Z,20.42
2017-07-28T01:22:02.476Z,20.53
2017-07-28T01:24:18.060Z,20.49
2017-07-28T01:26:33.590Z,20.5
2017-07-28T01:28:32.205Z,20.56
2017-07-28T01:30:47.715Z,20.37
2017-07-28T01:33:11.789Z,20.34
2017-07-28T01:35:35.869Z,20.49
2017-07-28T01:37:59.959Z,20.32
2017-07-28T01:40:15.536Z,20.42
2017-07-28T01:42:31.117Z,20.64
2017-07-28T01:44:38.180Z,20.37
2017-07-28T01:46:53.782Z,20.34
2017-07-28T01:49:17.761Z,20.49
2017-07-28T01:51:41.741Z,20.29
2017-07-28T01:54:05.688Z,20.33
2017-07-28T01:56:21.201Z,20.15
2017-07-28T01:58:45.182Z,20.37
2017-07-28T02:01:00.655Z,20.33
2017-07-28T02:03:16.169Z,20.19
2017-07-28T02:05:40.221Z,20.27
2017-07-28T02:07:55.725Z,20.22
2017-07-28T02:10:19.682Z,20.18
2017-07-28T02:12:43.660Z,20.37
2017-07-28T02:15:07.644Z,20.19
2017-07-28T02:17:23.222Z,20.52
2017-07-28T02:19:47.140Z,20.29
2017-07-28T02:22:11.052Z,20.32
2017-07-28T02:24:34.958Z,20.37
2017-07-28T02:26:42.147Z,20.39
2017-07-28T02:28:57.660Z,20.36
2017-07-28T02:31:21.604Z,20.22
2017-07-28T02:33:45.581Z,20.21
2017-07-28T02:36:09.561Z,20.27
2017-07-28T02:38:25.142Z,20.29
2017-07-28T02:40:40.725Z,20.17
2017-07-28T02:43:04.704Z,20.17
2017-07-28T02:45:28.584Z,20.15
2017-07-28T02:47:52.450Z,20.03
2017-07-28T02:50:07.909Z,20.11
2017-07-28T02:52:31.802Z,20.14
2017-07-28T02:54:47.210Z,20.08
2017-07-28T02:57:11.090Z,20.03
2017-07-28T02:59:35.049Z,20.15
2017-07-28T03:01:36.383Z,20.02
2017-07-28T03:03:51.911Z,20
2017-07-28T03:06:15.814Z,20.02
2017-07-28T03:08:39.699Z,20.03
2017-07-28T03:11:03.583Z,19.99
2017-07-28T03:13:19.052Z,20.02
2017-07-28T03:15:20.391Z,20.04
2017-07-28T03:17:44.317Z,20.11
2017-07-28T03:19:59.744Z,20.17
2017-07-28T03:22:15.226Z,20.17
2017-07-28T03:24:39.125Z,20.14
2017-07-28T03:26:46.165Z,20.17
2017-07-28T03:29:10.058Z,20.19
2017-07-28T03:31:25.594Z,20.14
2017-07-28T03:33:49.579Z,20.14
2017-07-28T03:36:05.054Z,20.21
2017-07-28T03:38:28.926Z,20.21
2017-07-28T03:40:52.914Z,20.14
2017-07-28T03:43:16.894Z,20.32
2017-07-28T03:45:23.948Z,20.21
2017-07-28T03:47:47.954Z,20.14
2017-07-28T03:50:03.407Z,20.26
2017-07-28T03:52:27.313Z,20.34
2017-07-28T03:54:42.769Z,20.34
2017-07-28T03:57:06.669Z,20.39
2017-07-28T03:59:30.551Z,20.39
2017-07-28T04:01:54.526Z,20.4
2017-07-28T04:04:18.501Z,20.33
2017-07-28T04:06:35.007Z,20.46
2017-07-28T04:08:58.988Z,20.46
2017-07-28T04:11:06.016Z,20.46
2017-07-28T04:13:29.929Z,20.66
2017-07-28T04:15:45.531Z,20.6
2017-07-28T04:18:09.465Z,20.63
2017-07-28T04:20:33.414Z,20.66
2017-07-28T04:22:57.355Z,20.67
2017-07-28T04:25:22.371Z,20.49
2017-07-28T04:27:46.352Z,20.44
2017-07-28T04:30:10.331Z,20.63
2017-07-28T04:32:34.306Z,20.77
2017-07-28T04:34:49.754Z,20.56
2017-07-28T04:37:13.680Z,20.68
2017-07-28T04:39:37.564Z,20.67
2017-07-28T04:42:01.629Z,20.68
2017-07-28T04:44:25.570Z,20.68
2017-07-28T04:46:49.585Z,21
2017-07-28T04:49:13.669Z,21
2017-07-28T04:51:37.748Z,21.07
2017-07-28T04:53:53.334Z,21.14
2017-07-28T04:56:08.914Z,21.19
2017-07-28T04:58:32.996Z,21.3
2017-07-28T05:00:57.074Z,21.58
2017-07-28T05:03:12.662Z,21.58
2017-07-28T05:05:36.741Z,21.84
2017-07-28T05:08:00.825Z,22
2017-07-28T05:10:24.905Z,22.06
2017-07-28T05:12:23.638Z,22.14
2017-07-28T05:14:47.775Z,22.08
2017-07-28T05:17:11.766Z,22.07
2017-07-28T05:19:35.843Z,22.15
2017-07-28T05:21:20.107Z,22.21
2017-07-28T05:23:44.189Z,22.78
2017-07-28T05:26:08.352Z,23.18
2017-07-28T05:28:33.457Z,23.33
2017-07-28T05:30:49.244Z,23.55
2017-07-28T05:33:13.427Z,24.68
2017-07-28T05:35:37.715Z,25.24
2017-07-28T05:38:02.007Z,25.06
2017-07-28T05:40:26.287Z,25.52
2017-07-28T05:42:50.496Z,25.22
2017-07-28T05:45:14.757Z,24.84
2017-07-28T05:47:22.149Z,24.62
2017-07-28T05:49:38.061Z,24.75
2017-07-28T05:52:02.333Z,24.4
2017-07-28T05:54:26.623Z,24.19
2017-07-28T05:56:50.891Z,24.09
2017-07-28T05:59:15.191Z,23.73
2017-07-28T06:01:39.410Z,23.39
2017-07-28T06:03:55.261Z,23.23
2017-07-28T06:06:19.550Z,23.21
2017-07-28T06:08:43.730Z,23.23
2017-07-28T06:10:59.520Z,23.29
2017-07-28T06:13:23.701Z,23.52
2017-07-28T06:15:47.895Z,23.74
2017-07-28T06:18:12.175Z,23.76
2017-07-28T06:20:36.465Z,24.28
2017-07-28T06:23:00.743Z,24.31
2017-07-28T06:25:25.040Z,24
2017-07-28T06:27:49.317Z,24.51
2017-07-28T06:30:13.608Z,24.77
2017-07-28T06:32:38.920Z,24.62
2017-07-28T06:35:03.207Z,25.06
2017-07-28T06:37:27.473Z,25.51
2017-07-28T06:39:51.883Z,25.7
2017-07-28T06:42:16.270Z,25.61
2017-07-28T06:44:32.158Z,25.03
2017-07-28T06:46:56.548Z,24.61
2017-07-28T06:49:12.335Z,24.62
2017-07-28T06:51:36.621Z,24.74
2017-07-28T06:53:52.517Z,25.44
2017-07-28T06:56:16.827Z,26.31
2017-07-28T06:58:32.790Z,30.14
2017-07-28T07:00:57.312Z,32.48
2017-07-28T07:03:22.083Z,34
2017-07-28T07:05:47.120Z,34.58
2017-07-28T07:08:13.316Z,34.16
2017-07-28T07:10:38.627Z,33.4
2017-07-28T07:13:03.936Z,33.6
2017-07-28T07:15:29.228Z,35.56
2017-07-28T07:17:54.493Z,33.44
2017-07-28T07:20:19.750Z,33.28
2017-07-28T07:22:44.977Z,31.77
2017-07-28T07:25:10.114Z,32.86
2017-07-28T07:27:26.703Z,32.15
2017-07-28T07:29:51.895Z,32.19
2017-07-28T07:32:17.013Z,32.38
2017-07-28T07:34:42.111Z,32.64
2017-07-28T07:37:07.143Z,31.39
2017-07-28T07:39:32.118Z,31.47
2017-07-28T07:41:57.223Z,30.38
2017-07-28T07:44:13.667Z,29.99
2017-07-28T07:46:38.525Z,29.24
2017-07-28T07:49:03.425Z,29.09
2017-07-28T07:51:28.318Z,28.6
2017-07-28T07:53:12.681Z,28.78
2017-07-28T07:55:14.803Z,29.49
2017-07-28T07:57:39.537Z,29
2017-07-28T08:00:04.298Z,28.16
2017-07-28T08:02:20.554Z,28.71
2017-07-28T08:04:45.280Z,30.61
2017-07-28T08:07:10.068Z,33.58
2017-07-28T08:09:26.505Z,35.05
2017-07-28T08:11:51.508Z,34.22
2017-07-28T08:14:08.878Z,35.07
2017-07-28T08:16:34.068Z,37.14
2017-07-28T08:18:59.301Z,38.75
2017-07-28T08:21:24.686Z,36.33
2017-07-28T08:23:41.504Z,37.03
2017-07-28T08:26:06.921Z,37.85
2017-07-28T08:28:32.350Z,37.94
2017-07-28T08:30:57.851Z,37.06
2017-07-28T08:33:23.390Z,36.81
2017-07-28T08:35:48.923Z,34.75
2017-07-28T08:38:05.894Z,34.29
2017-07-28T08:40:07.684Z,35.08
2017-07-28T08:42:33.061Z,34.19
2017-07-28T08:44:58.431Z,34.02
2017-07-28T08:47:15.232Z,33.4
2017-07-28T08:49:32.017Z,35.23
2017-07-28T08:51:57.297Z,32.98
2017-07-28T08:54:14.029Z,32.54
2017-07-28T08:56:39.274Z,31.82
2017-07-28T08:58:41.443Z,30.54
2017-07-28T09:01:06.639Z,30.88
2017-07-28T09:03:31.760Z,30.06
2017-07-28T09:05:48.286Z,30.38
2017-07-28T09:08:04.824Z,30.59
2017-07-28T09:10:29.822Z,32.39
2017-07-28T09:12:39.997Z,33.19
2017-07-28T09:15:05.042Z,34.22
2017-07-28T09:17:30.105Z,34.21
2017-07-28T09:19:46.799Z,34.78
2017-07-28T09:22:11.916Z,35.18
2017-07-28T09:24:37.212Z,34.58
2017-07-28T09:27:02.421Z,34.44
2017-07-28T09:29:27.672Z,31.45
2017-07-28T09:31:52.935Z,33.95
2017-07-28T09:34:01.253Z,32.49
2017-07-28T09:36:17.961Z,32.17
2017-07-28T09:38:43.170Z,31.92
2017-07-28T09:41:08.383Z,31.7
2017-07-28T09:43:33.593Z,31.28
2017-07-28T09:45:50.124Z,30.78
2017-07-28T09:48:15.201Z,31.22
2017-07-28T09:50:31.723Z,31.04
2017-07-28T09:52:33.834Z,31.13
2017-07-28T09:54:58.886Z,31.13
2017-07-28T09:57:23.892Z,31.93
2017-07-28T09:59:48.913Z,31.6
2017-07-28T10:02:13.923Z,31.35
2017-07-28T10:04:30.441Z,30.76
2017-07-28T10:06:55.415Z,30.55
2017-07-28T10:09:20.357Z,29.77
2017-07-28T10:11:45.318Z,28.28
2017-07-28T10:14:10.165Z,28.01
2017-07-28T10:16:35.003Z,27.81
2017-07-28T10:18:59.786Z,26.97
2017-07-28T10:21:24.593Z,26.98
2017-07-28T10:23:49.291Z,27.26
2017-07-28T10:26:13.932Z,27.97
2017-07-28T10:28:15.430Z,28.28
2017-07-28T10:30:40.107Z,28.57
2017-07-28T10:32:56.319Z,29.16
2017-07-28T10:35:20.967Z,29.16
2017-07-28T10:37:28.657Z,29.37
2017-07-28T10:39:53.393Z,29.96
2017-07-28T10:42:04.012Z,30.26
2017-07-28T10:44:28.830Z,30.08
2017-07-28T10:46:53.657Z,29.94
2017-07-28T10:49:18.485Z,29.92
2017-07-28T10:51:34.887Z,29.67
2017-07-28T10:53:59.790Z,29.3
2017-07-28T10:56:01.350Z,29.12
2017-07-28T10:58:26.171Z,29.13
2017-07-28T11:00:50.953Z,29.02
2017-07-28T11:02:53.002Z,29.1
2017-07-28T11:05:17.814Z,29.1
2017-07-28T11:07:42.548Z,29.02
2017-07-28T11:10:07.252Z,29.99
2017-07-28T11:12:23.495Z,30.74
2017-07-28T11:14:48.246Z,31.45
2017-07-28T11:17:13.083Z,30.91
2017-07-28T11:19:37.988Z,30.03
2017-07-28T11:22:02.829Z,28.94
2017-07-28T11:24:36.393Z,28.53
2017-07-28T11:27:16.788Z,28.96
2017-07-28T11:29:41.563Z,29.18
2017-07-28T11:32:23.358Z,28.8
2017-07-28T11:34:50.223Z,29.44
2017-07-28T11:37:16.026Z,29.24
2017-07-28T11:39:32.332Z,30.44
2017-07-28T11:41:48.563Z,29.5
2017-07-28T11:44:14.450Z,29.4
2017-07-28T11:46:39.343Z,29.3
2017-07-28T11:49:04.141Z,29.16
2017-07-28T11:51:28.955Z,29.13
2017-07-28T11:53:53.738Z,29.4
2017-07-28T11:56:20.600Z,28.72
2017-07-28T11:58:47.442Z,28.52
2017-07-28T12:01:18.896Z,28.41
2017-07-28T12:03:43.696Z,28.9
2017-07-28T12:06:08.497Z,29.03
2017-07-28T12:10:00.586Z,29.12
2017-07-28T12:12:16.923Z,29.28
2017-07-28T12:14:41.635Z,29.37
2017-07-28T12:17:06.370Z,29.74
2017-07-28T12:19:22.581Z,29.74
2017-07-28T12:21:47.328Z,28.6
2017-07-28T12:24:12.126Z,29.25
2017-07-28T12:26:36.841Z,29.65
2017-07-28T12:29:17.397Z,29.67
2017-07-28T12:31:42.169Z,29.37
2017-07-28T12:34:06.916Z,29.74
2017-07-28T12:36:31.688Z,29.4
2017-07-28T12:38:56.428Z,29.09
2017-07-28T12:41:21.160Z,29.39
2017-07-28T12:43:47.023Z,29
2017-07-28T12:46:18.467Z,29.2
2017-07-28T12:48:43.234Z,28.89
2017-07-28T12:51:08.162Z,29.21
2017-07-28T12:53:35.014Z,29.49
2017-07-28T12:55:59.752Z,29.98
2017-07-28T12:58:31.360Z,29.59
2017-07-28T13:00:56.163Z,29.12
2017-07-28T13:03:23.001Z,29.25
2017-07-28T13:05:47.812Z,29.12
2017-07-28T13:08:12.586Z,29.79
2017-07-28T13:10:39.357Z,30.01
2017-07-28T13:13:05.182Z,30.14
2017-07-28T13:17:06.234Z,29.25
2017-07-28T13:19:31.063Z,29.25
2017-07-28T13:21:55.866Z,29.1
2017-07-28T13:24:12.171Z,29.28
2017-07-28T13:26:36.959Z,29.27
2017-07-28T13:29:01.746Z,29.65
2017-07-28T13:31:26.490Z,30.13
2017-07-28T13:35:18.523Z,29.74
2017-07-28T13:37:43.328Z,30.2
2017-07-28T13:40:08.108Z,29.94
2017-07-28T13:42:24.448Z,30.29
2017-07-28T13:44:49.192Z,29.98
2017-07-28T13:47:14.005Z,29.32
2017-07-28T13:49:38.985Z,28.7
2017-07-28T13:51:40.556Z,28.72
2017-07-28T13:54:05.376Z,28.1
2017-07-28T13:56:30.074Z,28.43
2017-07-28T13:58:54.787Z,28.64
2017-07-28T14:01:19.477Z,28.55
2017-07-28T14:03:44.191Z,28.15
2017-07-28T14:06:08.847Z,28.16
2017-07-28T14:08:41.389Z,28.72
2017-07-28T14:11:06.379Z,28.84
2017-07-28T14:13:33.136Z,29.06
2017-07-28T14:15:58.450Z,29.13
2017-07-28T14:18:23.245Z,29.21
2017-07-28T14:20:48.064Z,29.52
2017-07-28T14:23:12.801Z,30.06
2017-07-28T14:25:37.848Z,29.44
2017-07-28T14:28:02.601Z,28.97
2017-07-28T14:30:27.362Z,29.49
2017-07-28T14:32:52.116Z,28.8
2017-07-28T14:35:16.826Z,29.05
2017-07-28T14:37:41.574Z,28.59
2017-07-28T14:40:06.228Z,28.55
2017-07-28T14:42:30.922Z,28.38
2017-07-28T14:44:55.615Z,28.49
2017-07-28T14:47:36.101Z,29.06
2017-07-28T14:50:00.879Z,29.28
2017-07-28T14:52:25.605Z,29.86
2017-07-28T14:54:50.383Z,29.44
2017-07-28T14:57:15.079Z,29.24
2017-07-28T14:59:39.809Z,29.16
2017-07-28T15:02:04.576Z,29.07
2017-07-28T15:04:29.373Z,29.65
2017-07-28T15:06:54.277Z,29.84
2017-07-28T15:09:19.083Z,29.89
2017-07-28T15:11:43.978Z,29.59
2017-07-28T15:14:08.775Z,28.96
2017-07-28T15:16:33.573Z,28.92
2017-07-28T15:18:58.373Z,28.9
2017-07-28T15:21:23.172Z,28.92
2017-07-28T15:23:39.440Z,29.07
2017-07-28T15:26:04.129Z,28.43
2017-07-28T15:28:28.966Z,28.68
2017-07-28T15:30:45.266Z,28.64
2017-07-28T15:33:01.566Z,28.52
2017-07-28T15:35:17.868Z,28.25
2017-07-28T15:37:42.506Z,28.5
2017-07-28T15:40:07.247Z,28.56
2017-07-28T15:42:10.166Z,28.52
2017-07-28T15:44:35.017Z,28.49
2017-07-28T15:46:59.806Z,28.93
2017-07-28T15:49:24.511Z,29.07
2017-07-28T15:51:42.402Z,28.6
2017-07-28T15:54:07.073Z,28.75
2017-07-28T15:56:23.386Z,28.75
2017-07-28T15:57:59.231Z,28.94
2017-07-28T16:00:23.893Z,28.87
2017-07-28T16:02:48.631Z,28.87
2017-07-28T16:05:13.346Z,28.89
2017-07-28T16:07:38.040Z,28.7
2017-07-28T16:10:02.707Z,28.43
2017-07-28T16:12:27.408Z,28.46
2017-07-28T16:14:51.952Z,28.41
2017-07-28T16:17:16.609Z,28.72
2017-07-28T16:19:41.276Z,28.94
2017-07-28T16:22:05.973Z,28.89
2017-07-28T16:24:30.699Z,28.97
2017-07-28T16:26:56.304Z,28.74
2017-07-28T16:29:21.095Z,28.62
2017-07-28T16:31:45.789Z,28.5
2017-07-28T16:34:11.514Z,28.57
2017-07-28T16:36:36.324Z,28.57
2017-07-28T16:38:53.054Z,28.53
2017-07-28T16:41:09.318Z,28.74
2017-07-28T16:43:35.042Z,28.71
2017-07-28T16:46:14.600Z,28.82
2017-07-28T16:48:39.327Z,29.03
2017-07-28T16:51:03.940Z,28.7
2017-07-28T16:53:28.536Z,28.41
2017-07-28T16:55:53.165Z,28.47
2017-07-28T16:58:17.825Z,28.67
2017-07-28T17:00:42.438Z,28.52
2017-07-28T17:03:07.087Z,28.53
2017-07-28T17:05:48.648Z,28.84
2017-07-28T17:08:13.299Z,28.75
2017-07-28T17:10:37.961Z,28.83
2017-07-28T17:13:03.653Z,28.71
2017-07-28T17:17:05.081Z,28.01
2017-07-28T17:19:21.247Z,27.91
2017-07-28T17:21:45.851Z,27.6
2017-07-28T17:23:55.920Z,27.35
2017-07-28T17:26:12.060Z,27.3
2017-07-28T17:28:28.149Z,27.28
2017-07-28T17:30:52.690Z,27.2
2017-07-28T17:33:08.762Z,27.53
2017-07-28T17:35:33.311Z,27.4
2017-07-28T17:37:57.839Z,27.25
2017-07-28T17:40:23.313Z,27.22
2017-07-28T17:42:47.811Z,27.13
2017-07-28T17:45:20.319Z,27.28
2017-07-28T17:47:44.849Z,27.37
2017-07-28T17:50:09.505Z,27.22
2017-07-28T17:52:34.018Z,27.11
2017-07-28T17:54:59.620Z,27.18
2017-07-28T17:57:24.208Z,27.05
2017-07-28T17:59:48.794Z,27.1
2017-07-28T18:02:12.780Z,27
2017-07-28T18:04:28.871Z,27.16
2017-07-28T18:06:53.362Z,27.15
2017-07-28T18:09:17.935Z,27.25
2017-07-28T18:11:44.511Z,27.16
2017-07-28T18:13:54.542Z,27.1
2017-07-28T18:16:19.069Z,27
2017-07-28T18:18:43.523Z,26.92
2017-07-28T18:21:08.016Z,26.96
2017-07-28T18:23:32.486Z,26.86
2017-07-28T18:25:56.968Z,27.01
2017-07-28T18:28:21.474Z,26.93
2017-07-28T18:30:45.978Z,27
2017-07-28T18:33:10.466Z,26.92
2017-07-28T18:35:34.937Z,26.83
2017-07-28T18:37:59.442Z,26.74
2017-07-28T18:40:15.413Z,26.71
2017-07-28T18:42:31.559Z,26.52
2017-07-28T18:44:56.049Z,26.61
2017-07-28T18:47:20.541Z,26.46
2017-07-28T18:49:36.531Z,26.46
2017-07-28T18:51:52.527Z,26.29
2017-07-28T18:54:17.014Z,26.34
2017-07-28T18:56:41.430Z,26.36
2017-07-28T18:59:06.918Z,26.08
2017-07-28T19:01:29.458Z,26.13
2017-07-28T19:03:53.852Z,26.3
2017-07-28T19:06:18.265Z,26.22
2017-07-28T19:08:42.690Z,26.07
2017-07-28T19:10:58.616Z,26.1
2017-07-28T19:13:22.981Z,26.04
2017-07-28T19:15:47.408Z,25.96
2017-07-28T19:18:11.801Z,26.01
2017-07-28T19:20:36.284Z,26.04
2017-07-28T19:22:52.285Z,26.08
2017-07-28T19:25:16.668Z,26.03
2017-07-28T19:27:41.158Z,25.78
2017-07-28T19:30:06.675Z,25.78
2017-07-28T19:32:31.039Z,25.85
2017-07-28T19:34:55.380Z,25.89
2017-07-28T19:37:11.283Z,25.98
2017-07-28T19:39:27.175Z,26.03
2017-07-28T19:41:51.566Z,25.98
2017-07-28T19:44:15.885Z,25.91
2017-07-28T19:46:31.807Z,25.92
2017-07-28T19:48:47.695Z,25.78
2017-07-28T19:51:12.075Z,25.8
2017-07-28T19:53:36.411Z,25.78
2017-07-28T19:55:52.353Z,25.68
2017-07-28T19:58:16.751Z,25.68
2017-07-28T20:00:41.133Z,25.85
2017-07-28T20:02:57.134Z,25.86
2017-07-28T20:05:21.504Z,25.67
2017-07-28T20:07:37.407Z,25.62
2017-07-28T20:09:38.853Z,25.71
2017-07-28T20:11:54.792Z,25.71
2017-07-28T20:14:19.156Z,25.73
2017-07-28T20:16:43.509Z,25.61
2017-07-28T20:19:08.937Z,25.68
2017-07-28T20:21:35.374Z,25.66
2017-07-28T20:23:45.379Z,25.73
2017-07-28T20:26:07.402Z,25.48
2017-07-28T20:28:31.748Z,25.39
2017-07-28T20:30:56.064Z,25.39
2017-07-28T20:33:03.529Z,25.25
2017-07-28T20:35:27.899Z,25.4
2017-07-28T20:37:37.901Z,25.36
2017-07-28T20:40:02.266Z,25.24
2017-07-28T20:42:26.597Z,25.29
2017-07-28T20:44:42.447Z,25.14
2017-07-28T20:47:06.823Z,25.24
2017-07-28T20:49:33.261Z,25.16
2017-07-28T20:51:57.650Z,25.29
2017-07-28T20:54:22.040Z,24.96
2017-07-28T20:56:32.028Z,24.79
2017-07-28T20:58:56.391Z,24.44
2017-07-28T21:01:12.215Z,24.63
2017-07-28T21:03:36.529Z,24.84
2017-07-28T21:06:00.793Z,24.71
2017-07-28T21:08:25.076Z,24.71
2017-07-28T21:10:41.017Z,24.82
2017-07-28T21:14:25.623Z,24.96
2017-07-28T21:16:49.934Z,24.74
2017-07-28T21:19:11.305Z,24.68
2017-07-28T21:21:35.906Z,24.79
2017-07-28T21:24:00.875Z,24.82
2017-07-28T21:26:25.163Z,24.88
2017-07-28T21:28:32.543Z,24.77
2017-07-28T21:32:37.232Z,24.43
2017-07-28T21:34:53.099Z,24.47
2017-07-28T21:37:17.416Z,24.37
2017-07-28T21:39:33.196Z,24.43
2017-07-28T21:41:40.524Z,24.32
2017-07-28T21:43:42.192Z,24.31
2017-07-28T21:46:11.435Z,24.29
2017-07-28T21:48:35.750Z,24.21
2017-07-28T21:50:51.557Z,24.19
2017-07-28T21:53:15.821Z,24.13
2017-07-28T21:55:40.068Z,24.18
2017-07-28T21:58:04.273Z,24.4
2017-07-28T22:00:21.176Z,24.13
2017-07-28T22:02:45.557Z,23.96
2017-07-28T22:05:01.450Z,23.96
2017-07-28T22:07:25.745Z,24.19
2017-07-28T22:09:50.023Z,23.92
2017-07-28T22:12:14.308Z,24.1
2017-07-28T22:14:30.102Z,24.24
2017-07-28T22:16:54.330Z,24.07
2017-07-28T22:19:18.569Z,24.16
2017-07-28T22:21:42.787Z,24.03
2017-07-28T22:23:58.564Z,24.01
2017-07-28T22:26:22.840Z,23.94
2017-07-28T22:28:24.253Z,24.04
2017-07-28T22:30:50.091Z,23.95
2017-07-28T22:33:14.328Z,23.95
2017-07-28T22:35:07.973Z,23.91
2017-07-28T22:37:32.248Z,23.66
2017-07-28T22:39:56.457Z,23.67
2017-07-28T22:42:12.237Z,23.84
2017-07-28T22:44:36.457Z,23.91
2017-07-28T22:47:00.659Z,23.96
2017-07-28T22:49:24.868Z,23.86
2017-07-28T22:51:32.171Z,23.85
2017-07-28T22:53:56.441Z,23.95
2017-07-28T22:56:20.729Z,23.88
2017-07-28T22:58:45.019Z,23.82
2017-07-28T23:01:09.304Z,23.81
2017-07-28T23:03:25.041Z,23.79
2017-07-28T23:05:49.271Z,23.84
2017-07-28T23:07:59.186Z,23.94
2017-07-28T23:10:23.405Z,23.84
2017-07-28T23:12:39.172Z,23.63
2017-07-28T23:15:03.389Z,23.82
2017-07-28T23:17:19.142Z,23.84
2017-07-28T23:19:26.457Z,23.82
2017-07-28T23:21:50.652Z,23.69
2017-07-28T23:24:14.820Z,23.51
2017-07-28T23:26:30.712Z,23.52
2017-07-28T23:28:55.006Z,23.63
2017-07-28T23:31:19.287Z,23.67
2017-07-28T23:33:43.574Z,23.62
2017-07-28T23:35:44.984Z,23.56
2017-07-28T23:37:46.376Z,23.55
2017-07-28T23:40:10.606Z,23.55
2017-07-28T23:42:34.789Z,23.45
2017-07-28T23:44:58.991Z,23.58
2017-07-28T23:47:23.180Z,23.58
2017-07-28T23:49:47.310Z,23.66
2017-07-28T23:52:03.049Z,23.62
2017-07-28T23:54:12.993Z,23.59
2017-07-28T23:56:37.186Z,23.56
2017-07-28T23:59:01.398Z,23.58
