createdAt,value
2022-11-16T00:00:32.043Z,100.00
2022-11-16T00:03:03.573Z,100.00
2022-11-16T00:05:31.954Z,100.00
2022-11-16T00:08:00.114Z,100.00
2022-11-16T00:10:29.720Z,100.00
2022-11-16T00:12:57.939Z,100.00
2022-11-16T00:15:27.013Z,100.00
2022-11-16T00:17:55.117Z,100.00
2022-11-16T00:20:23.352Z,100.00
2022-11-16T00:22:51.494Z,100.00
2022-11-16T00:25:19.684Z,100.00
2022-11-16T00:27:52.198Z,100.00
2022-11-16T00:30:20.437Z,100.00
2022-11-16T00:32:48.566Z,100.00
2022-11-16T00:35:16.880Z,100.00
2022-11-16T00:37:45.090Z,100.00
2022-11-16T00:40:14.070Z,100.00
2022-11-16T00:42:42.261Z,100.00
2022-11-16T00:45:12.906Z,100.00
2022-11-16T00:47:41.114Z,100.00
2022-11-16T00:50:09.722Z,100.00
2022-11-16T00:52:37.853Z,100.00
2022-11-16T00:55:06.670Z,100.00
2022-11-16T00:57:36.411Z,100.00
2022-11-16T01:00:05.094Z,100.00
2022-11-16T01:02:34.826Z,100.00
2022-11-16T01:05:02.967Z,100.00
2022-11-16T01:07:31.275Z,100.00
2022-11-16T01:09:59.463Z,100.00
2022-11-16T01:12:26.559Z,100.00
2022-11-16T01:14:54.919Z,100.00
2022-11-16T01:17:23.169Z,100.00
2022-11-16T01:19:52.914Z,100.00
2022-11-16T01:22:21.066Z,100.00
2022-11-16T01:24:49.621Z,100.00
2022-11-16T01:27:17.813Z,100.00
2022-11-16T01:29:46.047Z,100.00
2022-11-16T01:32:14.141Z,100.00
2022-11-16T01:34:42.252Z,100.00
2022-11-16T01:37:11.829Z,100.00
2022-11-16T01:39:40.012Z,100.00
2022-11-16T01:42:08.138Z,100.00
2022-11-16T01:45:00.309Z,100.00
2022-11-16T01:47:28.900Z,100.00
2022-11-16T01:50:02.697Z,100.00
2022-11-16T01:52:33.954Z,100.00
2022-11-16T01:55:03.500Z,100.00
2022-11-16T01:57:35.446Z,100.00
2022-11-16T02:00:06.862Z,100.00
2022-11-16T02:02:35.021Z,100.00
2022-11-16T02:05:04.450Z,100.00
2022-11-16T02:08:00.180Z,100.00
2022-11-16T02:10:46.383Z,100.00
2022-11-16T02:13:27.796Z,100.00
2022-11-16T02:16:05.340Z,100.00
2022-11-16T02:18:39.595Z,100.00
2022-11-16T02:21:34.347Z,100.00
2022-11-16T02:24:22.289Z,100.00
2022-11-16T02:27:31.799Z,100.00
2022-11-16T02:30:01.954Z,100.00
2022-11-16T02:32:35.317Z,100.00
2022-11-16T02:35:09.648Z,100.00
2022-11-16T02:37:42.194Z,100.00
2022-11-16T02:40:14.340Z,100.00
2022-11-16T02:42:46.537Z,100.00
2022-11-16T02:45:20.663Z,100.00
2022-11-16T02:47:51.909Z,100.00
2022-11-16T02:50:23.450Z,100.00
2022-11-16T02:52:51.579Z,100.00
2022-11-16T02:55:19.791Z,100.00
2022-11-16T02:57:52.857Z,100.00
2022-11-16T03:00:26.056Z,100.00
2022-11-16T03:03:08.518Z,100.00
2022-11-16T03:05:40.353Z,100.00
2022-11-16T03:08:16.786Z,100.00
2022-11-16T03:11:06.206Z,100.00
2022-11-16T03:13:37.074Z,100.00
2022-11-16T03:16:11.551Z,100.00
2022-11-16T03:18:41.867Z,100.00
2022-11-16T03:21:16.342Z,100.00
2022-11-16T03:23:46.430Z,100.00
2022-11-16T03:26:20.039Z,100.00
2022-11-16T03:28:53.531Z,100.00
2022-11-16T03:31:29.345Z,100.00
2022-11-16T03:34:00.473Z,100.00
2022-11-16T03:36:32.457Z,100.00
2022-11-16T03:39:06.512Z,100.00
2022-11-16T03:41:37.924Z,100.00
2022-11-16T03:44:07.396Z,100.00
2022-11-16T03:46:36.828Z,100.00
2022-11-16T03:49:04.820Z,100.00
2022-11-16T03:51:32.913Z,100.00
2022-11-16T03:54:01.054Z,100.00
2022-11-16T03:56:29.190Z,100.00
2022-11-16T03:58:57.891Z,100.00
2022-11-16T04:01:26.121Z,100.00
2022-11-16T04:03:55.710Z,100.00
2022-11-16T04:06:41.036Z,100.00
2022-11-16T04:09:27.748Z,100.00
2022-11-16T04:12:24.965Z,100.00
2022-11-16T04:15:10.389Z,100.00
2022-11-16T04:17:55.687Z,100.00
2022-11-16T04:20:42.583Z,100.00
2022-11-16T04:23:33.415Z,100.00
2022-11-16T04:26:01.725Z,100.00
2022-11-16T04:28:31.252Z,100.00
2022-11-16T04:31:19.518Z,100.00
2022-11-16T04:34:05.036Z,100.00
2022-11-16T04:36:51.829Z,100.00
2022-11-16T04:39:19.862Z,100.00
2022-11-16T04:42:05.228Z,100.00
2022-11-16T04:44:50.175Z,100.00
2022-11-16T04:47:18.293Z,100.00
2022-11-16T04:49:46.445Z,100.00
2022-11-16T04:52:15.983Z,100.00
2022-11-16T04:54:44.154Z,100.00
2022-11-16T04:57:12.306Z,100.00
2022-11-16T04:59:40.445Z,100.00
2022-11-16T05:02:11.389Z,100.00
2022-11-16T05:04:41.223Z,100.00
2022-11-16T05:07:11.390Z,100.00
2022-11-16T05:09:43.275Z,100.00
2022-11-16T05:12:11.971Z,100.00
2022-11-16T05:14:40.226Z,100.00
2022-11-16T05:17:08.507Z,100.00
2022-11-16T05:19:53.902Z,100.00
2022-11-16T05:22:22.033Z,100.00
2022-11-16T05:24:50.646Z,100.00
2022-11-16T05:27:20.951Z,100.00
2022-11-16T05:29:49.765Z,100.00
2022-11-16T05:32:19.105Z,100.00
2022-11-16T05:34:47.662Z,100.00
2022-11-16T05:37:16.586Z,100.00
2022-11-16T05:39:44.912Z,100.00
2022-11-16T05:42:15.148Z,100.00
2022-11-16T05:44:43.308Z,100.00
2022-11-16T05:47:11.569Z,100.00
2022-11-16T05:49:39.768Z,100.00
2022-11-16T05:52:07.858Z,100.00
2022-11-16T05:54:36.408Z,100.00
2022-11-16T05:57:04.734Z,100.00
2022-11-16T05:59:34.297Z,100.00
2022-11-16T06:02:04.082Z,100.00
2022-11-16T06:04:32.373Z,100.00
2022-11-16T06:07:00.622Z,100.00
2022-11-16T06:09:28.883Z,100.00
2022-11-16T06:11:56.968Z,100.00
2022-11-16T06:14:25.259Z,100.00
2022-11-16T06:16:54.867Z,100.00
2022-11-16T06:19:25.973Z,100.00
2022-11-16T06:21:56.470Z,100.00
2022-11-16T06:24:24.688Z,100.00
2022-11-16T06:26:52.870Z,100.00
2022-11-16T06:29:21.124Z,100.00
2022-11-16T06:31:49.334Z,100.00
2022-11-16T06:34:18.994Z,100.00
2022-11-16T06:36:47.180Z,100.00
2022-11-16T06:39:15.599Z,100.00
2022-11-16T06:41:43.762Z,100.00
2022-11-16T06:44:11.984Z,100.00
2022-11-16T06:46:40.071Z,100.00
2022-11-16T06:49:08.406Z,100.00
2022-11-16T06:51:38.136Z,100.00
2022-11-16T06:54:06.991Z,100.00
2022-11-16T06:56:35.745Z,100.00
2022-11-16T06:59:03.921Z,100.00
2022-11-16T07:01:32.156Z,100.00
2022-11-16T07:04:00.313Z,100.00
2022-11-16T07:06:29.151Z,100.00
2022-11-16T07:08:58.881Z,100.00
2022-11-16T07:11:26.992Z,100.00
2022-11-16T07:13:55.086Z,100.00
2022-11-16T07:16:23.382Z,100.00
2022-11-16T07:18:51.499Z,100.00
2022-11-16T07:21:20.244Z,100.00
2022-11-16T07:23:48.377Z,100.00
2022-11-16T07:26:18.077Z,100.00
2022-11-16T07:28:48.351Z,100.00
2022-11-16T07:31:17.319Z,100.00
2022-11-16T07:33:45.955Z,100.00
2022-11-16T07:36:15.961Z,100.00
2022-11-16T07:38:44.189Z,100.00
2022-11-16T07:41:13.844Z,100.00
2022-11-16T07:43:46.112Z,100.00
2022-11-16T07:46:45.143Z,100.00
2022-11-16T07:49:11.263Z,100.00
2022-11-16T07:51:39.733Z,100.00
2022-11-16T07:54:07.821Z,100.00
2022-11-16T07:56:35.880Z,100.00
2022-11-16T07:59:06.129Z,100.00
2022-11-16T08:01:34.394Z,100.00
2022-11-16T08:04:03.005Z,100.00
2022-11-16T08:06:32.620Z,100.00
2022-11-16T08:09:00.940Z,100.00
2022-11-16T08:11:29.072Z,100.00
2022-11-16T08:13:57.124Z,100.00
2022-11-16T08:16:26.572Z,100.00
2022-11-16T08:18:54.568Z,100.00
2022-11-16T08:21:22.609Z,100.00
2022-11-16T08:23:55.259Z,100.00
2022-11-16T08:26:26.382Z,100.00
2022-11-16T08:28:56.542Z,100.00
2022-11-16T08:31:28.225Z,100.00
2022-11-16T08:33:56.708Z,100.00
2022-11-16T08:36:25.127Z,100.00
2022-11-16T08:38:54.134Z,100.00
2022-11-16T08:41:22.940Z,100.00
2022-11-16T08:43:53.515Z,100.00
2022-11-16T08:46:21.998Z,100.00
2022-11-16T08:48:55.747Z,100.00
2022-11-16T08:51:24.623Z,100.00
2022-11-16T08:53:57.131Z,100.00
2022-11-16T08:56:27.481Z,100.00
2022-11-16T08:58:58.928Z,100.00
2022-11-16T09:01:29.149Z,100.00
2022-11-16T09:03:58.819Z,100.00
2022-11-16T09:06:28.656Z,100.00
2022-11-16T09:08:57.279Z,100.00
2022-11-16T09:11:27.952Z,100.00
2022-11-16T09:13:57.216Z,100.00
2022-11-16T09:50:41.103Z,95.66
2022-11-16T09:54:02.861Z,95.31
2022-11-16T09:56:42.987Z,94.13
2022-11-16T09:59:22.967Z,93.96
2022-11-16T10:02:20.593Z,92.26
2022-11-16T10:04:58.189Z,93.56
2022-11-16T10:07:34.657Z,93.23
2022-11-16T10:10:03.056Z,94.07
2022-11-16T10:15:36.015Z,92.09
2022-11-16T10:18:14.566Z,91.69
2022-11-16T10:20:55.757Z,93.34
2022-11-16T10:23:37.101Z,92.17
2022-11-16T10:29:00.236Z,92.01
2022-11-16T10:31:41.619Z,88.89
2022-11-16T10:34:17.681Z,90.17
2022-11-16T10:36:46.890Z,90.65
2022-11-16T10:39:20.545Z,91.54
2022-11-16T10:41:56.181Z,89.11
2022-11-16T10:44:31.859Z,89.56
2022-11-16T10:47:06.216Z,90.33
2022-11-16T10:49:41.273Z,89.56
2022-11-16T10:52:09.322Z,88.14
2022-11-16T10:54:42.973Z,88.96
2022-11-16T10:57:14.535Z,86.80
2022-11-16T10:59:44.869Z,89.12
2022-11-16T11:02:49.319Z,92.16
2022-11-16T11:05:20.363Z,90.58
2022-11-16T11:07:56.811Z,88.61
2022-11-16T11:10:31.469Z,88.41
2022-11-16T11:13:18.910Z,89.70
2022-11-16T11:15:48.132Z,88.97
2022-11-16T11:18:26.059Z,88.07
2022-11-16T11:21:07.368Z,86.85
2022-11-16T11:23:43.987Z,89.20
2022-11-16T11:26:36.201Z,90.28
2022-11-16T11:29:17.894Z,90.16
2022-11-16T11:31:50.135Z,89.87
2022-11-16T11:34:22.127Z,90.26
2022-11-16T11:36:54.095Z,89.30
2022-11-16T11:39:34.409Z,87.03
2022-11-16T11:42:07.714Z,87.40
2022-11-16T11:44:49.365Z,87.25
2022-11-16T11:47:58.971Z,85.15
2022-11-16T11:50:37.494Z,82.95
2022-11-16T11:53:09.349Z,84.79
2022-11-16T11:55:37.651Z,84.87
2022-11-16T11:58:12.685Z,85.56
2022-11-16T12:00:49.453Z,84.84
2022-11-16T12:03:44.345Z,84.58
2022-11-16T12:06:20.757Z,84.94
2022-11-16T12:09:03.982Z,84.50
2022-11-16T12:11:54.100Z,85.55
2022-11-16T12:14:35.247Z,87.26
2022-11-16T12:17:11.409Z,83.07
2022-11-16T12:20:01.461Z,83.21
2022-11-16T12:22:47.199Z,83.79
2022-11-16T12:25:25.076Z,82.90
2022-11-16T12:28:10.317Z,83.19
2022-11-16T12:30:52.746Z,83.64
2022-11-16T12:33:30.434Z,84.15
2022-11-16T12:36:04.903Z,84.19
2022-11-16T12:38:50.838Z,84.25
2022-11-16T12:41:38.832Z,83.60
2022-11-16T12:44:11.303Z,80.49
2022-11-16T12:46:52.779Z,82.65
2022-11-16T12:49:53.242Z,81.37
2022-11-16T12:52:38.605Z,81.03
2022-11-16T12:55:26.454Z,80.30
2022-11-16T12:58:08.711Z,82.15
2022-11-16T13:00:51.609Z,80.27
2022-11-16T13:03:27.776Z,75.71
2022-11-16T13:06:01.455Z,76.46
2022-11-16T13:08:48.448Z,78.18
2022-11-16T13:11:21.759Z,75.66
2022-11-16T13:13:54.259Z,77.52
2022-11-16T13:16:23.993Z,75.80
2022-11-16T13:18:54.556Z,77.42
2022-11-16T13:21:32.277Z,76.38
2022-11-16T13:24:24.339Z,79.29
2022-11-16T13:26:57.596Z,76.93
2022-11-16T13:29:34.899Z,76.89
2022-11-16T13:32:10.105Z,76.21
2022-11-16T13:34:41.377Z,75.45
2022-11-16T13:37:42.903Z,74.96
2022-11-16T13:40:23.432Z,75.47
2022-11-16T13:43:23.759Z,75.55
2022-11-16T13:45:59.449Z,75.08
2022-11-16T13:48:33.716Z,77.16
2022-11-16T13:51:06.178Z,74.92
2022-11-16T13:54:37.757Z,74.47
2022-11-16T13:56:29.433Z,76.18
2022-11-16T13:58:59.234Z,73.04
2022-11-16T14:01:47.316Z,76.31
2022-11-16T14:04:41.368Z,73.81
2022-11-16T14:07:33.709Z,75.18
2022-11-16T14:10:02.111Z,75.55
2022-11-16T14:13:00.663Z,73.10
2022-11-16T14:15:31.914Z,74.22
2022-11-16T14:18:16.453Z,74.07
2022-11-16T14:20:57.236Z,74.39
2022-11-16T14:23:45.495Z,75.92
2022-11-16T14:26:23.624Z,74.00
2022-11-16T14:29:20.204Z,75.93
2022-11-16T14:31:52.334Z,76.04
2022-11-16T14:34:23.591Z,79.50
2022-11-16T14:36:52.200Z,78.30
2022-11-16T14:39:32.379Z,77.33
2022-11-16T14:42:04.421Z,76.84
2022-11-16T14:44:39.027Z,77.78
2022-11-16T14:47:17.211Z,78.06
2022-11-16T14:49:47.869Z,79.95
2022-11-16T14:52:18.680Z,79.52
2022-11-16T14:54:53.731Z,80.08
2022-11-16T14:57:23.999Z,80.89
2022-11-16T15:00:08.949Z,81.82
2022-11-16T15:02:37.905Z,83.00
2022-11-16T15:05:06.923Z,83.31
2022-11-16T15:07:35.110Z,82.75
2022-11-16T15:10:05.122Z,84.05
2022-11-16T15:12:45.931Z,85.25
2022-11-16T15:15:17.536Z,86.51
2022-11-16T15:17:48.121Z,87.84
2022-11-16T15:20:19.806Z,88.81
2022-11-16T15:22:51.666Z,91.17
2022-11-16T15:25:29.657Z,93.74
2022-11-16T15:27:59.438Z,96.85
2022-11-16T15:30:29.498Z,98.95
2022-11-16T15:32:58.236Z,100.00
2022-11-16T15:35:29.915Z,100.00
2022-11-16T15:38:05.945Z,100.00
2022-11-16T15:40:36.254Z,99.18
2022-11-16T15:43:07.008Z,97.54
2022-11-16T15:45:35.592Z,98.60
2022-11-16T15:48:05.009Z,100.00
2022-11-16T15:50:33.242Z,100.00
2022-11-16T15:53:01.241Z,100.00
2022-11-16T15:55:38.804Z,100.00
2022-11-16T15:58:14.526Z,100.00
2022-11-16T16:00:43.288Z,100.00
2022-11-16T16:03:21.551Z,100.00
2022-11-16T16:05:50.050Z,100.00
2022-11-16T16:08:39.453Z,100.00
2022-11-16T16:11:11.809Z,100.00
2022-11-16T16:13:41.670Z,100.00
2022-11-16T16:16:21.137Z,100.00
2022-11-16T16:18:49.846Z,100.00
2022-11-16T16:21:18.414Z,100.00
2022-11-16T16:23:47.685Z,100.00
2022-11-16T16:26:18.093Z,100.00
2022-11-16T16:28:46.622Z,99.16
2022-11-16T16:31:15.686Z,98.01
2022-11-16T16:33:43.701Z,98.11
2022-11-16T16:36:13.763Z,97.23
2022-11-16T16:38:41.805Z,98.37
2022-11-16T16:41:24.287Z,100.00
2022-11-16T16:43:54.229Z,100.00
2022-11-16T16:46:22.353Z,97.43
2022-11-16T16:48:50.325Z,97.46
2022-11-16T16:51:18.344Z,96.04
2022-11-16T16:53:46.383Z,97.59
2022-11-16T16:56:16.347Z,96.52
2022-11-16T16:58:44.320Z,96.17
2022-11-16T17:01:14.312Z,97.28
2022-11-16T17:03:42.410Z,97.28
2022-11-16T17:06:10.668Z,96.42
2022-11-16T17:08:39.420Z,97.01
2022-11-16T17:11:07.531Z,99.44
2022-11-16T17:13:35.868Z,100.00
2022-11-16T17:16:06.221Z,100.00
2022-11-16T17:18:35.797Z,100.00
2022-11-16T17:21:08.258Z,100.00
2022-11-16T17:23:37.417Z,100.00
2022-11-16T17:26:06.364Z,100.00
2022-11-16T17:28:34.912Z,100.00
2022-11-16T17:31:03.565Z,100.00
2022-11-16T17:33:36.146Z,100.00
2022-11-16T17:36:05.329Z,100.00
2022-11-16T17:38:33.902Z,100.00
2022-11-16T17:41:06.793Z,100.00
2022-11-16T17:43:35.534Z,100.00
2022-11-16T17:46:08.238Z,100.00
2022-11-16T17:48:38.725Z,100.00
2022-11-16T17:51:07.271Z,100.00
2022-11-16T17:53:36.302Z,100.00
2022-11-16T17:56:05.469Z,100.00
2022-11-16T17:58:34.058Z,100.00
2022-11-16T18:01:02.183Z,100.00
2022-11-16T18:03:30.355Z,100.00
2022-11-16T18:06:07.496Z,100.00
2022-11-16T18:08:36.671Z,100.00
2022-11-16T18:11:06.471Z,100.00
2022-11-16T18:13:35.757Z,100.00
2022-11-16T18:16:05.649Z,100.00
2022-11-16T18:18:34.098Z,100.00
2022-11-16T18:21:02.773Z,100.00
2022-11-16T18:23:34.085Z,100.00
2022-11-16T18:26:03.470Z,100.00
2022-11-16T18:28:31.492Z,100.00
2022-11-16T18:31:04.465Z,100.00
2022-11-16T18:33:33.601Z,100.00
2022-11-16T18:36:01.947Z,100.00
2022-11-16T18:38:31.371Z,100.00
2022-11-16T18:41:07.827Z,100.00
2022-11-16T18:43:36.266Z,100.00
2022-11-16T18:46:04.691Z,100.00
2022-11-16T18:48:32.766Z,100.00
2022-11-16T18:51:01.207Z,100.00
2022-11-16T18:53:30.318Z,100.00
2022-11-16T18:55:59.961Z,100.00
2022-11-16T18:58:49.786Z,100.00
2022-11-16T19:01:19.267Z,100.00
2022-11-16T19:03:47.413Z,100.00
2022-11-16T19:06:17.864Z,100.00
2022-11-16T19:08:51.839Z,100.00
2022-11-16T19:11:25.542Z,100.00
2022-11-16T19:13:55.585Z,100.00
2022-11-16T19:16:25.150Z,100.00
2022-11-16T19:18:53.726Z,100.00
2022-11-16T19:21:23.101Z,100.00
2022-11-16T19:23:52.966Z,100.00
2022-11-16T19:26:27.944Z,99.84
2022-11-16T19:28:56.290Z,98.58
2022-11-16T19:31:26.022Z,97.74
2022-11-16T19:33:57.920Z,98.11
2022-11-16T19:36:27.031Z,99.41
2022-11-16T19:38:55.486Z,99.72
2022-11-16T19:41:23.973Z,99.71
2022-11-16T19:43:57.406Z,98.38
2022-11-16T19:46:26.304Z,99.97
2022-11-16T19:48:54.673Z,100.00
2022-11-16T19:51:24.797Z,100.00
2022-11-16T19:53:52.883Z,98.61
2022-11-16T19:56:22.501Z,99.19
2022-11-16T19:58:50.919Z,96.05
2022-11-16T20:01:22.271Z,92.92
2022-11-16T20:03:51.021Z,93.77
2022-11-16T20:06:21.019Z,92.78
2022-11-16T20:08:50.995Z,93.97
2022-11-16T20:11:20.868Z,93.44
2022-11-16T20:13:49.389Z,94.69
2022-11-16T20:16:18.905Z,93.34
2022-11-16T20:18:48.504Z,92.90
2022-11-16T20:21:22.666Z,93.39
2022-11-16T20:23:51.678Z,93.62
2022-11-16T20:26:21.280Z,94.94
2022-11-16T20:28:52.595Z,96.30
2022-11-16T20:31:22.523Z,96.62
2022-11-16T20:33:57.853Z,96.01
2022-11-16T20:36:30.267Z,95.85
2022-11-16T20:39:02.455Z,91.69
2022-11-16T20:41:34.649Z,91.09
2022-11-16T20:44:03.476Z,89.95
2022-11-16T20:46:34.845Z,90.70
2022-11-16T20:49:04.390Z,91.51
2022-11-16T20:51:33.987Z,92.93
2022-11-16T20:54:05.893Z,95.56
2022-11-16T20:56:35.206Z,95.20
2022-11-16T20:59:06.546Z,93.75
2022-11-16T21:01:34.821Z,93.38
2022-11-16T21:04:07.998Z,94.57
2022-11-16T21:06:36.118Z,96.40
2022-11-16T21:09:05.463Z,97.27
2022-11-16T21:11:56.227Z,96.72
2022-11-16T21:14:23.911Z,99.54
2022-11-16T21:16:53.745Z,100.00
2022-11-16T21:19:23.344Z,100.00
2022-11-16T21:21:54.023Z,100.00
2022-11-16T21:24:24.881Z,100.00
2022-11-16T21:26:53.512Z,100.00
2022-11-16T21:29:25.977Z,100.00
2022-11-16T21:31:54.231Z,100.00
2022-11-16T21:34:28.239Z,100.00
2022-11-16T21:36:58.768Z,100.00
2022-11-16T21:39:29.295Z,100.00
2022-11-16T21:41:59.391Z,100.00
2022-11-16T21:44:43.686Z,100.00
2022-11-16T21:47:14.047Z,100.00
2022-11-16T21:50:16.497Z,100.00
2022-11-16T21:52:34.261Z,100.00
2022-11-16T21:55:02.430Z,100.00
2022-11-16T21:57:30.561Z,100.00
2022-11-16T21:59:58.671Z,100.00
2022-11-16T22:02:27.437Z,100.00
2022-11-16T22:05:14.639Z,100.00
2022-11-16T22:07:43.362Z,100.00
2022-11-16T22:10:13.272Z,100.00
2022-11-16T22:12:41.345Z,100.00
2022-11-16T22:15:10.363Z,100.00
2022-11-16T22:17:43.028Z,100.00
2022-11-16T22:20:13.077Z,100.00
2022-11-16T22:22:41.154Z,100.00
2022-11-16T22:25:09.774Z,100.00
2022-11-16T22:27:52.352Z,100.00
2022-11-16T22:30:26.184Z,100.00
2022-11-16T22:32:54.243Z,100.00
2022-11-16T22:35:23.660Z,100.00
2022-11-16T22:37:51.720Z,100.00
2022-11-16T22:40:19.743Z,100.00
2022-11-16T22:42:47.935Z,100.00
2022-11-16T22:45:15.993Z,100.00
2022-11-16T22:47:44.079Z,100.00
2022-11-16T22:50:12.076Z,100.00
2022-11-16T22:52:41.534Z,100.00
2022-11-16T22:55:10.332Z,100.00
2022-11-16T22:57:38.415Z,100.00
2022-11-16T23:00:10.043Z,100.00
2022-11-16T23:02:38.059Z,100.00
2022-11-16T23:05:06.713Z,100.00
2022-11-16T23:07:34.918Z,100.00
2022-11-16T23:10:04.698Z,99.66
2022-11-16T23:12:49.874Z,94.46
2022-11-16T23:15:35.536Z,89.62
2022-11-16T23:18:03.549Z,87.69
2022-11-16T23:20:48.950Z,86.60
2022-11-16T23:23:36.512Z,87.05
2022-11-16T23:26:34.175Z,85.54
2022-11-16T23:29:03.942Z,85.05
2022-11-16T23:31:32.053Z,78.26
2022-11-16T23:34:00.120Z,77.94
2022-11-16T23:36:28.208Z,76.18
2022-11-16T23:38:56.326Z,76.11
2022-11-16T23:41:43.097Z,76.51
2022-11-16T23:44:11.178Z,74.52
2022-11-16T23:46:39.224Z,78.75
2022-11-16T23:49:07.307Z,77.42
2022-11-16T23:51:35.350Z,76.91
2022-11-16T23:54:04.960Z,79.88
2022-11-16T23:56:34.405Z,81.18
2022-11-16T23:59:02.409Z,77.49
