createdAt,value
2023-03-16T00:00:22.578Z,92.79
2023-03-16T00:03:02.423Z,93.03
2023-03-16T00:05:30.754Z,93.23
2023-03-16T00:07:59.224Z,93.17
2023-03-16T00:10:27.946Z,93.51
2023-03-16T00:12:57.643Z,93.58
2023-03-16T00:15:26.021Z,93.44
2023-03-16T00:17:54.901Z,93.64
2023-03-16T00:20:23.205Z,93.67
2023-03-16T00:22:51.531Z,93.49
2023-03-16T00:25:19.870Z,94.03
2023-03-16T00:27:48.186Z,93.85
2023-03-16T00:30:16.934Z,93.77
2023-03-16T00:32:45.287Z,93.59
2023-03-16T00:35:13.632Z,93.71
2023-03-16T00:37:43.699Z,93.77
2023-03-16T00:40:12.836Z,93.84
2023-03-16T00:42:41.527Z,93.91
2023-03-16T00:45:10.851Z,94.02
2023-03-16T00:47:39.268Z,93.86
2023-03-16T00:50:08.359Z,93.85
2023-03-16T00:52:36.688Z,94.01
2023-03-16T00:55:05.564Z,93.94
2023-03-16T00:57:34.310Z,94.09
2023-03-16T01:02:45.473Z,94.23
2023-03-16T01:05:14.653Z,94.30
2023-03-16T01:07:43.124Z,94.24
2023-03-16T01:10:12.224Z,94.18
2023-03-16T01:12:40.682Z,94.17
2023-03-16T01:15:10.263Z,94.30
2023-03-16T01:17:38.642Z,94.30
2023-03-16T01:20:12.244Z,94.44
2023-03-16T01:22:40.566Z,94.33
2023-03-16T01:25:12.339Z,94.44
2023-03-16T01:27:40.892Z,94.70
2023-03-16T01:30:12.440Z,95.07
2023-03-16T01:32:41.737Z,95.01
2023-03-16T01:35:10.365Z,94.94
2023-03-16T01:37:38.744Z,95.20
2023-03-16T01:40:09.094Z,95.23
2023-03-16T01:43:23.536Z,95.19
2023-03-16T01:46:07.153Z,95.25
2023-03-16T01:49:05.667Z,95.17
2023-03-16T01:51:52.301Z,95.31
2023-03-16T01:54:28.231Z,95.53
2023-03-16T01:57:02.892Z,95.68
2023-03-16T01:59:38.781Z,95.49
2023-03-16T02:02:09.238Z,95.94
2023-03-16T02:04:49.094Z,95.94
2023-03-16T02:07:20.727Z,96.21
2023-03-16T02:09:53.584Z,96.37
2023-03-16T02:12:22.278Z,96.53
2023-03-16T02:14:52.042Z,96.73
2023-03-16T02:17:27.715Z,96.63
2023-03-16T02:20:15.796Z,96.75
2023-03-16T02:22:48.306Z,96.59
2023-03-16T02:25:19.050Z,96.41
2023-03-16T02:28:30.240Z,96.41
2023-03-16T02:30:58.737Z,96.38
2023-03-16T02:33:29.017Z,96.62
2023-03-16T02:35:57.330Z,96.71
2023-03-16T02:38:25.702Z,96.58
2023-03-16T02:41:20.630Z,96.82
2023-03-16T02:44:15.335Z,96.88
2023-03-16T02:46:44.528Z,96.92
2023-03-16T02:52:11.349Z,97.05
2023-03-16T02:54:39.814Z,97.02
2023-03-16T02:57:08.363Z,97.02
2023-03-16T02:59:36.708Z,97.30
2023-03-16T03:02:05.205Z,97.38
2023-03-16T03:04:33.500Z,97.57
2023-03-16T03:07:04.934Z,97.68
2023-03-16T03:09:33.608Z,97.51
2023-03-16T03:12:01.967Z,97.51
2023-03-16T03:14:30.403Z,97.54
2023-03-16T03:16:58.750Z,97.54
2023-03-16T03:19:27.053Z,97.51
2023-03-16T03:21:58.167Z,97.44
2023-03-16T03:24:28.150Z,97.44
2023-03-16T03:26:56.568Z,97.52
2023-03-16T03:29:24.989Z,97.72
2023-03-16T03:31:53.392Z,97.69
2023-03-16T03:34:21.735Z,97.59
2023-03-16T03:36:50.071Z,97.74
2023-03-16T03:39:18.842Z,97.65
2023-03-16T03:41:47.750Z,97.75
2023-03-16T03:44:16.279Z,97.57
2023-03-16T03:46:44.710Z,97.65
2023-03-16T03:49:13.229Z,97.57
2023-03-16T03:51:41.697Z,97.47
2023-03-16T03:54:10.555Z,97.50
2023-03-16T03:56:38.989Z,97.34
2023-03-16T03:59:07.387Z,97.48
2023-03-16T04:01:35.751Z,97.57
2023-03-16T04:04:04.054Z,97.69
2023-03-16T04:06:32.513Z,97.64
2023-03-16T04:09:01.092Z,97.72
2023-03-16T04:11:29.576Z,97.69
2023-03-16T04:13:57.856Z,97.75
2023-03-16T04:16:27.085Z,97.80
2023-03-16T04:18:56.634Z,97.63
2023-03-16T04:21:25.293Z,97.67
2023-03-16T04:23:54.477Z,97.70
2023-03-16T04:26:23.029Z,97.74
2023-03-16T04:28:52.663Z,97.63
2023-03-16T04:31:21.055Z,97.63
2023-03-16T04:33:49.909Z,97.65
2023-03-16T04:36:18.264Z,97.57
2023-03-16T04:38:46.678Z,97.48
2023-03-16T04:41:15.325Z,97.39
2023-03-16T04:43:43.964Z,97.49
2023-03-16T04:46:12.319Z,97.68
2023-03-16T04:48:40.794Z,97.65
2023-03-16T04:51:09.150Z,97.64
2023-03-16T04:53:37.462Z,97.70
2023-03-16T04:56:07.534Z,97.63
2023-03-16T04:58:35.931Z,97.65
2023-03-16T05:01:04.290Z,97.78
2023-03-16T05:03:32.800Z,97.93
2023-03-16T05:06:01.217Z,97.91
2023-03-16T05:08:29.572Z,97.85
2023-03-16T05:10:59.334Z,97.86
2023-03-16T05:13:27.813Z,97.76
2023-03-16T05:15:56.235Z,97.82
2023-03-16T05:18:25.012Z,97.80
2023-03-16T05:20:56.023Z,97.92
2023-03-16T05:23:24.671Z,97.88
2023-03-16T05:25:52.979Z,97.87
2023-03-16T05:28:21.335Z,98.00
2023-03-16T05:30:49.711Z,98.16
2023-03-16T05:33:18.087Z,98.00
2023-03-16T05:35:46.480Z,98.01
2023-03-16T05:38:15.856Z,98.03
2023-03-16T05:40:44.241Z,98.20
2023-03-16T05:43:12.692Z,98.25
2023-03-16T05:45:40.985Z,98.37
2023-03-16T05:48:09.346Z,98.30
2023-03-16T05:50:37.768Z,98.07
2023-03-16T05:53:06.137Z,98.38
2023-03-16T05:55:34.710Z,98.29
2023-03-16T05:58:05.612Z,98.27
2023-03-16T06:00:34.084Z,98.51
2023-03-16T06:03:02.525Z,98.57
2023-03-16T06:05:32.123Z,98.66
2023-03-16T06:08:01.429Z,98.73
2023-03-16T06:10:30.270Z,98.61
2023-03-16T06:12:59.981Z,98.81
2023-03-16T06:15:30.558Z,98.86
2023-03-16T06:17:59.098Z,98.85
2023-03-16T06:20:27.764Z,98.78
2023-03-16T06:22:56.225Z,98.88
2023-03-16T06:25:24.614Z,99.04
2023-03-16T06:27:52.948Z,98.80
2023-03-16T06:30:21.430Z,98.97
2023-03-16T06:32:49.798Z,98.95
2023-03-16T06:35:18.158Z,98.89
2023-03-16T06:37:46.591Z,98.89
2023-03-16T06:40:14.933Z,98.75
2023-03-16T06:42:45.678Z,98.64
2023-03-16T06:45:16.712Z,98.62
2023-03-16T06:47:45.022Z,98.82
2023-03-16T06:50:13.506Z,98.90
2023-03-16T06:52:41.824Z,98.84
2023-03-16T06:55:12.517Z,98.90
2023-03-16T06:57:41.988Z,98.84
2023-03-16T07:00:15.389Z,98.97
2023-03-16T07:02:43.939Z,98.79
2023-03-16T07:05:13.267Z,98.97
2023-03-16T07:07:42.844Z,99.16
2023-03-16T07:10:14.886Z,98.85
2023-03-16T07:12:44.478Z,98.97
2023-03-16T07:15:13.444Z,98.92
2023-03-16T07:17:42.685Z,98.75
2023-03-16T07:20:12.813Z,98.66
2023-03-16T07:22:41.918Z,98.48
2023-03-16T07:25:11.556Z,98.26
2023-03-16T07:27:41.344Z,98.54
2023-03-16T07:30:14.227Z,98.10
2023-03-16T07:32:42.811Z,97.91
2023-03-16T07:35:11.759Z,97.98
2023-03-16T07:37:40.306Z,98.06
2023-03-16T07:40:10.394Z,98.09
2023-03-16T07:42:38.765Z,97.27
2023-03-16T07:45:08.747Z,97.33
2023-03-16T07:47:37.036Z,97.03
2023-03-16T07:50:06.293Z,96.79
2023-03-16T07:52:37.388Z,96.45
2023-03-16T07:55:06.718Z,96.46
2023-03-16T07:57:35.272Z,96.61
2023-03-16T08:00:05.335Z,96.67
2023-03-16T08:02:33.758Z,96.59
2023-03-16T08:05:02.133Z,96.34
2023-03-16T08:07:31.894Z,96.44
2023-03-16T08:10:01.004Z,96.62
2023-03-16T08:12:29.428Z,96.50
2023-03-16T08:14:57.872Z,96.16
2023-03-16T08:17:26.205Z,95.74
2023-03-16T08:19:54.581Z,95.59
2023-03-16T08:22:23.700Z,95.06
2023-03-16T08:24:52.232Z,95.03
2023-03-16T08:27:20.641Z,94.82
2023-03-16T08:29:53.376Z,94.52
2023-03-16T08:32:22.037Z,94.17
2023-03-16T08:34:50.416Z,94.22
2023-03-16T08:37:18.831Z,94.30
2023-03-16T08:39:47.243Z,93.71
2023-03-16T08:42:16.818Z,93.12
2023-03-16T08:44:45.266Z,92.66
2023-03-16T08:47:14.312Z,92.47
2023-03-16T08:49:42.783Z,92.40
2023-03-16T08:52:12.840Z,91.75
2023-03-16T08:54:47.117Z,91.55
2023-03-16T08:57:21.319Z,91.43
2023-03-16T08:59:49.843Z,91.03
2023-03-16T09:02:18.658Z,90.58
2023-03-16T09:04:47.447Z,90.22
2023-03-16T09:07:15.889Z,89.67
2023-03-16T09:09:45.226Z,89.57
2023-03-16T09:12:13.775Z,88.90
2023-03-16T09:14:42.265Z,88.98
2023-03-16T09:17:11.827Z,88.79
2023-03-16T09:19:51.137Z,87.70
2023-03-16T09:22:22.009Z,86.94
2023-03-16T09:24:51.341Z,86.30
2023-03-16T09:27:20.719Z,86.98
2023-03-16T09:29:52.972Z,86.42
2023-03-16T09:32:21.744Z,85.50
2023-03-16T09:34:50.673Z,85.75
2023-03-16T09:37:18.960Z,84.91
2023-03-16T09:39:49.412Z,84.25
2023-03-16T09:42:29.852Z,83.38
2023-03-16T09:45:38.731Z,82.49
2023-03-16T09:48:10.829Z,81.96
2023-03-16T09:50:48.926Z,81.23
2023-03-16T09:53:40.334Z,80.52
2023-03-16T09:56:25.353Z,80.79
2023-03-16T09:58:55.300Z,80.27
2023-03-16T10:01:38.277Z,79.12
2023-03-16T10:04:21.985Z,78.12
2023-03-16T10:07:45.125Z,78.18
2023-03-16T10:10:14.582Z,77.05
2023-03-16T10:12:50.404Z,76.55
2023-03-16T10:15:27.116Z,76.96
2023-03-16T10:18:07.194Z,77.95
2023-03-16T10:20:36.668Z,77.51
2023-03-16T10:23:35.306Z,75.46
2023-03-16T10:26:13.860Z,73.96
2023-03-16T10:28:43.574Z,72.50
2023-03-16T10:31:14.683Z,72.90
2023-03-16T10:33:43.799Z,72.39
2023-03-16T10:36:33.803Z,72.43
2023-03-16T10:39:10.885Z,70.70
2023-03-16T10:41:47.885Z,70.57
2023-03-16T10:44:25.611Z,70.31
2023-03-16T10:47:05.402Z,70.55
2023-03-16T10:49:42.143Z,71.10
2023-03-16T10:52:24.998Z,70.64
2023-03-16T10:55:00.461Z,70.00
2023-03-16T10:57:35.502Z,69.98
2023-03-16T11:00:22.229Z,69.02
2023-03-16T11:02:56.839Z,69.45
2023-03-16T11:05:32.352Z,68.99
2023-03-16T11:08:19.422Z,69.03
2023-03-16T11:11:01.087Z,68.18
2023-03-16T11:13:36.027Z,67.46
2023-03-16T11:16:25.910Z,67.14
2023-03-16T11:19:04.886Z,66.27
2023-03-16T11:21:59.832Z,66.56
2023-03-16T11:24:42.810Z,67.05
2023-03-16T11:27:30.353Z,66.93
2023-03-16T11:30:09.791Z,65.80
2023-03-16T11:32:49.083Z,64.36
2023-03-16T11:35:41.989Z,65.05
2023-03-16T11:38:26.647Z,65.58
2023-03-16T11:41:00.319Z,65.13
2023-03-16T11:43:37.053Z,64.85
2023-03-16T11:46:31.679Z,64.34
2023-03-16T11:49:58.755Z,63.05
2023-03-16T11:53:12.255Z,63.14
2023-03-16T11:56:16.227Z,63.10
2023-03-16T11:59:01.361Z,63.47
2023-03-16T12:02:06.156Z,62.19
2023-03-16T12:04:51.710Z,61.76
2023-03-16T12:08:11.003Z,62.40
2023-03-16T12:11:28.764Z,60.83
2023-03-16T12:14:20.004Z,60.59
2023-03-16T12:17:01.265Z,61.22
2023-03-16T12:20:05.744Z,60.45
2023-03-16T12:22:45.215Z,59.99
2023-03-16T12:25:22.208Z,60.23
2023-03-16T12:27:58.626Z,59.39
2023-03-16T12:30:59.221Z,58.26
2023-03-16T12:33:52.987Z,57.45
2023-03-16T12:37:10.413Z,57.75
2023-03-16T12:40:07.699Z,57.67
2023-03-16T12:42:39.914Z,57.97
2023-03-16T12:45:22.758Z,58.52
2023-03-16T12:48:14.608Z,57.75
2023-03-16T12:50:53.177Z,57.60
2023-03-16T12:53:42.302Z,56.83
2023-03-16T12:56:19.436Z,57.53
2023-03-16T12:58:50.971Z,56.65
2023-03-16T13:01:52.121Z,56.10
2023-03-16T13:04:44.490Z,55.78
2023-03-16T13:07:21.606Z,55.92
2023-03-16T13:09:57.430Z,54.87
2023-03-16T13:12:32.950Z,54.47
2023-03-16T13:15:02.153Z,54.91
2023-03-16T13:17:33.340Z,54.63
2023-03-16T13:20:30.838Z,55.42
2023-03-16T13:23:22.276Z,55.12
2023-03-16T13:26:03.454Z,54.87
2023-03-16T13:28:39.157Z,53.86
2023-03-16T13:31:37.288Z,54.20
2023-03-16T13:34:11.944Z,53.88
2023-03-16T13:36:44.209Z,53.85
2023-03-16T13:39:27.358Z,53.45
2023-03-16T13:42:08.965Z,53.58
2023-03-16T13:44:41.856Z,53.71
2023-03-16T13:47:20.237Z,54.27
2023-03-16T13:49:58.382Z,53.07
2023-03-16T13:52:31.002Z,53.12
2023-03-16T13:55:07.232Z,53.06
2023-03-16T13:57:38.952Z,52.92
2023-03-16T14:00:24.853Z,52.53
2023-03-16T14:02:59.583Z,53.33
2023-03-16T14:05:38.929Z,53.28
2023-03-16T14:08:20.332Z,53.34
2023-03-16T14:10:50.781Z,53.31
2023-03-16T14:13:28.098Z,53.66
2023-03-16T14:16:01.248Z,54.03
2023-03-16T14:19:01.866Z,53.29
2023-03-16T14:21:35.680Z,52.73
2023-03-16T14:24:07.083Z,53.17
2023-03-16T14:26:45.452Z,53.12
2023-03-16T14:29:24.912Z,52.88
2023-03-16T14:31:54.424Z,52.05
2023-03-16T14:34:40.846Z,51.97
2023-03-16T14:37:13.200Z,51.77
2023-03-16T14:39:42.583Z,51.53
2023-03-16T14:42:30.984Z,51.32
2023-03-16T14:45:02.647Z,51.21
2023-03-16T14:51:14.505Z,50.34
2023-03-16T14:53:42.957Z,50.51
2023-03-16T14:56:13.632Z,50.72
2023-03-16T14:59:43.779Z,50.57
2023-03-16T15:08:44.521Z,50.85
2023-03-16T15:11:13.802Z,50.52
2023-03-16T15:13:42.153Z,50.16
2023-03-16T15:16:13.997Z,50.69
2023-03-16T15:18:43.161Z,50.74
2023-03-16T15:21:29.652Z,50.61
2023-03-16T15:23:58.882Z,50.32
2023-03-16T15:26:41.166Z,50.45
2023-03-16T15:29:11.722Z,50.30
2023-03-16T15:31:40.198Z,50.37
2023-03-16T15:34:08.757Z,50.11
2023-03-16T15:36:37.603Z,49.68
2023-03-16T15:39:09.138Z,48.86
2023-03-16T15:41:47.279Z,48.89
2023-03-16T15:44:17.255Z,49.06
2023-03-16T15:46:45.719Z,48.82
2023-03-16T15:49:14.198Z,48.37
2023-03-16T15:51:42.541Z,47.99
2023-03-16T15:54:12.089Z,48.13
2023-03-16T15:56:54.584Z,48.08
2023-03-16T15:59:28.738Z,48.49
2023-03-16T16:01:57.571Z,48.59
2023-03-16T16:04:26.103Z,48.43
2023-03-16T16:06:55.377Z,48.29
2023-03-16T16:09:24.211Z,48.15
2023-03-16T16:11:52.722Z,47.56
2023-03-16T16:14:31.073Z,47.31
2023-03-16T16:16:59.590Z,46.88
2023-03-16T16:19:28.427Z,46.58
2023-03-16T16:21:57.309Z,46.55
2023-03-16T16:24:25.633Z,46.67
2023-03-16T16:26:55.758Z,46.84
2023-03-16T16:29:32.308Z,46.97
2023-03-16T16:32:01.215Z,46.75
2023-03-16T16:35:21.512Z,46.78
2023-03-16T16:37:51.326Z,47.03
2023-03-16T16:40:59.745Z,46.96
2023-03-16T16:43:42.818Z,47.26
2023-03-16T16:46:19.433Z,47.40
2023-03-16T16:49:14.949Z,47.66
2023-03-16T16:51:43.594Z,48.02
2023-03-16T16:54:18.371Z,48.17
2023-03-16T16:56:49.008Z,48.39
2023-03-16T16:59:31.520Z,48.78
2023-03-16T17:02:30.045Z,49.58
2023-03-16T17:04:58.663Z,50.27
2023-03-16T17:07:27.372Z,51.21
2023-03-16T17:09:56.252Z,51.80
2023-03-16T17:12:24.874Z,52.29
2023-03-16T17:14:53.376Z,52.96
2023-03-16T17:17:22.356Z,53.42
2023-03-16T17:19:51.738Z,53.78
2023-03-16T17:22:28.305Z,54.11
2023-03-16T17:24:56.859Z,54.73
2023-03-16T17:27:32.203Z,55.21
2023-03-16T17:30:01.932Z,55.79
2023-03-16T17:32:31.018Z,56.14
2023-03-16T17:34:59.389Z,56.53
2023-03-16T17:37:28.707Z,56.85
2023-03-16T17:39:57.727Z,57.10
2023-03-16T17:42:27.049Z,57.66
2023-03-16T17:44:56.543Z,58.03
2023-03-16T17:47:27.558Z,58.42
2023-03-16T17:49:57.175Z,58.82
2023-03-16T17:52:29.246Z,59.11
2023-03-16T17:54:57.687Z,59.47
2023-03-16T17:57:33.265Z,59.92
2023-03-16T18:00:08.903Z,60.28
2023-03-16T18:02:54.209Z,60.79
2023-03-16T18:05:35.281Z,61.06
2023-03-16T18:08:34.113Z,61.27
2023-03-16T18:11:07.994Z,61.35
2023-03-16T18:13:40.491Z,61.56
2023-03-16T18:16:18.079Z,61.99
2023-03-16T18:18:46.671Z,62.42
2023-03-16T18:21:24.659Z,62.54
2023-03-16T18:23:54.233Z,62.83
2023-03-16T18:26:24.660Z,62.83
2023-03-16T18:28:53.574Z,62.84
2023-03-16T18:31:28.301Z,62.92
2023-03-16T18:34:00.883Z,63.26
2023-03-16T18:36:33.312Z,63.55
2023-03-16T18:39:05.973Z,63.68
2023-03-16T18:41:35.113Z,63.78
2023-03-16T18:44:22.135Z,63.87
2023-03-16T18:46:57.639Z,63.84
2023-03-16T18:49:36.544Z,64.18
2023-03-16T18:52:17.470Z,64.48
2023-03-16T18:54:48.215Z,64.74
2023-03-16T18:57:20.155Z,64.96
2023-03-16T18:59:49.917Z,64.97
2023-03-16T19:02:38.888Z,65.36
2023-03-16T19:05:30.414Z,65.80
2023-03-16T19:07:59.442Z,66.18
2023-03-16T19:10:33.278Z,66.39
2023-03-16T19:13:02.066Z,66.40
2023-03-16T19:15:35.614Z,66.60
2023-03-16T19:18:04.023Z,66.59
2023-03-16T19:20:34.964Z,66.88
2023-03-16T19:23:19.823Z,66.94
2023-03-16T19:25:49.516Z,66.89
2023-03-16T19:28:33.868Z,66.70
2023-03-16T19:31:07.303Z,67.10
2023-03-16T19:33:35.869Z,67.05
2023-03-16T19:36:06.832Z,67.26
2023-03-16T19:38:35.620Z,67.31
2023-03-16T19:41:05.406Z,67.56
2023-03-16T19:43:33.878Z,67.57
2023-03-16T19:46:02.339Z,67.33
2023-03-16T19:48:33.840Z,67.76
2023-03-16T19:51:02.305Z,67.65
2023-03-16T19:53:30.747Z,67.78
2023-03-16T19:55:59.428Z,68.01
2023-03-16T19:58:42.728Z,68.25
2023-03-16T20:01:22.185Z,68.53
2023-03-16T20:03:51.729Z,68.58
2023-03-16T20:06:23.382Z,68.83
2023-03-16T20:08:51.920Z,68.73
2023-03-16T20:11:30.972Z,68.73
2023-03-16T20:14:00.668Z,68.93
2023-03-16T20:16:35.622Z,69.17
2023-03-16T20:19:13.652Z,69.31
2023-03-16T20:21:43.279Z,69.49
2023-03-16T20:24:16.353Z,69.60
2023-03-16T20:26:46.657Z,69.55
2023-03-16T20:29:31.296Z,69.84
2023-03-16T20:32:01.331Z,70.09
2023-03-16T20:34:32.341Z,70.29
2023-03-16T20:37:01.376Z,70.11
2023-03-16T20:39:30.765Z,70.22
2023-03-16T20:41:59.186Z,70.52
2023-03-16T20:44:30.327Z,70.59
2023-03-16T20:46:58.835Z,70.60
2023-03-16T20:49:32.921Z,70.86
2023-03-16T20:52:01.444Z,70.96
2023-03-16T20:54:32.879Z,71.10
2023-03-16T20:57:01.269Z,71.13
2023-03-16T20:59:30.418Z,71.03
2023-03-16T21:01:58.855Z,71.65
2023-03-16T21:04:28.852Z,71.64
2023-03-16T21:06:57.716Z,71.76
2023-03-16T21:09:26.662Z,71.89
2023-03-16T21:11:55.098Z,71.85
2023-03-16T21:14:24.715Z,72.18
2023-03-16T21:16:54.423Z,72.05
2023-03-16T21:19:24.118Z,72.07
2023-03-16T21:21:53.142Z,72.03
2023-03-16T21:24:21.981Z,72.41
2023-03-16T21:26:50.372Z,72.44
2023-03-16T21:29:22.054Z,72.57
2023-03-16T21:31:51.809Z,72.70
2023-03-16T21:34:30.692Z,72.93
2023-03-16T21:36:59.412Z,72.80
2023-03-16T21:39:28.490Z,72.99
2023-03-16T21:41:57.131Z,73.05
2023-03-16T21:44:26.074Z,73.21
2023-03-16T21:46:54.725Z,73.45
2023-03-16T21:49:23.401Z,73.41
2023-03-16T21:51:51.925Z,73.57
2023-03-16T21:54:20.380Z,73.77
2023-03-16T21:56:48.714Z,73.71
2023-03-16T21:59:17.193Z,73.73
2023-03-16T22:02:00.775Z,73.85
2023-03-16T22:04:30.328Z,73.83
2023-03-16T22:06:58.804Z,74.03
2023-03-16T22:09:30.400Z,74.05
2023-03-16T22:11:58.936Z,74.20
2023-03-16T22:14:27.400Z,74.25
2023-03-16T22:16:56.906Z,74.32
2023-03-16T22:19:27.256Z,74.44
2023-03-16T22:21:59.246Z,74.56
2023-03-16T22:24:30.988Z,74.64
2023-03-16T22:26:59.479Z,74.65
2023-03-16T22:29:36.704Z,74.65
2023-03-16T22:32:14.980Z,74.75
2023-03-16T22:34:49.295Z,74.71
2023-03-16T22:37:23.050Z,74.82
2023-03-16T22:39:53.029Z,74.58
2023-03-16T22:42:38.949Z,74.74
2023-03-16T22:45:28.571Z,74.62
2023-03-16T22:48:00.274Z,74.79
2023-03-16T22:50:34.065Z,74.75
2023-03-16T22:53:07.420Z,74.78
2023-03-16T22:55:39.780Z,74.88
2023-03-16T22:58:22.162Z,74.91
2023-03-16T23:00:50.728Z,75.02
2023-03-16T23:03:22.406Z,75.05
2023-03-16T23:05:51.792Z,75.21
2023-03-16T23:08:23.471Z,75.31
2023-03-16T23:10:53.539Z,75.07
2023-03-16T23:13:25.547Z,75.24
2023-03-16T23:15:55.414Z,75.29
2023-03-16T23:18:26.098Z,75.45
2023-03-16T23:20:54.424Z,75.48
2023-03-16T23:23:22.810Z,75.47
2023-03-16T23:25:51.146Z,75.56
2023-03-16T23:28:24.592Z,75.55
2023-03-16T23:30:53.021Z,75.42
2023-03-16T23:33:21.865Z,75.36
2023-03-16T23:35:50.247Z,75.32
2023-03-16T23:38:18.604Z,75.21
2023-03-16T23:40:46.931Z,75.37
2023-03-16T23:43:16.195Z,75.42
2023-03-16T23:45:46.669Z,75.47
2023-03-16T23:48:21.550Z,75.40
2023-03-16T23:50:53.145Z,75.62
2023-03-16T23:53:22.794Z,75.72
2023-03-16T23:55:51.566Z,75.64
2023-03-16T23:58:20.053Z,75.69
