createdAt,value
2023-01-29T00:00:11.230Z,15.85
2023-01-29T00:02:42.230Z,16.10
2023-01-29T00:05:26.419Z,16.15
2023-01-29T00:07:56.731Z,15.90
2023-01-29T00:10:27.453Z,15.90
2023-01-29T00:12:55.561Z,15.70
2023-01-29T00:15:23.666Z,15.25
2023-01-29T00:17:51.598Z,15.13
2023-01-29T00:20:19.641Z,14.18
2023-01-29T00:22:47.724Z,14.88
2023-01-29T00:25:15.559Z,14.77
2023-01-29T00:27:44.863Z,13.77
2023-01-29T00:30:13.331Z,13.65
2023-01-29T00:32:41.562Z,13.30
2023-01-29T00:35:09.857Z,13.30
2023-01-29T00:37:38.147Z,13.30
2023-01-29T00:40:06.561Z,13.57
2023-01-29T00:42:52.752Z,13.98
2023-01-29T00:45:20.664Z,13.82
2023-01-29T00:47:48.523Z,13.95
2023-01-29T00:50:16.734Z,14.45
2023-01-29T00:52:44.750Z,14.25
2023-01-29T00:55:12.691Z,14.13
2023-01-29T00:57:40.514Z,14.43
2023-01-29T01:00:15.028Z,14.77
2023-01-29T01:03:02.481Z,13.30
2023-01-29T01:05:30.367Z,13.77
2023-01-29T01:07:59.477Z,13.88
2023-01-29T01:10:31.769Z,13.20
2023-01-29T01:13:05.650Z,13.43
2023-01-29T01:15:39.359Z,13.48
2023-01-29T01:18:07.523Z,13.02
2023-01-29T01:20:36.903Z,13.75
2023-01-29T01:23:05.423Z,13.52
2023-01-29T01:25:33.255Z,12.77
2023-01-29T01:28:01.654Z,12.75
2023-01-29T01:30:29.536Z,12.02
2023-01-29T01:32:57.463Z,12.45
2023-01-29T01:35:25.279Z,11.32
2023-01-29T01:37:53.085Z,12.07
2023-01-29T01:40:22.866Z,11.45
2023-01-29T01:42:59.908Z,11.73
2023-01-29T01:45:30.725Z,11.85
2023-01-29T01:48:13.225Z,11.38
2023-01-29T01:50:47.051Z,12.10
2023-01-29T01:53:19.691Z,12.73
2023-01-29T01:56:01.545Z,12.50
2023-01-29T01:58:39.317Z,11.77
2023-01-29T02:01:09.180Z,11.30
2023-01-29T02:04:02.146Z,12.45
2023-01-29T02:06:50.065Z,11.68
2023-01-29T02:09:33.763Z,11.30
2023-01-29T02:12:11.756Z,12.30
2023-01-29T02:14:41.768Z,13.25
2023-01-29T02:17:17.926Z,12.13
2023-01-29T02:20:26.625Z,12.75
2023-01-29T02:22:56.194Z,12.32
2023-01-29T02:25:40.862Z,11.57
2023-01-29T02:28:38.069Z,11.25
2023-01-29T02:31:35.601Z,11.68
2023-01-29T02:34:12.743Z,11.82
2023-01-29T02:36:40.510Z,12.32
2023-01-29T02:39:23.629Z,11.23
2023-01-29T02:42:01.892Z,12.23
2023-01-29T02:44:42.517Z,10.93
2023-01-29T02:47:22.350Z,10.70
2023-01-29T02:50:33.412Z,11.80
2023-01-29T02:53:22.603Z,12.00
2023-01-29T02:55:53.626Z,12.73
2023-01-29T02:58:38.627Z,12.02
2023-01-29T03:01:16.381Z,11.32
2023-01-29T03:03:49.559Z,11.18
2023-01-29T03:06:53.434Z,10.65
2023-01-29T03:09:30.245Z,11.30
2023-01-29T03:12:19.928Z,11.45
2023-01-29T03:15:09.768Z,11.27
2023-01-29T03:17:47.202Z,10.65
2023-01-29T03:20:20.879Z,11.98
2023-01-29T03:22:56.962Z,10.32
2023-01-29T03:25:45.799Z,10.68
2023-01-29T03:28:36.203Z,10.25
2023-01-29T03:31:26.905Z,11.18
2023-01-29T03:34:04.466Z,10.38
2023-01-29T03:36:45.593Z,11.00
2023-01-29T03:39:16.329Z,10.02
2023-01-29T03:41:50.159Z,10.02
2023-01-29T03:44:29.062Z,9.65
2023-01-29T03:47:14.955Z,10.05
2023-01-29T03:49:59.282Z,9.70
2023-01-29T03:52:46.145Z,8.93
2023-01-29T03:55:13.964Z,9.45
2023-01-29T03:57:58.532Z,10.10
2023-01-29T04:00:38.997Z,10.05
2023-01-29T04:03:24.701Z,9.68
2023-01-29T04:06:10.158Z,9.43
2023-01-29T04:09:01.157Z,9.77
2023-01-29T04:11:31.547Z,10.35
2023-01-29T04:14:00.201Z,9.93
2023-01-29T04:16:33.972Z,9.02
2023-01-29T04:19:35.116Z,8.73
2023-01-29T04:22:31.476Z,9.50
2023-01-29T04:25:16.167Z,8.73
2023-01-29T04:28:17.914Z,9.75
2023-01-29T04:31:00.285Z,9.15
2023-01-29T04:33:51.882Z,9.15
2023-01-29T04:36:39.586Z,8.15
2023-01-29T04:39:21.301Z,8.80
2023-01-29T04:42:01.066Z,9.50
2023-01-29T04:44:56.275Z,9.38
2023-01-29T04:47:35.276Z,8.48
2023-01-29T04:50:15.445Z,10.07
2023-01-29T04:52:46.454Z,9.43
2023-01-29T04:55:22.055Z,9.20
2023-01-29T04:58:22.376Z,9.18
2023-01-29T05:00:54.477Z,9.35
2023-01-29T05:03:27.078Z,9.23
2023-01-29T05:05:57.487Z,9.82
2023-01-29T05:08:28.453Z,9.43
2023-01-29T05:10:59.398Z,10.60
2023-01-29T05:13:30.204Z,10.63
2023-01-29T05:16:00.042Z,9.30
2023-01-29T05:18:29.583Z,9.70
2023-01-29T05:21:00.270Z,10.93
2023-01-29T05:23:28.042Z,9.23
2023-01-29T05:25:56.905Z,9.63
2023-01-29T05:28:24.896Z,10.32
2023-01-29T05:30:55.422Z,9.38
2023-01-29T05:33:29.244Z,10.18
2023-01-29T05:35:59.669Z,9.68
2023-01-29T05:38:27.697Z,8.77
2023-01-29T05:40:58.401Z,9.23
2023-01-29T05:43:26.569Z,9.05
2023-01-29T05:46:01.194Z,8.55
2023-01-29T05:48:29.837Z,9.15
2023-01-29T05:51:01.998Z,9.27
2023-01-29T05:53:31.107Z,9.30
2023-01-29T05:56:02.588Z,8.85
2023-01-29T05:58:31.996Z,9.13
2023-01-29T06:01:09.329Z,8.65
2023-01-29T06:03:37.256Z,9.27
2023-01-29T06:06:05.303Z,9.30
2023-01-29T06:08:33.167Z,8.30
2023-01-29T06:11:01.380Z,9.02
2023-01-29T06:13:29.249Z,10.10
2023-01-29T06:15:57.140Z,9.50
2023-01-29T06:18:24.989Z,9.70
2023-01-29T06:20:52.808Z,8.68
2023-01-29T06:23:20.630Z,10.07
2023-01-29T06:25:48.409Z,9.52
2023-01-29T06:28:16.282Z,10.32
2023-01-29T06:30:44.159Z,10.07
2023-01-29T06:33:11.954Z,10.23
2023-01-29T06:35:39.764Z,9.80
2023-01-29T06:38:07.592Z,8.98
2023-01-29T06:40:35.440Z,10.05
2023-01-29T06:43:03.308Z,9.32
2023-01-29T06:45:31.201Z,9.73
2023-01-29T06:48:01.332Z,9.35
2023-01-29T06:50:29.386Z,9.73
2023-01-29T06:52:59.133Z,9.88
2023-01-29T06:55:27.011Z,9.90
2023-01-29T06:57:54.835Z,10.10
2023-01-29T07:00:22.824Z,10.45
2023-01-29T07:02:50.627Z,9.13
2023-01-29T07:05:18.560Z,9.60
2023-01-29T07:07:46.409Z,10.13
2023-01-29T07:10:14.479Z,9.60
2023-01-29T07:12:42.582Z,10.38
2023-01-29T07:15:12.756Z,9.70
2023-01-29T07:17:40.667Z,9.93
2023-01-29T07:20:09.362Z,9.30
2023-01-29T07:22:37.324Z,9.35
2023-01-29T07:25:05.749Z,11.18
2023-01-29T07:27:33.690Z,9.27
2023-01-29T07:30:01.596Z,9.98
2023-01-29T07:32:29.493Z,9.65
2023-01-29T07:34:57.398Z,9.13
2023-01-29T07:37:25.320Z,10.15
2023-01-29T07:39:53.117Z,9.80
2023-01-29T07:42:20.977Z,10.68
2023-01-29T07:44:48.947Z,9.85
2023-01-29T07:47:17.340Z,8.52
2023-01-29T07:49:45.263Z,10.15
2023-01-29T07:52:13.140Z,10.73
2023-01-29T07:54:40.988Z,10.32
2023-01-29T07:57:08.832Z,11.02
2023-01-29T07:59:36.673Z,12.48
2023-01-29T08:02:04.797Z,12.13
2023-01-29T08:04:32.756Z,12.68
2023-01-29T08:07:00.748Z,13.32
2023-01-29T08:09:28.640Z,12.20
2023-01-29T08:11:56.850Z,11.15
2023-01-29T08:14:24.632Z,8.80
2023-01-29T08:16:52.633Z,10.60
2023-01-29T08:19:20.424Z,10.02
2023-01-29T08:21:49.091Z,9.13
2023-01-29T08:24:17.228Z,9.35
2023-01-29T08:26:45.283Z,8.73
2023-01-29T08:29:13.439Z,8.88
2023-01-29T08:31:41.357Z,9.23
2023-01-29T08:34:09.307Z,8.10
2023-01-29T08:36:37.171Z,10.70
2023-01-29T08:39:05.176Z,8.88
2023-01-29T08:41:33.544Z,9.68
2023-01-29T08:44:04.369Z,8.70
2023-01-29T08:46:32.437Z,9.73
2023-01-29T08:49:00.297Z,9.57
2023-01-29T08:51:28.423Z,9.60
2023-01-29T08:53:56.460Z,9.20
2023-01-29T08:56:24.309Z,9.25
2023-01-29T08:58:52.560Z,8.55
2023-01-29T09:01:20.467Z,8.68
2023-01-29T09:03:48.451Z,10.05
2023-01-29T09:06:16.354Z,9.77
2023-01-29T09:08:44.519Z,8.85
2023-01-29T09:11:12.624Z,10.38
2023-01-29T09:13:40.631Z,8.88
2023-01-29T09:16:09.607Z,8.40
2023-01-29T09:18:37.416Z,10.45
2023-01-29T09:21:05.779Z,10.57
2023-01-29T09:23:34.158Z,9.80
2023-01-29T09:26:02.153Z,10.65
2023-01-29T09:28:30.315Z,10.90
2023-01-29T09:31:03.176Z,10.25
2023-01-29T09:33:31.325Z,8.55
2023-01-29T09:35:59.233Z,9.27
2023-01-29T09:38:27.220Z,9.20
2023-01-29T09:41:09.603Z,8.10
2023-01-29T09:43:52.824Z,8.52
2023-01-29T09:46:40.784Z,7.18
2023-01-29T09:49:21.329Z,8.32
2023-01-29T09:52:17.230Z,8.00
2023-01-29T09:55:11.337Z,6.28
2023-01-29T09:57:49.687Z,7.05
2023-01-29T10:00:37.828Z,5.70
2023-01-29T10:03:17.069Z,5.65
2023-01-29T10:06:03.573Z,6.43
2023-01-29T10:08:48.600Z,6.38
2023-01-29T10:11:26.185Z,5.53
2023-01-29T10:14:06.228Z,6.07
2023-01-29T10:16:58.391Z,5.28
2023-01-29T10:19:32.677Z,5.40
2023-01-29T10:24:58.817Z,5.20
2023-01-29T10:27:33.355Z,5.22
2023-01-29T10:30:07.226Z,5.97
2023-01-29T10:32:37.373Z,6.32
2023-01-29T10:35:20.083Z,5.10
2023-01-29T10:40:45.134Z,5.43
2023-01-29T10:43:33.136Z,5.57
2023-01-29T10:46:10.387Z,5.97
2023-01-29T10:48:48.083Z,6.55
2023-01-29T10:51:22.763Z,5.00
2023-01-29T10:54:02.184Z,5.63
2023-01-29T10:56:45.342Z,5.03
2023-01-29T10:59:37.223Z,5.18
2023-01-29T11:02:15.523Z,4.70
2023-01-29T11:04:43.586Z,4.63
2023-01-29T11:07:13.345Z,5.53
2023-01-29T11:10:10.629Z,5.60
2023-01-29T11:12:39.523Z,4.32
2023-01-29T11:15:23.318Z,5.72
2023-01-29T11:18:14.386Z,4.80
2023-01-29T11:20:46.551Z,5.32
2023-01-29T11:23:28.544Z,5.10
2023-01-29T11:25:58.468Z,5.97
2023-01-29T11:28:44.830Z,6.18
2023-01-29T11:31:19.885Z,5.95
2023-01-29T11:33:49.060Z,5.70
2023-01-29T11:36:38.469Z,6.10
2023-01-29T11:39:15.857Z,6.10
2023-01-29T11:41:48.064Z,7.65
2023-01-29T11:44:29.534Z,6.22
2023-01-29T11:47:24.102Z,7.57
2023-01-29T11:49:55.558Z,6.45
2023-01-29T11:52:28.850Z,6.45
2023-01-29T11:55:04.138Z,6.23
2023-01-29T11:57:38.917Z,6.82
2023-01-29T12:00:08.764Z,6.15
2023-01-29T12:02:42.201Z,6.82
2023-01-29T12:05:19.083Z,7.82
2023-01-29T12:07:51.014Z,9.40
2023-01-29T12:10:42.951Z,9.77
2023-01-29T12:13:11.025Z,8.68
2023-01-29T12:15:40.259Z,8.18
2023-01-29T12:18:35.327Z,8.05
2023-01-29T12:21:16.062Z,7.32
2023-01-29T12:23:49.990Z,8.15
2023-01-29T12:26:52.288Z,7.15
2023-01-29T12:29:45.341Z,7.97
2023-01-29T12:33:15.240Z,6.30
2023-01-29T12:35:56.536Z,7.35
2023-01-29T12:38:24.826Z,8.25
2023-01-29T12:41:09.697Z,6.55
2023-01-29T12:43:49.584Z,6.88
2023-01-29T12:46:30.740Z,6.93
2023-01-29T12:49:03.379Z,6.45
2023-01-29T12:51:45.890Z,6.03
2023-01-29T12:54:20.770Z,5.47
2023-01-29T12:56:53.340Z,5.30
2023-01-29T12:59:44.501Z,5.53
2023-01-29T13:02:34.101Z,5.40
2023-01-29T13:05:47.259Z,6.35
2023-01-29T13:08:21.130Z,5.72
2023-01-29T13:10:52.416Z,6.63
2023-01-29T13:13:34.983Z,5.85
2023-01-29T13:16:07.565Z,5.97
2023-01-29T13:18:46.910Z,5.78
2023-01-29T13:21:24.713Z,5.53
2023-01-29T13:23:59.440Z,6.25
2023-01-29T13:26:28.257Z,6.30
2023-01-29T13:28:56.101Z,6.25
2023-01-29T13:31:41.474Z,6.53
2023-01-29T13:34:47.756Z,7.00
2023-01-29T13:37:46.912Z,7.13
2023-01-29T13:40:30.423Z,6.38
2023-01-29T13:43:00.561Z,7.33
2023-01-29T13:45:36.193Z,6.35
2023-01-29T13:48:10.518Z,7.32
2023-01-29T13:50:43.470Z,7.18
2023-01-29T13:53:24.522Z,7.50
2023-01-29T13:55:52.395Z,7.97
2023-01-29T13:58:32.043Z,7.22
2023-01-29T14:01:01.725Z,7.88
2023-01-29T14:03:39.929Z,7.22
2023-01-29T14:06:44.366Z,7.30
2023-01-29T14:12:24.674Z,5.75
2023-01-29T14:14:55.661Z,7.28
2023-01-29T14:17:26.034Z,7.03
2023-01-29T14:20:03.770Z,7.22
2023-01-29T14:22:33.868Z,6.55
2023-01-29T14:25:05.827Z,6.28
2023-01-29T14:27:35.944Z,7.80
2023-01-29T14:30:16.834Z,7.05
2023-01-29T14:32:49.492Z,7.47
2023-01-29T14:35:22.535Z,6.97
2023-01-29T14:37:54.933Z,6.13
2023-01-29T14:40:25.434Z,7.32
2023-01-29T14:43:07.590Z,7.32
2023-01-29T14:45:41.962Z,7.00
2023-01-29T14:48:09.817Z,6.80
2023-01-29T14:50:38.048Z,7.07
2023-01-29T14:53:29.706Z,7.60
2023-01-29T14:56:11.266Z,8.10
2023-01-29T14:58:45.217Z,6.60
2023-01-29T15:01:27.192Z,7.70
2023-01-29T15:04:05.322Z,8.05
2023-01-29T15:06:46.998Z,7.45
2023-01-29T15:09:42.651Z,7.82
2023-01-29T15:12:28.990Z,7.85
2023-01-29T15:15:26.588Z,8.00
2023-01-29T15:18:09.335Z,8.27
2023-01-29T15:20:41.881Z,8.25
2023-01-29T15:23:25.908Z,8.48
2023-01-29T15:25:56.963Z,7.78
2023-01-29T15:28:25.253Z,8.98
2023-01-29T15:30:59.469Z,7.95
2023-01-29T15:33:28.498Z,8.63
2023-01-29T15:36:06.954Z,8.60
2023-01-29T15:38:35.789Z,7.85
2023-01-29T15:41:17.633Z,7.82
2023-01-29T15:43:51.838Z,8.65
2023-01-29T15:46:30.751Z,7.47
2023-01-29T15:49:02.677Z,8.30
2023-01-29T15:51:31.779Z,8.32
2023-01-29T15:54:01.002Z,9.48
2023-01-29T15:56:35.140Z,8.77
2023-01-29T15:59:09.830Z,9.88
2023-01-29T16:01:37.901Z,9.05
2023-01-29T16:04:06.308Z,9.18
2023-01-29T16:06:38.043Z,9.48
2023-01-29T16:09:07.582Z,9.52
2023-01-29T16:11:35.923Z,9.13
2023-01-29T16:14:05.486Z,9.23
2023-01-29T16:16:33.283Z,9.05
2023-01-29T16:19:01.632Z,11.77
2023-01-29T16:21:37.461Z,10.18
2023-01-29T16:24:12.011Z,10.93
2023-01-29T16:26:45.244Z,10.15
2023-01-29T16:29:19.427Z,10.10
2023-01-29T16:34:26.901Z,10.48
2023-01-29T16:36:55.838Z,9.55
2023-01-29T16:39:28.940Z,11.35
2023-01-29T16:42:20.196Z,11.13
2023-01-29T16:44:53.174Z,8.85
2023-01-29T16:47:34.469Z,9.93
2023-01-29T16:50:22.906Z,10.50
2023-01-29T16:53:01.232Z,10.25
2023-01-29T16:55:47.217Z,11.07
2023-01-29T16:58:29.028Z,11.15
2023-01-29T17:01:10.301Z,10.80
2023-01-29T17:03:40.375Z,11.45
2023-01-29T17:06:13.888Z,10.93
2023-01-29T17:08:44.278Z,12.43
2023-01-29T17:11:23.660Z,12.05
2023-01-29T17:13:51.595Z,11.32
2023-01-29T17:16:32.371Z,13.32
2023-01-29T17:19:01.212Z,12.23
2023-01-29T17:21:30.672Z,13.23
2023-01-29T17:23:58.480Z,13.15
2023-01-29T17:26:26.578Z,12.43
2023-01-29T17:28:55.286Z,14.35
2023-01-29T17:31:23.311Z,13.32
2023-01-29T17:33:51.260Z,14.63
2023-01-29T17:36:19.616Z,13.70
2023-01-29T17:38:48.926Z,15.27
2023-01-29T17:41:30.611Z,14.70
2023-01-29T17:43:58.499Z,15.55
2023-01-29T17:46:27.661Z,14.82
2023-01-29T17:48:55.695Z,14.20
2023-01-29T17:51:25.024Z,14.20
2023-01-29T17:53:53.058Z,15.68
2023-01-29T17:56:30.711Z,15.85
2023-01-29T17:58:59.526Z,18.08
2023-01-29T18:01:27.610Z,18.90
2023-01-29T18:03:56.402Z,18.67
2023-01-29T18:06:29.967Z,17.60
2023-01-29T18:08:58.645Z,16.20
2023-01-29T18:11:27.077Z,16.00
2023-01-29T18:13:55.919Z,15.05
2023-01-29T18:16:24.832Z,16.52
2023-01-29T18:18:53.436Z,15.52
2023-01-29T18:21:21.234Z,16.95
2023-01-29T18:23:49.095Z,19.83
2023-01-29T18:26:17.890Z,19.80
2023-01-29T18:28:46.660Z,18.42
2023-01-29T18:31:14.956Z,20.75
2023-01-29T18:33:42.989Z,19.20
2023-01-29T18:36:10.869Z,18.17
2023-01-29T18:38:38.762Z,17.98
2023-01-29T18:41:10.771Z,17.02
2023-01-29T18:43:40.884Z,17.98
2023-01-29T18:46:09.877Z,17.92
2023-01-29T18:48:37.816Z,18.38
2023-01-29T18:51:06.254Z,19.75
2023-01-29T18:53:34.160Z,19.08
2023-01-29T18:56:06.683Z,18.70
2023-01-29T18:58:36.316Z,20.58
2023-01-29T19:01:09.667Z,18.35
2023-01-29T19:03:43.216Z,19.67
2023-01-29T19:06:12.313Z,18.92
2023-01-29T19:08:43.006Z,19.30
2023-01-29T19:11:12.923Z,18.10
2023-01-29T19:13:42.630Z,18.38
2023-01-29T19:16:12.745Z,20.23
2023-01-29T19:18:43.154Z,19.25
2023-01-29T19:21:14.180Z,20.42
2023-01-29T19:23:43.703Z,21.38
2023-01-29T19:26:20.227Z,21.48
2023-01-29T19:28:49.007Z,20.27
2023-01-29T19:31:17.801Z,20.88
2023-01-29T19:33:51.874Z,20.65
2023-01-29T19:36:20.775Z,21.25
2023-01-29T19:38:49.374Z,21.83
2023-01-29T19:41:20.140Z,21.80
2023-01-29T19:43:51.305Z,19.88
2023-01-29T19:46:20.767Z,21.60
2023-01-29T19:48:49.267Z,21.30
2023-01-29T19:51:17.724Z,20.15
2023-01-29T19:53:45.568Z,20.83
2023-01-29T19:56:20.394Z,22.30
2023-01-29T19:58:57.563Z,21.77
2023-01-29T20:01:25.672Z,20.70
2023-01-29T20:03:58.197Z,24.00
2023-01-29T20:06:31.786Z,22.98
2023-01-29T20:09:03.049Z,22.80
2023-01-29T20:11:31.743Z,26.05
2023-01-29T20:14:00.522Z,24.23
2023-01-29T20:16:28.733Z,25.83
2023-01-29T20:19:14.234Z,21.50
2023-01-29T20:21:49.093Z,20.83
2023-01-29T20:24:17.302Z,20.27
2023-01-29T20:26:45.465Z,22.20
2023-01-29T20:29:14.525Z,20.88
2023-01-29T20:31:42.696Z,22.95
2023-01-29T20:34:10.642Z,23.13
2023-01-29T20:36:38.724Z,22.70
2023-01-29T20:39:06.819Z,21.30
2023-01-29T20:41:34.828Z,20.55
2023-01-29T20:44:02.851Z,21.73
2023-01-29T20:46:31.005Z,21.40
2023-01-29T20:48:59.128Z,21.20
2023-01-29T20:51:27.447Z,21.40
2023-01-29T20:54:08.891Z,22.15
2023-01-29T20:56:42.819Z,23.67
2023-01-29T20:59:13.355Z,22.80
2023-01-29T21:01:41.874Z,23.42
2023-01-29T21:04:09.973Z,23.83
2023-01-29T21:06:37.918Z,22.77
2023-01-29T21:09:05.930Z,24.73
2023-01-29T21:11:35.439Z,24.73
2023-01-29T21:14:03.607Z,22.98
2023-01-29T21:16:31.596Z,25.48
2023-01-29T21:19:00.199Z,24.52
2023-01-29T21:21:28.161Z,27.38
2023-01-29T21:23:56.209Z,27.08
2023-01-29T21:26:24.854Z,27.95
2023-01-29T21:28:52.851Z,26.20
2023-01-29T21:31:20.827Z,27.38
2023-01-29T21:33:48.950Z,26.38
2023-01-29T21:36:16.931Z,28.23
2023-01-29T21:38:44.801Z,26.17
2023-01-29T21:41:13.430Z,26.40
2023-01-29T21:43:41.585Z,26.08
2023-01-29T21:46:12.321Z,26.13
2023-01-29T21:48:40.805Z,25.80
2023-01-29T21:51:09.128Z,25.00
2023-01-29T21:53:37.392Z,24.88
2023-01-29T21:56:06.275Z,26.83
2023-01-29T21:58:34.163Z,23.98
2023-01-29T22:01:35.764Z,24.13
2023-01-29T22:03:50.007Z,25.63
2023-01-29T22:06:18.420Z,23.00
2023-01-29T22:08:49.569Z,23.23
2023-01-29T22:11:18.079Z,25.20
2023-01-29T22:13:46.003Z,24.30
2023-01-29T22:16:13.980Z,23.75
2023-01-29T22:18:42.088Z,23.27
2023-01-29T22:21:10.081Z,23.48
2023-01-29T22:23:38.291Z,23.95
2023-01-29T22:26:07.657Z,24.33
2023-01-29T22:28:35.733Z,24.75
2023-01-29T22:31:05.321Z,23.08
2023-01-29T22:33:33.602Z,24.15
2023-01-29T22:36:01.637Z,24.33
2023-01-29T22:38:29.819Z,23.60
2023-01-29T22:40:57.971Z,23.17
2023-01-29T22:43:29.486Z,23.02
2023-01-29T22:45:57.360Z,23.55
2023-01-29T22:48:25.622Z,25.00
2023-01-29T22:51:10.162Z,23.88
2023-01-29T22:53:53.540Z,23.80
2023-01-29T22:56:25.489Z,23.17
2023-01-29T22:58:55.494Z,23.90
2023-01-29T23:01:25.833Z,26.02
2023-01-29T23:03:53.846Z,24.45
2023-01-29T23:06:22.001Z,24.05
2023-01-29T23:08:50.975Z,26.63
2023-01-29T23:11:21.348Z,27.73
2023-01-29T23:13:49.121Z,25.45
2023-01-29T23:16:18.436Z,25.75
2023-01-29T23:18:54.269Z,26.35
2023-01-29T23:21:25.285Z,24.58
2023-01-29T23:23:55.520Z,25.10
2023-01-29T23:26:42.017Z,23.02
2023-01-29T23:29:10.251Z,24.25
2023-01-29T23:31:38.576Z,21.65
2023-01-29T23:34:06.585Z,21.27
2023-01-29T23:36:34.449Z,21.67
2023-01-29T23:39:02.432Z,21.58
2023-01-29T23:41:30.297Z,22.08
2023-01-29T23:43:58.119Z,20.58
2023-01-29T23:46:25.981Z,21.73
2023-01-29T23:48:53.801Z,21.83
2023-01-29T23:51:21.647Z,21.80
2023-01-29T23:53:49.517Z,23.35
2023-01-29T23:56:17.488Z,22.70
2023-01-29T23:58:45.833Z,23.05
