createdAt,value
2019-03-22T00:01:16.387Z,14.87
2019-03-22T00:03:44.371Z,14.03
2019-03-22T00:06:12.355Z,14.13
2019-03-22T00:08:40.324Z,13.40
2019-03-22T00:11:08.196Z,12.93
2019-03-22T00:13:36.100Z,13.63
2019-03-22T00:16:04.036Z,14.17
2019-03-22T00:18:32.178Z,14.37
2019-03-22T00:21:00.175Z,13.03
2019-03-22T00:23:28.198Z,13.00
2019-03-22T00:25:56.203Z,14.20
2019-03-22T00:28:24.360Z,13.07
2019-03-22T00:30:52.354Z,14.10
2019-03-22T00:33:20.327Z,13.47
2019-03-22T00:35:48.226Z,13.83
2019-03-22T00:38:16.207Z,12.43
2019-03-22T00:40:44.109Z,13.77
2019-03-22T00:43:12.009Z,13.87
2019-03-22T00:45:39.944Z,13.43
2019-03-22T00:48:10.001Z,16.27
2019-03-22T00:50:37.870Z,16.97
2019-03-22T00:53:05.797Z,14.17
2019-03-22T00:55:33.678Z,16.30
2019-03-22T00:58:01.572Z,15.40
2019-03-22T01:00:30.824Z,17.57
2019-03-22T01:02:58.828Z,22.53
2019-03-22T01:05:26.795Z,19.00
2019-03-22T01:07:54.802Z,15.83
2019-03-22T01:10:22.676Z,18.67
2019-03-22T01:12:51.004Z,17.37
2019-03-22T01:15:19.042Z,18.70
2019-03-22T01:17:47.016Z,17.97
2019-03-22T01:20:14.995Z,16.80
2019-03-22T01:22:43.012Z,19.03
2019-03-22T01:25:11.217Z,18.83
2019-03-22T01:27:40.773Z,19.73
2019-03-22T01:30:10.238Z,21.63
2019-03-22T01:32:38.176Z,20.53
2019-03-22T01:35:06.734Z,16.07
2019-03-22T01:37:34.608Z,14.63
2019-03-22T01:40:03.116Z,15.93
2019-03-22T01:42:31.002Z,16.87
2019-03-22T01:44:58.903Z,13.97
2019-03-22T01:47:26.809Z,14.50
2019-03-22T01:49:54.751Z,13.43
2019-03-22T01:52:22.756Z,14.83
2019-03-22T01:54:50.761Z,16.10
2019-03-22T01:57:18.765Z,14.73
2019-03-22T01:59:47.001Z,15.13
2019-03-22T02:02:14.857Z,12.47
2019-03-22T02:04:42.768Z,12.23
2019-03-22T02:07:10.768Z,12.27
2019-03-22T02:09:38.782Z,11.90
2019-03-22T02:12:06.746Z,12.13
2019-03-22T02:14:34.691Z,11.83
2019-03-22T02:17:02.752Z,10.63
2019-03-22T02:19:30.629Z,11.30
2019-03-22T02:21:58.503Z,11.80
2019-03-22T02:24:26.529Z,11.77
2019-03-22T02:26:54.481Z,12.03
2019-03-22T02:29:22.422Z,11.07
2019-03-22T02:31:50.327Z,12.93
2019-03-22T02:34:18.340Z,12.00
2019-03-22T02:36:46.337Z,11.20
2019-03-22T02:39:14.278Z,9.97
2019-03-22T02:41:42.293Z,10.77
2019-03-22T02:44:10.343Z,12.57
2019-03-22T02:46:38.268Z,11.87
2019-03-22T02:49:06.171Z,11.70
2019-03-22T02:51:34.133Z,12.53
2019-03-22T02:54:02.214Z,12.30
2019-03-22T02:56:30.241Z,12.00
2019-03-22T02:58:59.488Z,11.60
2019-03-22T03:01:27.545Z,11.90
2019-03-22T03:03:55.529Z,14.13
2019-03-22T03:06:23.403Z,12.23
2019-03-22T03:08:51.390Z,11.33
2019-03-22T03:11:19.391Z,11.77
2019-03-22T03:13:47.370Z,12.57
2019-03-22T03:16:15.435Z,14.13
2019-03-22T03:18:43.392Z,11.10
2019-03-22T03:21:11.403Z,11.43
2019-03-22T03:23:39.313Z,13.20
2019-03-22T03:26:07.235Z,11.63
2019-03-22T03:28:37.294Z,14.47
2019-03-22T03:31:04.902Z,11.77
2019-03-22T03:33:32.854Z,13.70
2019-03-22T03:36:00.830Z,15.03
2019-03-22T03:38:28.839Z,18.73
2019-03-22T03:40:56.811Z,17.40
2019-03-22T03:43:26.791Z,14.97
2019-03-22T03:45:54.779Z,15.63
2019-03-22T03:48:22.760Z,19.67
2019-03-22T03:50:50.732Z,13.73
2019-03-22T03:53:18.737Z,15.83
2019-03-22T03:55:46.736Z,16.07
2019-03-22T03:58:14.772Z,16.80
2019-03-22T04:00:42.779Z,17.90
2019-03-22T04:03:10.697Z,18.87
2019-03-22T04:05:38.822Z,19.73
2019-03-22T04:08:06.759Z,17.63
2019-03-22T04:10:34.665Z,19.33
2019-03-22T04:13:02.705Z,19.07
2019-03-22T04:15:30.607Z,17.70
2019-03-22T04:17:58.483Z,15.33
2019-03-22T04:20:26.471Z,18.13
2019-03-22T04:22:54.481Z,16.40
2019-03-22T04:25:22.460Z,16.50
2019-03-22T04:27:50.520Z,15.57
2019-03-22T04:30:18.545Z,17.17
2019-03-22T04:32:46.585Z,14.50
2019-03-22T04:35:14.596Z,16.00
2019-03-22T04:37:42.504Z,13.80
2019-03-22T04:40:30.481Z,16.67
2019-03-22T04:42:58.786Z,17.43
2019-03-22T04:45:28.906Z,18.57
2019-03-22T04:48:01.211Z,15.73
2019-03-22T04:50:30.792Z,15.53
2019-03-22T04:52:59.062Z,16.03
2019-03-22T04:55:29.642Z,16.73
2019-03-22T04:57:59.229Z,15.57
2019-03-22T05:00:27.397Z,14.20
2019-03-22T05:02:55.405Z,15.97
2019-03-22T05:05:24.059Z,17.10
2019-03-22T05:07:52.174Z,15.37
2019-03-22T05:10:21.473Z,16.90
2019-03-22T05:12:50.780Z,15.93
2019-03-22T05:15:20.374Z,15.13
2019-03-22T05:17:50.234Z,15.63
2019-03-22T05:20:20.145Z,14.73
2019-03-22T05:22:49.655Z,15.70
2019-03-22T05:25:19.585Z,12.67
2019-03-22T05:27:49.783Z,13.97
2019-03-22T05:31:04.370Z,16.47
2019-03-22T05:33:32.373Z,13.57
2019-03-22T05:36:00.404Z,14.27
2019-03-22T05:38:28.402Z,16.40
2019-03-22T05:40:56.587Z,15.20
2019-03-22T05:43:24.463Z,13.40
2019-03-22T05:45:52.359Z,17.63
2019-03-22T05:48:20.251Z,16.63
2019-03-22T05:50:48.141Z,16.53
2019-03-22T05:53:16.075Z,15.10
2019-03-22T05:55:44.065Z,14.23
2019-03-22T05:58:11.946Z,10.67
2019-03-22T06:00:39.851Z,14.57
2019-03-22T06:03:07.748Z,13.57
2019-03-22T06:05:35.640Z,13.13
2019-03-22T06:08:03.649Z,13.87
2019-03-22T06:10:31.656Z,13.07
2019-03-22T06:12:59.617Z,12.37
2019-03-22T06:15:27.569Z,13.93
2019-03-22T06:17:55.436Z,15.10
2019-03-22T06:20:23.335Z,15.90
2019-03-22T06:22:51.237Z,13.00
2019-03-22T06:25:19.199Z,12.80
2019-03-22T06:27:47.103Z,13.80
2019-03-22T06:30:15.107Z,11.83
2019-03-22T06:32:42.982Z,12.63
2019-03-22T06:35:10.933Z,11.90
2019-03-22T06:37:38.918Z,15.27
2019-03-22T06:40:07.405Z,14.60
2019-03-22T06:42:35.407Z,14.63
2019-03-22T06:45:03.843Z,16.10
2019-03-22T06:47:31.868Z,12.90
2019-03-22T06:50:02.122Z,12.73
2019-03-22T06:52:30.031Z,13.50
2019-03-22T06:54:57.929Z,13.17
2019-03-22T06:57:25.951Z,16.67
2019-03-22T07:00:05.493Z,13.47
2019-03-22T07:02:23.907Z,14.97
2019-03-22T07:04:51.848Z,13.53
2019-03-22T07:07:19.874Z,15.20
2019-03-22T07:09:47.866Z,14.30
2019-03-22T07:12:15.880Z,14.27
2019-03-22T07:14:43.838Z,16.10
2019-03-22T07:17:11.839Z,13.57
2019-03-22T07:19:39.829Z,14.70
2019-03-22T07:22:07.857Z,15.07
2019-03-22T07:24:35.723Z,13.40
2019-03-22T07:27:03.622Z,14.73
2019-03-22T07:29:32.812Z,16.43
2019-03-22T07:32:00.817Z,15.50
2019-03-22T07:34:28.813Z,18.63
2019-03-22T07:36:59.181Z,15.10
2019-03-22T07:39:29.266Z,15.07
2019-03-22T07:41:57.282Z,17.10
2019-03-22T07:44:27.951Z,18.23
2019-03-22T07:46:55.940Z,14.80
2019-03-22T07:49:23.889Z,15.30
2019-03-22T07:51:53.321Z,17.07
2019-03-22T07:54:21.292Z,16.43
2019-03-22T07:56:49.354Z,16.90
2019-03-22T07:59:17.344Z,15.27
2019-03-22T08:01:45.310Z,17.10
2019-03-22T08:04:13.331Z,14.23
2019-03-22T08:06:43.702Z,14.43
2019-03-22T08:09:12.985Z,14.97
2019-03-22T08:11:41.021Z,15.00
2019-03-22T08:14:11.264Z,16.60
2019-03-22T08:16:39.255Z,16.77
2019-03-22T08:19:07.272Z,14.87
2019-03-22T08:21:35.268Z,16.40
2019-03-22T08:24:03.258Z,14.73
2019-03-22T08:26:31.270Z,15.63
2019-03-22T08:28:59.254Z,14.93
2019-03-22T08:31:27.225Z,16.30
2019-03-22T08:33:55.228Z,16.13
2019-03-22T08:36:23.147Z,15.03
2019-03-22T08:38:51.361Z,16.63
2019-03-22T08:41:19.380Z,17.50
2019-03-22T08:43:47.421Z,16.57
2019-03-22T08:46:15.480Z,16.90
2019-03-22T08:48:43.539Z,15.43
2019-03-22T08:51:11.559Z,17.40
2019-03-22T08:53:39.534Z,15.27
2019-03-22T08:56:07.459Z,16.67
2019-03-22T08:58:35.448Z,16.87
2019-03-22T09:01:03.473Z,15.50
2019-03-22T09:03:31.584Z,15.30
2019-03-22T09:06:00.561Z,16.33
2019-03-22T09:08:28.593Z,17.80
2019-03-22T09:10:56.580Z,15.83
2019-03-22T09:13:26.637Z,16.37
2019-03-22T09:15:54.604Z,17.00
2019-03-22T09:18:22.634Z,17.50
2019-03-22T09:20:50.623Z,16.20
2019-03-22T09:23:18.676Z,15.50
2019-03-22T09:25:46.609Z,16.37
2019-03-22T09:28:14.642Z,16.33
2019-03-22T09:30:44.494Z,16.50
2019-03-22T09:33:13.464Z,15.57
2019-03-22T09:35:41.704Z,16.33
2019-03-22T09:38:13.063Z,14.20
2019-03-22T09:40:40.865Z,14.97
2019-03-22T09:43:08.904Z,15.00
2019-03-22T09:45:39.186Z,14.33
2019-03-22T09:48:07.107Z,14.00
2019-03-22T09:50:35.156Z,14.63
2019-03-22T09:53:03.189Z,14.50
2019-03-22T09:55:31.158Z,13.33
2019-03-22T09:57:59.353Z,13.37
2019-03-22T10:00:32.412Z,13.37
2019-03-22T10:03:00.555Z,11.83
2019-03-22T10:05:29.930Z,14.50
2019-03-22T10:07:58.038Z,12.70
2019-03-22T10:10:26.178Z,13.00
2019-03-22T10:12:54.379Z,11.77
2019-03-22T10:15:22.469Z,13.73
2019-03-22T10:17:50.525Z,15.53
2019-03-22T10:20:21.407Z,14.00
2019-03-22T10:22:49.372Z,12.77
2019-03-22T10:25:17.339Z,12.83
2019-03-22T10:27:45.234Z,9.03
2019-03-22T10:30:16.510Z,9.30
2019-03-22T10:32:44.536Z,7.37
2019-03-22T10:35:25.036Z,8.97
2019-03-22T10:37:42.425Z,9.43
2019-03-22T10:40:10.569Z,8.93
2019-03-22T10:42:38.671Z,8.30
2019-03-22T10:45:06.779Z,9.07
2019-03-22T10:47:34.815Z,8.07
2019-03-22T10:50:02.964Z,7.80
2019-03-22T10:52:30.989Z,8.17
2019-03-22T10:55:13.641Z,8.03
2019-03-22T10:57:28.753Z,8.27
2019-03-22T10:59:56.665Z,7.83
2019-03-22T11:02:24.565Z,7.83
2019-03-22T11:05:12.955Z,9.23
2019-03-22T11:07:40.969Z,8.03
2019-03-22T11:10:11.189Z,7.83
2019-03-22T11:12:39.431Z,8.87
2019-03-22T11:15:09.503Z,8.60
2019-03-22T11:17:38.433Z,9.20
2019-03-22T11:20:12.413Z,8.40
2019-03-22T11:22:42.963Z,8.33
2019-03-22T11:25:11.521Z,9.30
2019-03-22T11:27:42.731Z,9.93
2019-03-22T11:30:13.846Z,9.47
2019-03-22T11:32:43.500Z,8.63
2019-03-22T11:35:13.255Z,8.50
2019-03-22T11:37:41.457Z,9.57
2019-03-22T11:40:13.361Z,8.13
2019-03-22T11:42:41.368Z,8.43
2019-03-22T11:45:24.473Z,7.93
2019-03-22T11:47:52.107Z,7.87
2019-03-22T11:50:20.459Z,9.23
2019-03-22T11:52:48.631Z,8.83
2019-03-22T11:55:16.705Z,9.30
2019-03-22T11:57:44.669Z,7.83
2019-03-22T12:00:16.658Z,8.57
2019-03-22T12:02:44.765Z,8.93
2019-03-22T12:05:14.929Z,8.83
2019-03-22T12:07:42.967Z,8.17
2019-03-22T12:10:13.726Z,8.93
2019-03-22T12:12:42.534Z,8.70
2019-03-22T12:15:10.736Z,8.30
2019-03-22T12:17:38.818Z,9.30
2019-03-22T12:20:08.193Z,9.03
2019-03-22T12:22:36.188Z,9.70
2019-03-22T12:25:05.889Z,9.17
2019-03-22T12:27:36.745Z,9.37
2019-03-22T12:30:05.641Z,9.70
2019-03-22T12:32:33.669Z,9.63
2019-03-22T12:35:01.674Z,10.60
2019-03-22T12:37:29.732Z,9.63
2019-03-22T12:39:57.748Z,10.67
2019-03-22T12:42:25.662Z,10.03
2019-03-22T12:44:53.819Z,9.23
2019-03-22T12:47:22.586Z,8.83
2019-03-22T12:49:51.703Z,9.23
2019-03-22T12:52:19.617Z,8.57
2019-03-22T12:54:47.515Z,9.33
2019-03-22T12:57:15.516Z,9.33
2019-03-22T12:59:43.530Z,8.17
2019-03-22T13:02:11.644Z,9.43
2019-03-22T13:04:39.584Z,10.47
2019-03-22T13:07:07.510Z,9.50
2019-03-22T13:09:35.590Z,8.73
2019-03-22T13:12:03.448Z,8.97
2019-03-22T13:14:31.469Z,8.37
2019-03-22T13:16:59.515Z,8.27
2019-03-22T13:19:27.549Z,7.63
2019-03-22T13:21:55.654Z,8.17
2019-03-22T13:24:25.602Z,8.63
2019-03-22T13:26:53.526Z,8.83
2019-03-22T13:29:21.489Z,9.50
2019-03-22T13:31:49.403Z,8.80
2019-03-22T13:34:18.820Z,9.87
2019-03-22T13:36:47.836Z,9.90
2019-03-22T13:39:15.848Z,9.13
2019-03-22T13:41:44.044Z,10.37
2019-03-22T13:44:12.184Z,10.57
2019-03-22T13:46:40.806Z,9.70
2019-03-22T13:49:09.245Z,11.23
2019-03-22T13:51:37.466Z,10.65
2019-03-22T13:54:05.525Z,10.33
2019-03-22T13:56:33.538Z,11.40
2019-03-22T13:59:01.546Z,11.40
2019-03-22T14:01:29.551Z,10.93
2019-03-22T14:03:57.620Z,10.57
2019-03-22T14:06:25.676Z,11.75
2019-03-22T14:08:53.770Z,10.58
2019-03-22T14:11:21.748Z,11.20
2019-03-22T14:13:51.389Z,11.63
2019-03-22T14:16:19.392Z,11.33
2019-03-22T14:18:47.407Z,12.13
2019-03-22T14:21:15.566Z,12.07
2019-03-22T14:23:43.680Z,11.60
2019-03-22T14:26:11.675Z,12.20
2019-03-22T14:28:39.670Z,11.38
2019-03-22T14:31:07.614Z,13.15
2019-03-22T14:33:35.599Z,11.85
2019-03-22T14:36:03.728Z,10.65
2019-03-22T14:38:31.655Z,11.55
2019-03-22T14:40:59.626Z,9.93
2019-03-22T14:43:27.524Z,11.12
2019-03-22T14:45:55.452Z,11.80
2019-03-22T14:48:23.464Z,11.78
2019-03-22T14:50:51.495Z,11.63
2019-03-22T14:53:19.525Z,11.45
2019-03-22T14:55:47.416Z,11.63
2019-03-22T14:58:15.435Z,11.38
2019-03-22T15:00:43.405Z,11.28
2019-03-22T15:03:24.197Z,11.28
2019-03-22T15:05:53.805Z,12.05
2019-03-22T15:08:21.949Z,11.63
2019-03-22T15:10:49.987Z,11.10
2019-03-22T15:13:19.167Z,11.45
2019-03-22T15:15:55.587Z,11.38
2019-03-22T15:18:38.093Z,10.85
2019-03-22T15:21:17.867Z,11.25
2019-03-22T15:24:04.108Z,11.25
2019-03-22T15:26:44.808Z,11.48
2019-03-22T15:29:44.632Z,10.40
2019-03-22T15:32:30.807Z,9.88
2019-03-22T15:35:30.666Z,9.68
2019-03-22T15:38:29.111Z,11.45
2019-03-22T15:40:57.260Z,11.08
2019-03-22T15:43:25.255Z,10.10
2019-03-22T15:45:53.377Z,10.43
2019-03-22T15:48:21.365Z,11.05
2019-03-22T15:50:49.282Z,10.58
2019-03-22T15:53:17.342Z,11.28
2019-03-22T15:55:45.321Z,13.10
2019-03-22T15:58:13.570Z,13.22
2019-03-22T16:00:41.500Z,13.38
2019-03-22T16:03:09.478Z,14.38
2019-03-22T16:05:37.430Z,13.83
2019-03-22T16:08:05.435Z,15.25
2019-03-22T16:10:33.456Z,15.05
2019-03-22T16:13:01.464Z,15.10
2019-03-22T16:15:29.565Z,14.33
2019-03-22T16:17:57.535Z,14.03
2019-03-22T16:20:25.562Z,14.70
2019-03-22T16:22:53.556Z,13.65
2019-03-22T16:25:21.940Z,13.97
2019-03-22T16:27:49.913Z,13.90
2019-03-22T16:30:19.505Z,14.47
2019-03-22T16:32:48.142Z,13.18
2019-03-22T16:35:16.702Z,13.27
2019-03-22T16:37:45.276Z,15.10
2019-03-22T16:40:23.666Z,13.67
2019-03-22T16:42:44.008Z,15.13
2019-03-22T16:45:19.395Z,14.67
2019-03-22T16:47:49.292Z,13.70
2019-03-22T16:50:22.818Z,13.47
2019-03-22T16:52:50.689Z,14.17
2019-03-22T16:55:19.911Z,14.37
2019-03-22T16:57:47.866Z,14.20
2019-03-22T17:00:15.830Z,13.73
2019-03-22T17:02:45.905Z,13.50
2019-03-22T17:05:15.347Z,13.00
2019-03-22T17:07:43.454Z,12.33
2019-03-22T17:10:11.798Z,11.97
2019-03-22T17:12:40.252Z,11.07
2019-03-22T17:15:08.589Z,12.57
2019-03-22T17:17:36.996Z,11.97
2019-03-22T17:20:05.687Z,12.73
2019-03-22T17:22:34.966Z,12.20
2019-03-22T17:25:03.102Z,14.10
2019-03-22T17:27:31.125Z,16.00
2019-03-22T17:30:00.913Z,24.93
2019-03-22T17:32:28.845Z,14.13
2019-03-22T17:34:56.851Z,12.83
2019-03-22T17:37:24.812Z,11.30
2019-03-22T17:39:52.845Z,11.93
2019-03-22T17:42:20.849Z,11.60
2019-03-22T17:44:48.821Z,12.03
2019-03-22T17:47:16.782Z,12.03
2019-03-22T17:49:48.333Z,11.87
2019-03-22T17:54:58.431Z,11.10
2019-03-22T17:57:26.348Z,11.50
2019-03-22T17:59:54.343Z,11.23
2019-03-22T18:02:22.347Z,11.57
2019-03-22T18:04:50.326Z,10.47
2019-03-22T18:07:19.435Z,10.53
2019-03-22T18:09:47.411Z,11.10
2019-03-22T18:12:15.335Z,10.37
2019-03-22T18:14:43.225Z,12.57
2019-03-22T18:17:11.127Z,14.50
2019-03-22T18:19:39.091Z,15.70
2019-03-22T18:22:07.056Z,19.63
2019-03-22T18:24:35.059Z,19.13
2019-03-22T18:27:02.959Z,19.50
2019-03-22T18:29:30.877Z,20.57
2019-03-22T18:31:58.874Z,19.80
2019-03-22T18:34:33.905Z,20.73
2019-03-22T18:36:56.870Z,21.83
2019-03-22T18:39:44.155Z,21.23
2019-03-22T18:42:12.145Z,22.50
2019-03-22T18:44:40.427Z,23.53
2019-03-22T18:47:08.583Z,24.27
2019-03-22T18:49:36.536Z,25.70
2019-03-22T18:52:04.675Z,23.33
2019-03-22T18:54:32.695Z,24.37
2019-03-22T18:57:00.580Z,23.47
2019-03-22T18:59:35.567Z,24.07
2019-03-22T19:02:04.524Z,25.40
2019-03-22T19:04:32.500Z,23.00
2019-03-22T19:07:00.479Z,25.57
2019-03-22T19:09:28.577Z,23.43
2019-03-22T19:11:56.674Z,23.30
2019-03-22T19:14:29.715Z,25.03
2019-03-22T19:16:58.882Z,25.30
2019-03-22T19:19:26.917Z,25.60
2019-03-22T19:21:54.894Z,23.83
2019-03-22T19:24:22.805Z,24.67
2019-03-22T19:26:50.815Z,26.13
2019-03-22T19:29:18.820Z,23.53
2019-03-22T19:31:46.735Z,24.77
2019-03-22T19:34:14.724Z,25.10
2019-03-22T19:36:42.612Z,22.37
2019-03-22T19:39:10.506Z,25.27
2019-03-22T19:41:38.398Z,26.80
2019-03-22T19:44:06.348Z,24.80
2019-03-22T19:46:34.244Z,26.73
2019-03-22T19:49:02.152Z,26.33
2019-03-22T19:51:30.150Z,28.93
2019-03-22T19:53:58.062Z,26.13
2019-03-22T19:56:25.930Z,27.07
2019-03-22T19:58:53.825Z,28.20
2019-03-22T20:01:21.802Z,27.20
2019-03-22T20:03:49.704Z,28.37
2019-03-22T20:06:17.690Z,27.07
2019-03-22T20:08:45.674Z,26.13
2019-03-22T20:11:13.566Z,27.60
2019-03-22T20:13:41.536Z,28.43
2019-03-22T20:16:09.436Z,30.27
2019-03-22T20:18:37.634Z,28.83
2019-03-22T20:21:05.620Z,32.60
2019-03-22T20:23:33.518Z,32.27
2019-03-22T20:26:01.404Z,28.53
2019-03-22T20:28:29.422Z,31.30
2019-03-22T20:30:57.447Z,33.50
2019-03-22T20:33:25.483Z,32.10
2019-03-22T20:35:53.481Z,31.73
2019-03-22T20:38:21.500Z,34.20
2019-03-22T20:40:49.401Z,31.97
2019-03-22T20:43:17.397Z,32.50
2019-03-22T20:45:45.336Z,32.73
2019-03-22T20:48:13.376Z,34.47
2019-03-22T20:50:41.360Z,32.47
2019-03-22T20:53:09.297Z,34.33
2019-03-22T20:55:37.294Z,31.10
2019-03-22T20:58:05.388Z,31.60
2019-03-22T21:00:33.345Z,32.57
2019-03-22T21:03:01.215Z,32.73
2019-03-22T21:05:29.074Z,30.43
2019-03-22T21:07:57.009Z,35.23
2019-03-22T21:10:24.907Z,33.60
2019-03-22T21:12:52.922Z,32.67
2019-03-22T21:15:24.633Z,32.80
2019-03-22T21:17:50.696Z,32.10
2019-03-22T21:20:18.701Z,31.73
2019-03-22T21:22:46.738Z,29.23
2019-03-22T21:25:14.680Z,32.57
2019-03-22T21:27:42.742Z,28.37
2019-03-22T21:30:11.796Z,32.53
2019-03-22T21:32:45.256Z,32.33
2019-03-22T21:35:09.501Z,27.23
2019-03-22T21:37:37.561Z,29.90
2019-03-22T21:40:05.745Z,28.67
2019-03-22T21:42:33.742Z,30.40
2019-03-22T21:45:01.766Z,30.03
2019-03-22T21:47:29.769Z,30.03
2019-03-22T21:49:57.696Z,30.47
2019-03-22T21:52:25.741Z,29.40
2019-03-22T21:54:53.780Z,30.27
2019-03-22T21:57:21.743Z,30.60
2019-03-22T21:59:49.784Z,31.33
2019-03-22T22:02:17.799Z,30.47
2019-03-22T22:04:45.995Z,28.47
2019-03-22T22:07:17.173Z,29.93
2019-03-22T22:09:45.216Z,28.63
2019-03-22T22:12:13.137Z,28.60
2019-03-22T22:14:41.377Z,30.03
2019-03-22T22:17:09.323Z,29.50
2019-03-22T22:19:37.283Z,30.27
2019-03-22T22:22:05.189Z,27.37
2019-03-22T22:24:45.554Z,30.43
2019-03-22T22:27:14.678Z,29.60
2019-03-22T22:29:42.655Z,28.17
2019-03-22T22:32:10.693Z,27.93
2019-03-22T22:34:38.779Z,27.90
2019-03-22T22:37:06.731Z,27.43
2019-03-22T22:39:34.511Z,27.80
2019-03-22T22:42:02.409Z,30.00
2019-03-22T22:44:30.386Z,27.47
2019-03-22T22:46:58.311Z,24.60
2019-03-22T22:49:26.299Z,29.20
2019-03-22T22:51:54.314Z,26.60
2019-03-22T22:54:22.293Z,24.87
2019-03-22T22:56:50.206Z,25.43
2019-03-22T22:59:18.211Z,27.97
2019-03-22T23:01:46.227Z,24.57
2019-03-22T23:04:14.224Z,26.70
2019-03-22T23:06:42.229Z,24.67
2019-03-22T23:09:10.225Z,24.47
2019-03-22T23:11:38.301Z,26.57
2019-03-22T23:14:06.288Z,26.47
2019-03-22T23:16:34.155Z,23.00
2019-03-22T23:19:02.084Z,24.80
2019-03-22T23:21:29.997Z,25.67
2019-03-22T23:23:57.859Z,25.93
2019-03-22T23:26:25.740Z,25.93
2019-03-22T23:28:53.745Z,26.83
2019-03-22T23:31:21.745Z,26.57
2019-03-22T23:33:49.684Z,24.67
2019-03-22T23:36:20.565Z,26.37
2019-03-22T23:38:47.385Z,24.93
2019-03-22T23:41:15.383Z,27.13
2019-03-22T23:43:43.400Z,25.97
2019-03-22T23:46:11.383Z,27.00
2019-03-22T23:48:39.393Z,25.87
2019-03-22T23:51:07.375Z,26.77
2019-03-22T23:53:35.390Z,26.43
2019-03-22T23:56:03.923Z,26.20
2019-03-22T23:58:31.908Z,26.67
