createdAt,value
2019-06-15T00:00:24.991Z,77813.73
2019-06-15T00:02:54.497Z,77816.02
2019-06-15T00:05:23.973Z,77817.05
2019-06-15T00:07:53.396Z,77813.66
2019-06-15T00:10:22.828Z,77813.02
2019-06-15T00:12:52.296Z,77810.83
2019-06-15T00:15:21.819Z,77804.34
2019-06-15T00:17:51.282Z,77800.92
2019-06-15T00:20:20.783Z,77794.24
2019-06-15T00:22:50.274Z,77788.13
2019-06-15T00:25:19.884Z,77780.68
2019-06-15T00:27:49.326Z,77775.56
2019-06-15T00:30:18.823Z,77771.08
2019-06-15T00:32:48.476Z,77768.66
2019-06-15T00:35:18.009Z,77771.98
2019-06-15T00:37:47.435Z,77768.23
2019-06-15T00:40:16.995Z,77763.59
2019-06-15T00:42:46.426Z,77760.77
2019-06-15T00:45:16.120Z,77759.41
2019-06-15T00:47:45.562Z,77757.36
2019-06-15T00:50:14.984Z,77758.19
2019-06-15T00:52:44.479Z,77748.12
2019-06-15T00:55:13.881Z,77741.31
2019-06-15T00:57:43.380Z,77740.37
2019-06-15T01:00:12.860Z,77739.28
2019-06-15T01:02:42.359Z,77735.37
2019-06-15T01:05:13.414Z,77731.63
2019-06-15T01:07:42.927Z,77731.55
2019-06-15T01:10:12.515Z,77728.90
2019-06-15T01:12:42.019Z,77719.54
2019-06-15T01:15:11.490Z,77721.95
2019-06-15T01:17:40.961Z,77709.39
2019-06-15T01:20:10.466Z,77692.98
2019-06-15T01:22:39.865Z,77690.83
2019-06-15T01:25:10.778Z,77683.88
2019-06-15T01:27:40.661Z,77681.33
2019-06-15T01:30:11.161Z,77680.61
2019-06-15T01:32:40.632Z,77688.17
2019-06-15T01:35:10.703Z,77684.55
2019-06-15T01:37:40.274Z,77670.52
2019-06-15T01:40:10.594Z,77670.81
2019-06-15T01:42:40.077Z,77665.13
2019-06-15T01:45:09.587Z,77663.63
2019-06-15T01:47:39.060Z,77666.68
2019-06-15T01:50:08.565Z,77664.67
2019-06-15T01:52:38.054Z,77661.54
2019-06-15T01:55:19.898Z,77659.88
2019-06-15T01:57:39.224Z,77659.45
2019-06-15T02:00:08.713Z,77652.33
2019-06-15T02:02:38.134Z,77645.13
2019-06-15T02:05:08.211Z,77646.86
2019-06-15T02:07:37.703Z,77644.13
2019-06-15T02:10:08.097Z,77641.05
2019-06-15T02:12:37.616Z,77641.43
2019-06-15T02:15:07.486Z,77631.55
2019-06-15T02:17:36.990Z,77625.87
2019-06-15T02:20:08.917Z,77621.34
2019-06-15T02:22:38.416Z,77615.73
2019-06-15T02:25:07.894Z,77617.11
2019-06-15T02:27:37.411Z,77617.48
2019-06-15T02:30:07.443Z,77614.12
2019-06-15T02:32:36.953Z,77611.49
2019-06-15T02:35:07.718Z,77612.64
2019-06-15T02:37:37.202Z,77608.34
2019-06-15T02:40:06.883Z,77607.46
2019-06-15T02:42:36.375Z,77602.11
2019-06-15T02:45:07.853Z,77598.27
2019-06-15T02:47:37.360Z,77596.55
2019-06-15T02:50:09.943Z,77594.63
2019-06-15T02:52:39.376Z,77593.95
2019-06-15T02:55:08.846Z,77595.38
2019-06-15T02:57:38.453Z,77589.89
2019-06-15T03:00:11.583Z,77587.23
2019-06-15T03:02:41.131Z,77584.48
2019-06-15T03:05:10.644Z,77583.42
2019-06-15T03:07:40.257Z,77581.12
2019-06-15T03:10:09.752Z,77584.30
2019-06-15T03:12:39.455Z,77586.14
2019-06-15T03:15:08.956Z,77589.72
2019-06-15T03:17:38.365Z,77587.83
2019-06-15T03:20:08.374Z,77583.05
2019-06-15T03:22:37.841Z,77574.50
2019-06-15T03:25:10.974Z,77570.97
2019-06-15T03:27:40.438Z,77575.94
2019-06-15T03:30:09.944Z,77580.02
2019-06-15T03:32:39.436Z,77581.13
2019-06-15T03:35:10.290Z,77584.08
2019-06-15T03:37:39.769Z,77585.97
2019-06-15T03:40:09.293Z,77590.31
2019-06-15T03:42:38.825Z,77596.70
2019-06-15T03:45:08.928Z,77599.97
2019-06-15T03:47:38.407Z,77600.73
2019-06-15T03:50:08.213Z,77600.80
2019-06-15T03:52:37.619Z,77604.59
2019-06-15T03:55:07.554Z,77611.69
2019-06-15T03:57:37.032Z,77613.09
2019-06-15T04:00:27.172Z,77622.14
2019-06-15T04:02:56.656Z,77623.65
2019-06-15T04:05:26.141Z,77628.17
2019-06-15T04:07:55.734Z,77630.45
2019-06-15T04:10:25.251Z,77635.23
2019-06-15T04:12:54.726Z,77636.61
2019-06-15T04:15:24.217Z,77635.14
2019-06-15T04:17:53.612Z,77636.25
2019-06-15T04:20:23.034Z,77642.00
2019-06-15T04:22:52.519Z,77643.45
2019-06-15T04:25:22.055Z,77649.30
2019-06-15T04:27:51.495Z,77649.51
2019-06-15T04:30:21.071Z,77647.59
2019-06-15T04:32:50.545Z,77652.83
2019-06-15T04:35:20.116Z,77656.91
2019-06-15T04:37:49.601Z,77653.38
2019-06-15T04:40:19.098Z,77658.52
2019-06-15T04:42:48.570Z,77663.28
2019-06-15T04:45:18.081Z,77660.11
2019-06-15T04:47:47.675Z,77656.52
2019-06-15T04:50:17.213Z,77662.09
2019-06-15T04:52:46.844Z,77673.89
2019-06-15T04:55:16.288Z,77682.87
2019-06-15T04:57:45.811Z,77689.81
2019-06-15T05:00:15.286Z,77689.77
2019-06-15T05:02:44.779Z,77686.57
2019-06-15T05:05:14.260Z,77688.77
2019-06-15T05:07:43.758Z,77688.70
2019-06-15T05:10:13.258Z,77699.29
2019-06-15T05:12:42.767Z,77708.72
2019-06-15T05:15:12.342Z,77708.00
2019-06-15T05:17:41.838Z,77709.10
2019-06-15T05:20:11.326Z,77718.17
2019-06-15T05:22:40.745Z,77733.09
2019-06-15T05:25:10.229Z,77732.98
2019-06-15T05:27:39.719Z,77740.76
2019-06-15T05:30:09.236Z,77756.42
2019-06-15T05:32:38.742Z,77766.06
2019-06-15T05:35:08.522Z,77781.70
2019-06-15T05:37:38.056Z,77781.95
2019-06-15T05:40:08.345Z,77796.88
2019-06-15T05:42:38.251Z,77807.60
2019-06-15T05:45:10.993Z,77813.88
2019-06-15T05:47:40.584Z,77812.45
2019-06-15T05:50:10.044Z,77813.64
2019-06-15T05:52:39.543Z,77824.64
2019-06-15T05:55:09.022Z,77847.97
2019-06-15T05:57:38.528Z,77870.47
2019-06-15T06:00:11.944Z,77884.20
2019-06-15T06:02:41.503Z,77886.84
2019-06-15T06:05:11.978Z,77886.50
2019-06-15T06:07:41.408Z,77875.14
2019-06-15T06:10:11.206Z,77873.94
2019-06-15T06:12:40.813Z,77869.63
2019-06-15T06:15:10.401Z,77871.52
2019-06-15T06:17:42.298Z,77886.67
2019-06-15T06:20:11.115Z,77895.95
2019-06-15T06:22:40.567Z,77909.92
2019-06-15T06:25:10.140Z,77932.70
2019-06-15T06:27:39.617Z,77954.10
2019-06-15T06:30:11.017Z,77969.22
2019-06-15T06:32:40.523Z,77992.66
2019-06-15T06:35:10.066Z,78017.41
2019-06-15T06:37:39.572Z,78047.52
2019-06-15T06:40:12.457Z,78071.09
2019-06-15T06:42:42.057Z,78084.00
2019-06-15T06:45:11.534Z,78083.78
2019-06-15T06:47:41.611Z,78081.08
2019-06-15T06:50:11.280Z,78088.20
2019-06-15T06:52:40.785Z,78085.28
2019-06-15T06:55:10.269Z,78083.72
2019-06-15T06:57:51.899Z,78091.78
2019-06-15T07:00:11.015Z,78082.79
2019-06-15T07:02:40.655Z,78075.17
2019-06-15T07:05:10.304Z,78073.91
2019-06-15T07:07:39.836Z,78081.17
2019-06-15T07:10:09.310Z,78083.17
2019-06-15T07:12:38.840Z,78088.91
2019-06-15T07:15:08.718Z,78098.58
2019-06-15T07:17:38.365Z,78094.47
2019-06-15T07:20:09.908Z,78086.61
2019-06-15T07:22:39.321Z,78084.38
2019-06-15T07:25:08.846Z,78068.88
2019-06-15T07:27:38.330Z,78075.13
2019-06-15T07:30:10.463Z,78090.31
2019-06-15T07:32:40.133Z,78099.83
2019-06-15T07:35:09.626Z,78112.56
2019-06-15T07:37:39.115Z,78128.98
2019-06-15T07:40:08.624Z,78137.82
2019-06-15T07:42:39.414Z,78164.08
2019-06-15T07:45:09.341Z,78189.04
2019-06-15T07:47:38.866Z,78219.96
2019-06-15T07:50:08.405Z,78243.92
2019-06-15T07:52:37.886Z,78271.37
2019-06-15T07:55:10.501Z,78304.72
2019-06-15T07:57:39.949Z,78326.83
2019-06-15T08:00:09.515Z,78361.16
2019-06-15T08:02:38.984Z,78396.03
2019-06-15T08:05:08.484Z,78421.97
2019-06-15T08:07:37.885Z,78445.45
2019-06-15T08:10:08.190Z,78476.50
2019-06-15T08:12:37.674Z,78498.31
2019-06-15T08:15:07.972Z,78532.91
2019-06-15T08:17:37.746Z,78546.62
2019-06-15T08:20:11.163Z,78544.33
2019-06-15T08:22:40.711Z,78553.96
2019-06-15T08:25:10.230Z,78552.44
2019-06-15T08:27:39.764Z,78550.02
2019-06-15T08:30:09.709Z,78553.52
2019-06-15T08:32:39.198Z,78553.23
2019-06-15T08:35:08.867Z,78568.28
2019-06-15T08:37:38.354Z,78571.48
2019-06-15T08:40:08.023Z,78572.09
2019-06-15T08:42:37.527Z,78574.47
2019-06-15T08:45:07.718Z,78584.22
2019-06-15T08:47:37.216Z,78586.86
2019-06-15T08:50:06.980Z,78598.05
2019-06-15T08:52:36.487Z,78605.52
2019-06-15T08:55:06.738Z,78612.37
2019-06-15T08:57:36.136Z,78623.41
2019-06-15T09:00:09.319Z,78660.88
2019-06-15T09:02:38.876Z,78703.11
2019-06-15T09:05:08.374Z,78744.69
2019-06-15T09:07:37.915Z,78776.02
2019-06-15T09:10:08.678Z,78785.42
2019-06-15T09:12:38.171Z,78775.81
2019-06-15T09:15:08.258Z,78774.47
2019-06-15T09:17:38.522Z,78771.75
2019-06-15T09:20:10.396Z,78745.40
2019-06-15T09:22:39.979Z,78715.14
2019-06-15T09:25:09.699Z,78724.88
2019-06-15T09:27:39.192Z,78743.12
2019-06-15T09:30:09.492Z,78752.35
2019-06-15T09:32:39.030Z,78750.05
2019-06-15T09:35:08.517Z,78756.75
2019-06-15T09:37:38.020Z,78733.83
2019-06-15T09:40:07.828Z,78734.70
2019-06-15T09:42:37.307Z,78743.56
2019-06-15T09:45:10.370Z,78747.20
2019-06-15T09:47:39.836Z,78771.70
2019-06-15T09:50:09.615Z,78798.67
2019-06-15T09:52:39.036Z,78850.92
2019-06-15T09:55:08.516Z,78888.22
2019-06-15T09:57:38.005Z,78929.31
2019-06-15T10:00:09.046Z,78997.48
2019-06-15T10:02:39.145Z,79055.16
2019-06-15T10:05:08.929Z,79087.55
2019-06-15T10:07:38.433Z,79087.83
2019-06-15T10:10:08.036Z,79116.64
2019-06-15T10:12:37.524Z,79145.77
2019-06-15T10:15:08.096Z,79133.53
2019-06-15T10:17:37.562Z,79105.67
2019-06-15T10:20:07.757Z,79097.16
2019-06-15T10:22:37.457Z,79127.70
2019-06-15T10:25:08.109Z,79156.66
2019-06-15T10:27:37.584Z,79150.33
2019-06-15T10:30:07.780Z,79166.80
2019-06-15T10:32:37.301Z,79193.25
2019-06-15T10:35:07.237Z,79240.95
2019-06-15T10:37:36.726Z,79257.22
2019-06-15T10:40:08.080Z,79224.15
2019-06-15T10:42:37.584Z,79223.05
2019-06-15T10:45:07.487Z,79183.39
2019-06-15T10:47:36.956Z,79135.41
2019-06-15T10:50:09.315Z,79105.16
2019-06-15T10:52:38.853Z,79119.49
2019-06-15T10:55:08.371Z,79091.58
2019-06-15T10:57:37.864Z,79035.13
2019-06-15T11:00:11.992Z,78992.21
2019-06-15T11:02:41.489Z,78955.92
2019-06-15T11:05:11.488Z,78942.22
2019-06-15T11:07:40.973Z,78916.06
2019-06-15T11:10:13.467Z,78903.68
2019-06-15T11:12:46.817Z,78898.48
2019-06-15T11:15:14.102Z,78909.98
2019-06-15T11:17:43.717Z,78935.19
2019-06-15T11:20:13.485Z,78989.62
2019-06-15T11:22:42.963Z,79020.05
2019-06-15T11:25:12.480Z,79023.45
2019-06-15T11:27:41.968Z,79000.03
2019-06-15T11:30:14.224Z,78993.45
2019-06-15T11:32:42.769Z,78993.52
2019-06-15T11:35:12.257Z,78975.45
2019-06-15T11:37:41.832Z,78932.48
2019-06-15T11:40:11.328Z,78894.11
2019-06-15T11:42:40.793Z,78867.52
2019-06-15T11:45:10.302Z,78843.97
2019-06-15T11:47:39.700Z,78840.25
2019-06-15T11:50:11.876Z,78851.42
2019-06-15T11:52:40.399Z,78916.14
2019-06-15T11:55:09.906Z,78956.92
2019-06-15T11:57:39.386Z,78991.66
2019-06-15T12:00:09.369Z,79028.17
2019-06-15T12:02:38.886Z,79022.33
2019-06-15T12:05:08.435Z,78999.55
2019-06-15T12:07:37.935Z,78960.85
2019-06-15T12:10:07.808Z,78905.44
2019-06-15T12:12:37.439Z,78865.71
2019-06-15T12:15:08.194Z,78835.19
2019-06-15T12:17:37.687Z,78801.11
2019-06-15T12:20:07.276Z,78740.90
2019-06-15T12:22:36.860Z,78707.81
2019-06-15T12:25:06.963Z,78701.17
2019-06-15T12:27:36.364Z,78694.94
2019-06-15T12:30:09.330Z,78682.21
2019-06-15T12:32:38.813Z,78683.21
2019-06-15T12:35:29.224Z,78659.20
2019-06-15T12:37:58.729Z,78644.53
2019-06-15T12:40:28.234Z,78632.16
2019-06-15T12:42:57.710Z,78620.73
2019-06-15T12:45:27.206Z,78622.87
2019-06-15T12:47:56.813Z,78625.95
2019-06-15T12:50:26.309Z,78626.03
2019-06-15T12:52:55.793Z,78630.01
2019-06-15T12:55:25.304Z,78643.28
2019-06-15T12:57:54.872Z,78666.06
2019-06-15T13:00:29.049Z,78694.41
2019-06-15T13:02:58.491Z,78746.87
2019-06-15T13:05:28.013Z,78830.94
2019-06-15T13:07:57.473Z,78912.56
2019-06-15T13:10:26.964Z,78978.65
2019-06-15T13:12:56.524Z,79051.05
2019-06-15T13:15:26.048Z,79082.22
2019-06-15T13:17:55.530Z,79131.23
2019-06-15T13:20:25.437Z,79225.61
2019-06-15T13:22:55.060Z,79258.43
2019-06-15T13:25:43.936Z,79372.19
2019-06-15T13:28:13.433Z,79546.17
2019-06-15T13:30:42.920Z,79565.63
2019-06-15T13:33:12.475Z,79491.88
2019-06-15T13:35:41.967Z,79386.44
2019-06-15T13:38:11.468Z,79324.64
2019-06-15T13:40:40.967Z,79202.17
2019-06-15T13:43:10.483Z,79105.80
2019-06-15T13:45:39.955Z,79096.23
2019-06-15T13:48:11.621Z,79204.61
2019-06-15T13:50:40.867Z,79280.95
2019-06-15T13:53:10.377Z,79436.91
2019-06-15T13:55:39.772Z,79680.03
2019-06-15T13:58:09.293Z,79780.55
2019-06-15T14:00:38.689Z,79892.83
2019-06-15T14:03:08.220Z,80084.86
2019-06-15T14:05:37.706Z,80218.71
2019-06-15T14:08:07.262Z,80289.05
2019-06-15T14:10:36.746Z,80260.48
2019-06-15T14:13:06.279Z,80086.30
2019-06-15T14:15:35.799Z,79909.22
2019-06-15T14:18:05.295Z,79894.64
2019-06-15T14:20:34.887Z,79987.02
2019-06-15T14:23:04.404Z,80036.75
2019-06-15T14:25:34.744Z,80061.67
2019-06-15T14:28:04.204Z,80035.88
2019-06-15T14:30:33.710Z,79980.14
2019-06-15T14:33:03.444Z,79917.84
2019-06-15T14:35:32.860Z,79872.21
2019-06-15T14:38:02.366Z,79837.78
2019-06-15T14:40:31.761Z,79844.36
2019-06-15T14:43:01.271Z,79815.02
2019-06-15T14:45:30.665Z,79773.76
2019-06-15T14:48:00.070Z,79735.27
2019-06-15T14:50:29.584Z,79705.92
2019-06-15T14:52:59.175Z,79730.67
2019-06-15T14:55:28.691Z,79751.67
2019-06-15T14:57:58.155Z,79743.02
2019-06-15T15:00:27.572Z,79728.23
2019-06-15T15:02:57.069Z,79760.27
2019-06-15T15:05:27.458Z,79795.70
2019-06-15T15:07:57.247Z,79778.66
2019-06-15T15:10:26.911Z,79750.54
2019-06-15T15:12:56.781Z,79716.66
2019-06-15T15:15:26.280Z,79701.84
2019-06-15T15:17:57.767Z,79676.88
2019-06-15T15:20:27.036Z,79648.05
2019-06-15T15:22:56.956Z,79603.28
2019-06-15T15:25:26.586Z,79623.71
2019-06-15T15:27:57.102Z,79630.59
2019-06-15T15:30:37.538Z,79513.77
2019-06-15T15:33:07.255Z,79462.68
2019-06-15T15:35:37.289Z,79439.27
2019-06-15T15:38:07.009Z,79456.73
2019-06-15T15:40:36.744Z,79467.46
2019-06-15T15:43:07.068Z,79458.71
2019-06-15T15:45:37.164Z,79470.57
2019-06-15T15:48:07.203Z,79432.80
2019-06-15T15:50:37.144Z,79436.45
2019-06-15T15:53:06.815Z,79456.31
2019-06-15T15:55:36.341Z,79433.09
2019-06-15T15:58:06.781Z,79428.44
2019-06-15T16:00:36.603Z,79461.01
2019-06-15T16:03:07.070Z,79472.76
2019-06-15T16:05:37.358Z,79459.56
2019-06-15T16:08:07.039Z,79454.38
2019-06-15T16:10:37.285Z,79430.91
2019-06-15T16:13:07.295Z,79367.46
2019-06-15T16:15:37.447Z,79333.08
2019-06-15T16:18:07.217Z,79323.23
2019-06-15T16:20:37.230Z,79324.23
2019-06-15T16:23:07.741Z,79342.77
2019-06-15T16:25:37.546Z,79325.88
2019-06-15T16:28:07.424Z,79289.63
2019-06-15T16:31:00.313Z,79276.64
2019-06-15T16:33:08.287Z,79276.38
2019-06-15T16:35:37.871Z,79256.72
2019-06-15T16:38:07.440Z,79206.25
2019-06-15T16:40:38.860Z,79177.83
2019-06-15T16:43:10.235Z,79135.61
2019-06-15T16:45:39.783Z,79122.98
2019-06-15T16:48:09.259Z,79129.62
2019-06-15T16:50:38.760Z,79156.43
2019-06-15T16:53:08.235Z,79186.05
2019-06-15T16:55:38.160Z,79205.20
2019-06-15T16:58:07.859Z,79207.38
2019-06-15T17:00:37.536Z,79197.63
2019-06-15T17:03:19.857Z,79172.73
2019-06-15T17:05:38.157Z,79152.70
2019-06-15T17:08:07.560Z,79158.81
2019-06-15T17:10:41.949Z,79163.60
2019-06-15T17:13:11.340Z,79156.92
2019-06-15T17:15:40.859Z,79137.78
2019-06-15T17:18:10.276Z,79122.39
2019-06-15T17:20:49.656Z,79111.51
2019-06-15T17:23:19.334Z,79069.66
2019-06-15T17:25:48.774Z,79053.02
2019-06-15T17:28:18.229Z,79027.41
2019-06-15T17:30:47.648Z,79055.84
2019-06-15T17:33:17.140Z,79061.25
2019-06-15T17:35:56.074Z,79038.41
2019-06-15T17:38:17.910Z,79036.67
2019-06-15T17:40:47.412Z,79041.40
2019-06-15T17:43:16.821Z,79045.00
2019-06-15T17:45:46.930Z,79021.22
2019-06-15T17:48:17.353Z,78985.80
2019-06-15T17:50:47.952Z,78976.17
2019-06-15T17:53:17.600Z,78943.22
2019-06-15T17:55:47.030Z,78938.92
2019-06-15T17:58:17.155Z,78935.72
2019-06-15T18:00:47.927Z,78920.55
2019-06-15T18:03:17.516Z,78903.31
2019-06-15T18:05:47.981Z,78884.17
2019-06-15T18:08:18.103Z,78844.17
2019-06-15T18:10:48.111Z,78825.98
2019-06-15T18:13:17.731Z,78815.95
2019-06-15T18:15:47.866Z,78795.28
2019-06-15T18:18:17.675Z,78778.09
2019-06-15T18:20:47.311Z,78751.95
2019-06-15T18:23:17.581Z,78730.20
2019-06-15T18:25:47.402Z,78706.49
2019-06-15T18:28:17.909Z,78681.86
2019-06-15T18:30:48.077Z,78666.98
2019-06-15T18:33:18.323Z,78655.75
2019-06-15T18:35:47.948Z,78627.37
2019-06-15T18:38:17.499Z,78608.03
2019-06-15T18:40:46.983Z,78591.19
2019-06-15T18:43:16.878Z,78574.73
2019-06-15T18:45:47.487Z,78546.59
2019-06-15T18:48:17.234Z,78541.95
2019-06-15T18:50:46.827Z,78521.78
2019-06-15T18:53:16.388Z,78505.70
2019-06-15T18:55:47.269Z,78478.08
2019-06-15T18:58:17.740Z,78479.48
2019-06-15T19:00:47.439Z,78468.02
2019-06-15T19:03:17.142Z,78458.70
2019-06-15T19:05:47.585Z,78446.94
2019-06-15T19:08:17.594Z,78424.42
2019-06-15T19:10:47.196Z,78418.50
2019-06-15T19:13:16.706Z,78402.44
2019-06-15T19:15:47.291Z,78390.50
2019-06-15T19:18:17.858Z,78385.47
2019-06-15T19:20:47.529Z,78377.36
2019-06-15T19:23:17.086Z,78363.22
2019-06-15T19:25:47.189Z,78359.68
2019-06-15T19:28:16.962Z,78348.47
2019-06-15T19:30:47.145Z,78338.70
2019-06-15T19:33:16.973Z,78332.69
2019-06-15T19:35:46.717Z,78313.17
2019-06-15T19:38:16.532Z,78300.28
2019-06-15T19:40:46.361Z,78296.16
2019-06-15T19:43:16.334Z,78295.57
2019-06-15T19:45:46.457Z,78292.98
2019-06-15T19:48:17.177Z,78280.61
2019-06-15T19:51:06.292Z,78280.39
2019-06-15T19:53:36.400Z,78269.73
2019-06-15T19:56:07.003Z,78253.59
2019-06-15T19:58:36.538Z,78241.31
2019-06-15T20:01:06.690Z,78240.37
2019-06-15T20:03:36.481Z,78221.75
2019-06-15T20:06:06.566Z,78212.36
2019-06-15T20:08:36.470Z,78206.09
2019-06-15T20:11:07.198Z,78193.55
2019-06-15T20:13:37.303Z,78181.19
2019-06-15T20:16:07.850Z,78187.14
2019-06-15T20:18:37.739Z,78175.77
2019-06-15T20:21:07.539Z,78168.98
2019-06-15T20:23:37.671Z,78166.51
2019-06-15T20:26:07.483Z,78162.70
2019-06-15T20:28:37.027Z,78154.23
2019-06-15T20:31:06.816Z,78151.09
2019-06-15T20:33:36.993Z,78148.84
2019-06-15T20:36:06.973Z,78140.18
2019-06-15T20:38:36.630Z,78134.67
2019-06-15T20:41:07.280Z,78125.44
2019-06-15T20:43:37.395Z,78127.22
2019-06-15T20:46:07.276Z,78121.02
2019-06-15T20:48:37.012Z,78120.28
2019-06-15T20:51:09.971Z,78116.03
2019-06-15T20:53:37.714Z,78113.35
2019-06-15T20:56:07.182Z,78114.61
2019-06-15T20:58:37.448Z,78098.66
2019-06-15T21:01:07.279Z,78095.86
2019-06-15T21:03:36.952Z,78094.58
2019-06-15T21:06:06.961Z,78090.11
2019-06-15T21:08:36.718Z,78090.56
2019-06-15T21:11:07.076Z,78090.78
2019-06-15T21:13:37.439Z,78088.86
2019-06-15T21:16:07.249Z,78077.75
2019-06-15T21:18:37.273Z,78069.41
2019-06-15T21:21:07.247Z,78067.66
2019-06-15T21:23:37.479Z,78068.48
2019-06-15T21:26:07.151Z,78055.13
2019-06-15T21:28:37.035Z,78054.67
2019-06-15T21:31:07.490Z,78046.18
2019-06-15T21:33:36.973Z,78045.80
2019-06-15T21:36:06.527Z,78033.22
2019-06-15T21:38:36.315Z,78025.31
2019-06-15T21:41:07.827Z,78029.69
2019-06-15T21:43:37.577Z,78031.44
2019-06-15T21:46:07.083Z,78033.05
2019-06-15T21:48:36.727Z,78024.23
2019-06-15T21:51:07.991Z,78022.90
2019-06-15T21:53:37.628Z,78021.48
2019-06-15T21:56:07.379Z,78013.91
2019-06-15T21:58:37.031Z,78007.03
2019-06-15T22:01:26.337Z,78004.47
2019-06-15T22:03:55.852Z,78002.09
2019-06-15T22:06:26.249Z,77999.29
2019-06-15T22:08:56.002Z,77999.25
2019-06-15T22:11:26.632Z,77997.63
2019-06-15T22:13:57.131Z,77998.52
2019-06-15T22:16:27.599Z,77985.16
2019-06-15T22:18:57.505Z,77975.69
2019-06-15T22:21:28.142Z,77961.72
2019-06-15T22:23:57.810Z,77955.71
2019-06-15T22:26:27.211Z,77952.06
2019-06-15T22:28:57.062Z,77954.36
2019-06-15T22:31:27.370Z,77949.85
2019-06-15T22:33:56.855Z,77944.89
2019-06-15T22:36:28.478Z,77939.86
2019-06-15T22:38:57.467Z,77933.20
2019-06-15T22:41:26.893Z,77929.95
2019-06-15T22:43:56.840Z,77923.26
2019-06-15T22:46:26.560Z,77920.89
2019-06-15T22:48:56.408Z,77920.72
2019-06-15T22:51:27.559Z,77922.44
2019-06-15T22:53:57.248Z,77911.95
2019-06-15T22:56:36.868Z,77905.81
2019-06-15T22:59:06.321Z,77896.73
2019-06-15T23:01:36.040Z,77886.70
2019-06-15T23:04:06.581Z,77886.81
2019-06-15T23:06:40.648Z,77884.91
2019-06-15T23:09:07.685Z,77888.89
2019-06-15T23:11:37.234Z,77881.05
2019-06-15T23:14:07.009Z,77866.18
2019-06-15T23:16:36.983Z,77861.70
2019-06-15T23:19:07.852Z,77864.30
2019-06-15T23:21:37.533Z,77858.83
2019-06-15T23:24:07.036Z,77860.84
2019-06-15T23:26:36.990Z,77852.59
2019-06-15T23:29:07.060Z,77846.27
2019-06-15T23:31:36.864Z,77842.23
2019-06-15T23:34:07.137Z,77850.00
2019-06-15T23:36:54.286Z,77848.68
2019-06-15T23:39:16.454Z,77837.37
2019-06-15T23:41:46.925Z,77825.59
2019-06-15T23:44:16.655Z,77814.78
2019-06-15T23:46:46.883Z,77800.70
2019-06-15T23:49:16.617Z,77791.84
2019-06-15T23:51:46.723Z,77786.53
2019-06-15T23:54:16.488Z,77787.64
2019-06-15T23:56:47.121Z,77790.84
2019-06-15T23:59:17.933Z,77792.77
