createdAt,value
2018-06-01T00:00:05.144Z,52.80
2018-06-01T00:01:10.024Z,52.80
2018-06-01T00:02:15.500Z,52.80
2018-06-01T00:03:20.467Z,52.80
2018-06-01T00:04:25.316Z,52.80
2018-06-01T00:05:30.149Z,52.80
2018-06-01T00:06:34.832Z,52.80
2018-06-01T00:07:39.745Z,52.80
2018-06-01T00:08:44.609Z,52.80
2018-06-01T00:09:49.384Z,52.80
2018-06-01T00:10:54.187Z,52.80
2018-06-01T00:11:59.278Z,52.80
2018-06-01T00:13:04.021Z,52.80
2018-06-01T00:14:09.712Z,52.80
2018-06-01T00:15:14.729Z,52.90
2018-06-01T00:16:19.680Z,52.90
2018-06-01T00:17:24.485Z,52.90
2018-06-01T00:18:29.407Z,52.90
2018-06-01T00:19:34.258Z,52.80
2018-06-01T00:20:39.011Z,52.90
2018-06-01T00:21:43.874Z,52.90
2018-06-01T00:22:48.814Z,52.80
2018-06-01T00:23:53.695Z,52.80
2018-06-01T00:24:58.767Z,52.80
2018-06-01T00:26:03.682Z,52.80
2018-06-01T00:27:08.583Z,52.80
2018-06-01T00:28:13.558Z,52.90
2018-06-01T00:29:18.662Z,52.80
2018-06-01T00:30:23.589Z,52.80
2018-06-01T00:31:28.497Z,52.80
2018-06-01T00:32:33.253Z,52.80
2018-06-01T00:33:38.262Z,52.80
2018-06-01T00:34:43.195Z,52.90
2018-06-01T00:35:48.125Z,52.80
2018-06-01T00:36:52.968Z,52.80
2018-06-01T00:37:57.825Z,52.80
2018-06-01T00:39:02.779Z,52.90
2018-06-01T00:40:07.591Z,52.80
2018-06-01T00:41:12.413Z,52.80
2018-06-01T00:42:17.438Z,52.80
2018-06-01T00:43:22.339Z,52.80
2018-06-01T00:44:27.189Z,52.90
2018-06-01T00:45:32.058Z,52.80
2018-06-01T00:46:37.090Z,52.80
2018-06-01T00:47:42.123Z,52.80
2018-06-01T00:48:46.837Z,52.80
2018-06-01T00:49:51.664Z,52.80
2018-06-01T00:50:56.402Z,52.90
2018-06-01T00:52:01.386Z,52.80
2018-06-01T00:53:06.203Z,52.90
2018-06-01T00:54:11.079Z,52.80
2018-06-01T00:55:15.926Z,52.80
2018-06-01T00:56:20.785Z,52.80
2018-06-01T00:57:25.451Z,52.90
2018-06-01T00:58:30.234Z,52.90
2018-06-01T00:59:35.379Z,52.90
2018-06-01T01:00:40.098Z,52.80
2018-06-01T01:01:44.845Z,52.80
2018-06-01T01:02:49.664Z,52.90
2018-06-01T01:03:54.590Z,52.80
2018-06-01T01:04:59.407Z,53.00
2018-06-01T01:06:04.278Z,52.90
2018-06-01T01:07:08.941Z,52.80
2018-06-01T01:08:13.803Z,52.80
2018-06-01T01:09:18.684Z,52.90
2018-06-01T01:10:23.528Z,52.90
2018-06-01T01:11:28.517Z,52.90
2018-06-01T01:12:33.521Z,52.80
2018-06-01T01:13:38.238Z,52.90
2018-06-01T01:14:43.065Z,52.80
2018-06-01T01:15:47.939Z,52.90
2018-06-01T01:16:52.754Z,52.90
2018-06-01T01:17:57.485Z,52.80
2018-06-01T01:19:02.307Z,52.90
2018-06-01T01:20:07.173Z,52.80
2018-06-01T01:21:12.058Z,52.80
2018-06-01T01:22:16.988Z,52.80
2018-06-01T01:23:21.717Z,52.90
2018-06-01T01:24:26.721Z,52.90
2018-06-01T01:25:31.433Z,52.80
2018-06-01T01:26:36.112Z,52.80
2018-06-01T01:27:41.028Z,52.80
2018-06-01T01:28:45.900Z,52.80
2018-06-01T01:29:50.766Z,52.80
2018-06-01T01:30:55.649Z,52.80
2018-06-01T01:32:00.392Z,52.80
2018-06-01T01:33:05.283Z,52.80
2018-06-01T01:34:09.975Z,52.80
2018-06-01T01:35:14.651Z,52.80
2018-06-01T01:36:19.853Z,52.80
2018-06-01T01:37:24.722Z,52.80
2018-06-01T01:38:29.461Z,52.80
2018-06-01T01:39:34.440Z,52.80
2018-06-01T01:40:39.348Z,52.80
2018-06-01T01:41:44.236Z,52.80
2018-06-01T01:42:49.091Z,52.80
2018-06-01T01:43:53.841Z,52.80
2018-06-01T01:44:58.694Z,52.80
2018-06-01T01:46:03.551Z,52.80
2018-06-01T01:47:08.589Z,52.70
2018-06-01T01:48:13.546Z,52.80
2018-06-01T01:49:18.411Z,52.80
2018-06-01T01:50:23.363Z,52.70
2018-06-01T01:51:28.398Z,52.70
2018-06-01T01:52:33.234Z,52.70
2018-06-01T01:53:38.185Z,52.70
2018-06-01T01:54:43.081Z,52.70
2018-06-01T01:55:47.990Z,52.70
2018-06-01T01:56:52.650Z,52.70
2018-06-01T01:57:57.481Z,52.70
2018-06-01T01:59:02.584Z,52.70
2018-06-01T02:00:07.254Z,52.70
2018-06-01T02:01:12.146Z,52.70
2018-06-01T02:02:17.243Z,52.70
2018-06-01T02:03:22.021Z,52.70
2018-06-01T02:04:26.950Z,52.70
2018-06-01T02:05:31.922Z,52.70
2018-06-01T02:06:36.896Z,52.70
2018-06-01T02:07:41.767Z,52.70
2018-06-01T02:08:46.530Z,52.70
2018-06-01T02:09:51.437Z,52.70
2018-06-01T02:10:56.342Z,52.70
2018-06-01T02:12:01.266Z,52.70
2018-06-01T02:13:06.176Z,52.70
2018-06-01T02:14:11.006Z,52.70
2018-06-01T02:15:15.745Z,52.70
2018-06-01T02:16:23.223Z,52.70
2018-06-01T02:17:28.105Z,52.70
2018-06-01T02:18:32.884Z,52.70
2018-06-01T02:19:37.784Z,52.70
2018-06-01T02:20:43.595Z,52.70
2018-06-01T02:21:48.381Z,52.70
2018-06-01T02:22:53.457Z,52.70
2018-06-01T02:23:58.505Z,52.70
2018-06-01T02:25:03.256Z,52.60
2018-06-01T02:26:08.282Z,52.60
2018-06-01T02:27:13.105Z,52.60
2018-06-01T02:28:18.074Z,52.70
2018-06-01T02:29:23.105Z,52.60
2018-06-01T02:30:28.069Z,53.30
2018-06-01T02:31:33.062Z,52.60
2018-06-01T02:32:38.032Z,52.60
2018-06-01T02:33:43.068Z,52.60
2018-06-01T02:34:47.832Z,52.60
2018-06-01T02:35:52.670Z,52.60
2018-06-01T02:36:58.135Z,52.60
2018-06-01T02:38:03.102Z,52.60
2018-06-01T02:39:08.166Z,52.60
2018-06-01T02:40:12.997Z,52.60
2018-06-01T02:41:18.021Z,52.60
2018-06-01T02:42:23.043Z,52.60
2018-06-01T02:43:27.882Z,52.60
2018-06-01T02:44:32.831Z,52.60
2018-06-01T02:45:38.065Z,52.50
2018-06-01T02:46:43.117Z,52.50
2018-06-01T02:47:47.987Z,52.50
2018-06-01T02:48:52.848Z,52.50
2018-06-01T02:49:57.737Z,52.50
2018-06-01T02:51:02.718Z,52.50
2018-06-01T02:52:07.383Z,52.50
2018-06-01T02:53:12.462Z,52.50
2018-06-01T02:54:17.192Z,52.50
2018-06-01T02:55:22.137Z,52.50
2018-06-01T02:56:26.815Z,52.50
2018-06-01T02:57:31.862Z,52.50
2018-06-01T02:58:36.737Z,52.40
2018-06-01T02:59:41.675Z,52.40
2018-06-01T03:00:46.332Z,52.40
2018-06-01T03:01:51.328Z,52.40
2018-06-01T03:02:56.192Z,52.40
2018-06-01T03:04:01.103Z,52.40
2018-06-01T03:05:06.182Z,52.40
2018-06-01T03:06:11.033Z,52.30
2018-06-01T03:07:16.065Z,52.30
2018-06-01T03:08:20.790Z,52.30
2018-06-01T03:09:25.801Z,52.30
2018-06-01T03:10:30.603Z,52.30
2018-06-01T03:11:35.323Z,52.30
2018-06-01T03:12:40.184Z,52.30
2018-06-01T03:13:45.097Z,52.30
2018-06-01T03:14:49.931Z,52.30
2018-06-01T03:15:54.955Z,52.30
2018-06-01T03:16:59.912Z,52.30
2018-06-01T03:18:04.649Z,52.30
2018-06-01T03:19:09.332Z,52.30
2018-06-01T03:20:14.105Z,52.20
2018-06-01T03:21:19.100Z,52.20
2018-06-01T03:22:23.961Z,52.20
2018-06-01T03:23:29.015Z,52.20
2018-06-01T03:24:34.144Z,52.20
2018-06-01T03:25:38.919Z,52.20
2018-06-01T03:26:43.762Z,52.20
2018-06-01T03:27:48.668Z,52.20
2018-06-01T03:28:53.599Z,52.10
2018-06-01T03:29:58.369Z,52.10
2018-06-01T03:31:03.224Z,52.10
2018-06-01T03:32:08.254Z,52.10
2018-06-01T03:33:13.045Z,52.10
2018-06-01T03:34:17.801Z,52.10
2018-06-01T03:35:22.519Z,52.10
2018-06-01T03:36:27.862Z,52.10
2018-06-01T03:37:32.672Z,52.10
2018-06-01T03:38:37.513Z,52.10
2018-06-01T03:39:42.280Z,52.00
2018-06-01T03:40:47.360Z,52.00
2018-06-01T03:41:52.339Z,52.00
2018-06-01T03:42:57.026Z,52.70
2018-06-01T03:44:02.070Z,52.00
2018-06-01T03:45:07.035Z,52.00
2018-06-01T03:46:11.897Z,52.00
2018-06-01T03:47:16.708Z,52.00
2018-06-01T03:48:21.480Z,52.00
2018-06-01T03:49:26.302Z,51.90
2018-06-01T03:50:31.102Z,51.90
2018-06-01T03:51:36.028Z,51.90
2018-06-01T03:52:40.949Z,51.90
2018-06-01T03:53:45.610Z,51.90
2018-06-01T03:54:50.400Z,51.90
2018-06-01T03:55:55.241Z,51.90
2018-06-01T03:57:00.023Z,51.90
2018-06-01T03:58:04.856Z,51.80
2018-06-01T03:59:09.808Z,51.80
2018-06-01T04:00:14.452Z,51.90
2018-06-01T04:01:19.337Z,51.80
2018-06-01T04:02:24.236Z,51.80
2018-06-01T04:03:28.944Z,51.80
2018-06-01T04:04:33.705Z,51.80
2018-06-01T04:05:38.365Z,51.80
2018-06-01T04:06:43.489Z,51.80
2018-06-01T04:07:48.369Z,51.80
2018-06-01T04:08:53.277Z,51.70
2018-06-01T04:09:58.243Z,51.10
2018-06-01T04:11:03.248Z,50.10
2018-06-01T04:12:08.013Z,49.50
2018-06-01T04:13:12.823Z,49.20
2018-06-01T04:14:17.791Z,49.20
2018-06-01T04:15:22.666Z,48.80
2018-06-01T04:16:27.465Z,48.60
2018-06-01T04:17:32.497Z,48.60
2018-06-01T04:18:37.545Z,48.50
2018-06-01T04:19:42.498Z,48.40
2018-06-01T04:20:47.387Z,48.40
2018-06-01T04:21:52.295Z,48.90
2018-06-01T04:22:57.090Z,48.90
2018-06-01T04:24:01.983Z,48.80
2018-06-01T04:25:06.889Z,48.60
2018-06-01T04:26:11.802Z,48.60
2018-06-01T04:27:16.716Z,48.50
2018-06-01T04:28:21.668Z,48.50
2018-06-01T04:29:26.568Z,48.40
2018-06-01T04:30:31.413Z,48.50
2018-06-01T04:31:36.835Z,48.60
2018-06-01T04:32:41.754Z,48.70
2018-06-01T04:33:46.826Z,48.60
2018-06-01T04:34:51.743Z,48.60
2018-06-01T04:35:57.339Z,48.50
2018-06-01T04:37:02.259Z,48.40
2018-06-01T04:38:06.980Z,48.40
2018-06-01T04:39:12.569Z,48.40
2018-06-01T04:40:17.509Z,48.30
2018-06-01T04:41:22.552Z,48.20
2018-06-01T04:42:27.643Z,48.20
2018-06-01T04:43:32.560Z,48.30
2018-06-01T04:44:37.566Z,48.40
2018-06-01T04:45:42.340Z,48.40
2018-06-01T04:46:47.089Z,48.40
2018-06-01T04:47:51.873Z,48.40
2018-06-01T04:48:56.761Z,48.50
2018-06-01T04:50:01.710Z,48.40
2018-06-01T04:51:06.737Z,48.50
2018-06-01T04:52:11.781Z,48.50
2018-06-01T04:53:16.735Z,48.40
2018-06-01T04:54:21.663Z,48.40
2018-06-01T04:55:26.625Z,48.30
2018-06-01T04:56:31.786Z,48.80
2018-06-01T04:57:36.544Z,48.10
2018-06-01T04:58:41.555Z,48.20
2018-06-01T04:59:46.489Z,48.30
2018-06-01T05:00:51.384Z,48.40
2018-06-01T05:01:56.346Z,48.40
2018-06-01T05:03:01.346Z,48.30
2018-06-01T05:04:06.329Z,48.30
2018-06-01T05:05:11.321Z,48.40
2018-06-01T05:06:16.180Z,48.30
2018-06-01T05:07:21.249Z,48.30
2018-06-01T05:08:26.410Z,48.40
2018-06-01T05:09:31.388Z,48.40
2018-06-01T05:10:36.257Z,48.30
2018-06-01T05:11:41.215Z,48.30
2018-06-01T05:12:46.200Z,48.30
2018-06-01T05:13:51.040Z,48.20
2018-06-01T05:14:56.011Z,48.20
2018-06-01T05:16:01.599Z,48.20
2018-06-01T05:17:06.630Z,48.30
2018-06-01T05:18:11.905Z,48.30
2018-06-01T05:19:16.878Z,48.30
2018-06-01T05:20:21.902Z,48.30
2018-06-01T05:21:26.747Z,48.30
2018-06-01T05:22:32.007Z,48.30
2018-06-01T05:23:36.802Z,48.30
2018-06-01T05:24:41.550Z,48.30
2018-06-01T05:25:46.633Z,48.30
2018-06-01T05:26:52.169Z,48.30
2018-06-01T05:27:57.241Z,48.30
2018-06-01T05:29:02.264Z,48.20
2018-06-01T05:30:07.580Z,48.30
2018-06-01T05:31:12.703Z,48.20
2018-06-01T05:32:17.530Z,48.30
2018-06-01T05:33:23.278Z,48.30
2018-06-01T05:34:28.264Z,48.30
2018-06-01T05:35:33.404Z,48.30
2018-06-01T05:36:38.259Z,48.30
2018-06-01T05:37:43.152Z,48.30
2018-06-01T05:38:48.319Z,48.30
2018-06-01T05:39:53.244Z,48.30
2018-06-01T05:40:58.356Z,48.30
2018-06-01T05:42:03.269Z,48.30
2018-06-01T05:43:08.151Z,48.30
2018-06-01T05:44:13.019Z,48.20
2018-06-01T05:45:18.131Z,48.30
2018-06-01T05:46:23.087Z,48.30
2018-06-01T05:47:28.313Z,48.20
2018-06-01T05:48:33.126Z,48.20
2018-06-01T05:49:37.994Z,48.20
2018-06-01T05:50:43.064Z,48.30
2018-06-01T05:51:47.814Z,48.20
2018-06-01T05:52:52.843Z,48.40
2018-06-01T05:53:57.672Z,48.30
2018-06-01T05:55:02.567Z,48.30
2018-06-01T05:56:07.537Z,48.30
2018-06-01T05:57:12.577Z,48.30
2018-06-01T05:58:17.409Z,48.30
2018-06-01T05:59:22.442Z,48.30
2018-06-01T06:00:27.137Z,48.30
2018-06-01T06:01:31.981Z,48.30
2018-06-01T06:02:36.803Z,48.40
2018-06-01T06:03:41.735Z,48.40
2018-06-01T06:04:46.732Z,48.40
2018-06-01T06:05:51.897Z,48.40
2018-06-01T06:06:56.974Z,48.40
2018-06-01T06:08:01.867Z,48.30
2018-06-01T06:09:07.436Z,48.40
2018-06-01T06:10:12.323Z,48.40
2018-06-01T06:11:17.198Z,48.40
2018-06-01T06:12:22.374Z,48.40
2018-06-01T06:13:27.303Z,48.40
2018-06-01T06:14:32.174Z,48.40
2018-06-01T06:15:37.185Z,48.40
2018-06-01T06:16:42.011Z,48.40
2018-06-01T06:17:46.902Z,48.40
2018-06-01T06:18:52.446Z,48.50
2018-06-01T06:19:57.266Z,48.50
2018-06-01T06:21:02.027Z,48.50
2018-06-01T06:22:06.727Z,48.50
2018-06-01T06:23:11.596Z,48.50
2018-06-01T06:24:16.462Z,48.50
2018-06-01T06:25:21.219Z,48.50
2018-06-01T06:26:26.118Z,48.50
2018-06-01T06:27:31.194Z,48.50
2018-06-01T06:28:36.647Z,48.50
2018-06-01T06:29:41.593Z,48.50
2018-06-01T06:30:46.693Z,48.50
2018-06-01T06:31:51.630Z,48.50
2018-06-01T06:32:56.550Z,48.50
2018-06-01T06:34:01.669Z,48.50
2018-06-01T06:35:06.387Z,48.50
2018-06-01T06:36:11.349Z,48.50
2018-06-01T06:37:16.320Z,48.50
2018-06-01T06:38:21.348Z,48.50
2018-06-01T06:39:26.422Z,48.50
2018-06-01T06:40:31.673Z,48.50
2018-06-01T06:41:36.691Z,48.70
2018-06-01T06:42:41.675Z,48.70
2018-06-01T06:43:46.710Z,48.70
2018-06-01T06:44:51.617Z,48.70
2018-06-01T06:45:56.569Z,48.70
2018-06-01T06:47:01.583Z,48.70
2018-06-01T06:48:06.525Z,48.70
2018-06-01T06:49:11.418Z,48.80
2018-06-01T06:50:16.295Z,48.80
2018-06-01T06:51:21.360Z,48.80
2018-06-01T06:52:26.228Z,48.90
2018-06-01T06:53:31.129Z,48.90
2018-06-01T06:54:36.040Z,49.00
2018-06-01T06:55:40.884Z,48.90
2018-06-01T06:56:45.912Z,49.00
2018-06-01T06:57:50.720Z,49.00
2018-06-01T06:58:55.827Z,49.00
2018-06-01T07:00:00.766Z,49.00
2018-06-01T07:01:05.741Z,49.00
2018-06-01T07:02:10.391Z,49.00
2018-06-01T07:03:15.186Z,49.00
2018-06-01T07:04:20.076Z,49.00
2018-06-01T07:05:24.983Z,49.00
2018-06-01T07:06:29.881Z,49.10
2018-06-01T07:07:34.796Z,49.10
2018-06-01T07:08:39.583Z,49.20
2018-06-01T07:09:44.592Z,49.10
2018-06-01T07:10:49.417Z,49.10
2018-06-01T07:11:54.148Z,49.10
2018-06-01T07:12:58.976Z,49.10
2018-06-01T07:14:03.678Z,49.10
2018-06-01T07:15:08.505Z,49.10
2018-06-01T07:16:13.466Z,49.10
2018-06-01T07:17:18.329Z,49.10
2018-06-01T07:18:23.361Z,49.20
2018-06-01T07:19:28.204Z,49.20
2018-06-01T07:20:33.098Z,49.30
2018-06-01T07:21:37.861Z,49.40
2018-06-01T07:22:42.695Z,49.30
2018-06-01T07:23:47.634Z,49.40
2018-06-01T07:24:52.627Z,49.40
2018-06-01T07:25:57.443Z,49.40
2018-06-01T07:27:02.277Z,49.50
2018-06-01T07:28:07.263Z,49.50
2018-06-01T07:29:12.097Z,49.50
2018-06-01T07:30:17.195Z,49.50
2018-06-01T07:31:22.041Z,49.60
2018-06-01T07:32:26.876Z,49.60
2018-06-01T07:33:31.537Z,49.60
2018-06-01T07:34:36.278Z,49.60
2018-06-01T07:35:41.147Z,49.60
2018-06-01T07:36:45.832Z,49.60
2018-06-01T07:37:50.640Z,49.70
2018-06-01T07:38:55.618Z,49.70
2018-06-01T07:40:00.612Z,49.70
2018-06-01T07:41:05.578Z,49.70
2018-06-01T07:42:10.681Z,49.70
2018-06-01T07:43:15.297Z,49.70
2018-06-01T07:44:20.341Z,49.70
2018-06-01T07:45:25.464Z,49.80
2018-06-01T07:46:30.382Z,49.70
2018-06-01T07:47:35.463Z,49.80
2018-06-01T07:48:40.507Z,49.80
2018-06-01T07:49:45.410Z,49.80
2018-06-01T07:50:50.903Z,49.80
2018-06-01T07:51:55.766Z,49.80
2018-06-01T07:53:00.791Z,49.80
2018-06-01T07:54:05.771Z,49.90
2018-06-01T07:55:10.884Z,49.90
2018-06-01T07:56:15.849Z,49.80
2018-06-01T07:57:21.127Z,49.80
2018-06-01T07:58:26.137Z,49.80
2018-06-01T07:59:31.673Z,49.90
2018-06-01T08:00:36.688Z,49.90
2018-06-01T08:01:41.640Z,50.00
2018-06-01T08:02:46.442Z,49.90
2018-06-01T08:03:51.205Z,49.90
2018-06-01T08:04:56.148Z,49.90
2018-06-01T08:06:00.900Z,50.10
2018-06-01T08:07:05.762Z,49.90
2018-06-01T08:08:10.728Z,49.90
2018-06-01T08:09:15.767Z,50.00
2018-06-01T08:10:20.499Z,50.00
2018-06-01T08:11:25.258Z,50.10
2018-06-01T08:12:31.205Z,50.00
2018-06-01T08:13:36.070Z,50.00
2018-06-01T08:14:40.746Z,50.00
2018-06-01T08:15:45.549Z,50.70
2018-06-01T08:16:50.345Z,50.00
2018-06-01T08:17:55.490Z,50.00
2018-06-01T08:19:00.242Z,50.10
2018-06-01T08:20:05.232Z,50.10
2018-06-01T08:21:10.978Z,50.10
2018-06-01T08:22:15.977Z,50.10
2018-06-01T08:23:20.905Z,50.00
2018-06-01T08:24:25.656Z,50.10
2018-06-01T08:25:30.478Z,50.10
2018-06-01T08:26:35.416Z,50.10
2018-06-01T08:27:40.212Z,50.10
2018-06-01T08:28:45.469Z,50.10
2018-06-01T08:29:50.640Z,50.20
2018-06-01T08:30:55.381Z,50.10
2018-06-01T08:32:00.290Z,50.10
2018-06-01T08:33:05.203Z,50.10
2018-06-01T08:34:10.220Z,50.10
2018-06-01T08:35:14.981Z,50.20
2018-06-01T08:36:19.803Z,50.10
2018-06-01T08:37:24.988Z,50.20
2018-06-01T08:38:29.877Z,50.10
2018-06-01T08:39:34.748Z,50.20
2018-06-01T08:40:39.900Z,50.20
2018-06-01T08:41:44.896Z,50.20
2018-06-01T08:42:49.939Z,50.20
2018-06-01T08:43:54.747Z,50.20
2018-06-01T08:44:59.539Z,50.20
2018-06-01T08:46:04.703Z,50.20
2018-06-01T08:47:09.563Z,50.20
2018-06-01T08:48:14.371Z,50.20
2018-06-01T08:49:19.511Z,50.30
2018-06-01T08:50:24.908Z,50.30
2018-06-01T08:51:29.968Z,50.30
2018-06-01T08:52:35.049Z,50.30
2018-06-01T08:53:40.090Z,50.30
2018-06-01T08:54:45.144Z,50.20
2018-06-01T08:55:50.252Z,50.30
2018-06-01T08:56:55.155Z,50.30
2018-06-01T08:58:01.401Z,50.30
2018-06-01T08:59:06.426Z,50.30
2018-06-01T09:00:11.414Z,50.30
2018-06-01T09:01:16.473Z,50.30
2018-06-01T09:02:21.737Z,50.30
2018-06-01T09:03:26.856Z,50.30
2018-06-01T09:04:31.801Z,50.20
2018-06-01T09:05:36.897Z,50.30
2018-06-01T09:06:41.749Z,50.30
2018-06-01T09:07:46.957Z,50.40
2018-06-01T09:08:51.971Z,50.40
2018-06-01T09:09:56.924Z,50.40
2018-06-01T09:11:01.842Z,50.30
2018-06-01T09:12:06.801Z,50.40
2018-06-01T09:13:11.771Z,50.30
2018-06-01T09:14:16.699Z,51.10
2018-06-01T09:15:21.595Z,50.40
2018-06-01T09:16:26.505Z,50.40
2018-06-01T09:17:31.485Z,50.40
2018-06-01T09:18:36.563Z,50.50
2018-06-01T09:19:41.458Z,50.50
2018-06-01T09:20:46.473Z,50.50
2018-06-01T09:21:51.276Z,50.50
2018-06-01T09:22:56.195Z,50.50
2018-06-01T09:24:01.143Z,50.60
2018-06-01T09:25:06.132Z,50.50
2018-06-01T09:26:11.146Z,50.50
2018-06-01T09:27:17.264Z,50.60
2018-06-01T09:28:22.227Z,50.60
2018-06-01T09:29:27.095Z,50.50
2018-06-01T09:30:31.940Z,50.50
2018-06-01T09:31:36.718Z,50.60
2018-06-01T09:32:41.587Z,50.60
2018-06-01T09:33:46.485Z,50.60
2018-06-01T09:34:51.468Z,50.60
2018-06-01T09:35:57.197Z,50.60
2018-06-01T09:37:01.854Z,50.60
2018-06-01T09:38:06.947Z,50.60
2018-06-01T09:39:12.008Z,50.70
2018-06-01T09:40:16.957Z,50.70
2018-06-01T09:41:21.930Z,50.70
2018-06-01T09:42:26.948Z,50.70
2018-06-01T09:43:32.120Z,50.70
2018-06-01T09:44:37.345Z,50.70
2018-06-01T09:45:42.272Z,50.70
2018-06-01T09:46:47.324Z,50.60
2018-06-01T09:47:52.403Z,50.60
2018-06-01T09:48:57.445Z,50.70
2018-06-01T09:50:02.414Z,50.70
2018-06-01T09:51:07.355Z,50.70
2018-06-01T09:52:12.485Z,50.70
2018-06-01T09:53:17.502Z,50.80
2018-06-01T09:54:22.550Z,50.70
2018-06-01T09:55:27.397Z,50.70
2018-06-01T09:56:32.099Z,50.80
2018-06-01T09:57:37.158Z,50.80
2018-06-01T09:58:42.019Z,50.70
2018-06-01T09:59:47.283Z,50.70
2018-06-01T10:00:52.212Z,50.80
2018-06-01T10:01:57.106Z,50.80
2018-06-01T10:03:02.013Z,50.80
2018-06-01T10:04:06.848Z,50.80
2018-06-01T10:05:11.605Z,50.70
2018-06-01T10:06:16.464Z,50.80
2018-06-01T10:07:21.357Z,50.80
2018-06-01T10:08:26.290Z,50.80
2018-06-01T10:09:31.175Z,50.80
2018-06-01T10:10:36.078Z,50.80
2018-06-01T10:11:40.984Z,50.80
2018-06-01T10:12:46.025Z,50.80
2018-06-01T10:13:50.960Z,50.80
2018-06-01T10:14:56.021Z,50.80
2018-06-01T10:16:00.981Z,50.70
2018-06-01T10:17:05.854Z,50.70
2018-06-01T10:18:10.813Z,50.80
2018-06-01T10:19:15.754Z,50.80
2018-06-01T10:20:20.819Z,50.80
2018-06-01T10:21:25.715Z,50.80
2018-06-01T10:22:30.834Z,50.80
2018-06-01T10:23:35.732Z,50.80
2018-06-01T10:24:40.858Z,50.80
2018-06-01T10:25:45.981Z,50.80
2018-06-01T10:26:50.968Z,50.80
2018-06-01T10:27:55.975Z,50.90
2018-06-01T10:29:00.778Z,50.80
2018-06-01T10:30:05.751Z,50.80
2018-06-01T10:31:10.667Z,50.80
2018-06-01T10:32:15.857Z,50.80
2018-06-01T10:33:20.810Z,50.80
2018-06-01T10:34:26.063Z,50.90
2018-06-01T10:35:31.023Z,50.90
2018-06-01T10:36:35.835Z,50.90
2018-06-01T10:37:40.773Z,50.90
2018-06-01T10:38:45.612Z,50.90
2018-06-01T10:39:50.443Z,50.90
2018-06-01T10:40:55.448Z,50.80
2018-06-01T10:42:00.863Z,50.90
2018-06-01T10:43:05.961Z,50.90
2018-06-01T10:44:10.962Z,50.90
2018-06-01T10:45:16.252Z,50.90
2018-06-01T10:46:21.128Z,50.80
2018-06-01T10:47:26.195Z,50.90
2018-06-01T10:48:31.170Z,50.90
2018-06-01T10:49:36.396Z,50.90
2018-06-01T10:50:41.135Z,50.90
2018-06-01T10:51:46.279Z,50.90
2018-06-01T10:52:51.275Z,50.90
2018-06-01T10:53:56.243Z,50.90
2018-06-01T10:55:01.420Z,50.90
2018-06-01T10:56:06.411Z,50.90
2018-06-01T10:57:11.560Z,50.90
2018-06-01T10:58:16.852Z,50.90
2018-06-01T10:59:21.996Z,50.80
2018-06-01T11:00:27.607Z,50.90
2018-06-01T11:01:32.685Z,50.90
2018-06-01T11:02:38.193Z,50.90
2018-06-01T11:03:43.171Z,50.90
2018-06-01T11:04:47.936Z,50.90
2018-06-01T11:05:52.913Z,50.80
2018-06-01T11:06:58.482Z,51.00
2018-06-01T11:08:03.345Z,50.90
2018-06-01T11:09:08.420Z,50.90
2018-06-01T11:10:13.469Z,50.90
2018-06-01T11:11:19.475Z,50.90
2018-06-01T11:12:24.596Z,50.90
2018-06-01T11:13:29.501Z,50.90
2018-06-01T11:14:34.636Z,50.90
2018-06-01T11:15:39.463Z,50.90
2018-06-01T11:16:44.464Z,50.90
2018-06-01T11:17:49.292Z,50.90
2018-06-01T11:18:54.123Z,50.90
2018-06-01T11:19:59.014Z,50.90
2018-06-01T11:21:03.891Z,50.90
2018-06-01T11:22:08.945Z,50.90
2018-06-01T11:23:14.070Z,50.90
2018-06-01T11:24:19.086Z,50.90
2018-06-01T11:25:24.022Z,50.90
2018-06-01T11:26:28.854Z,50.90
2018-06-01T11:27:33.673Z,50.90
2018-06-01T11:28:38.614Z,50.90
2018-06-01T11:29:43.505Z,51.00
2018-06-01T11:30:48.356Z,50.90
2018-06-01T11:31:53.568Z,50.90
2018-06-01T11:32:58.438Z,51.00
2018-06-01T11:34:03.307Z,51.00
2018-06-01T11:35:08.375Z,51.00
2018-06-01T11:36:13.269Z,51.00
2018-06-01T11:37:18.003Z,51.00
2018-06-01T11:38:22.987Z,50.90
2018-06-01T11:39:27.736Z,51.00
2018-06-01T11:40:32.659Z,51.00
2018-06-01T11:41:37.647Z,50.90
2018-06-01T11:42:42.495Z,50.90
2018-06-01T11:43:47.435Z,50.90
2018-06-01T11:44:52.384Z,51.00
2018-06-01T11:45:57.129Z,51.00
2018-06-01T11:47:02.047Z,51.00
2018-06-01T11:48:07.701Z,51.00
2018-06-01T11:49:12.804Z,51.00
2018-06-01T11:50:18.066Z,51.00
2018-06-01T11:51:23.213Z,51.00
2018-06-01T11:52:28.287Z,51.00
2018-06-01T11:53:33.239Z,50.90
2018-06-01T11:54:38.714Z,51.00
2018-06-01T11:55:43.805Z,51.00
2018-06-01T11:56:48.915Z,51.00
2018-06-01T11:57:54.358Z,50.90
2018-06-01T11:58:59.592Z,50.90
2018-06-01T12:00:04.720Z,51.00
2018-06-01T12:01:09.900Z,51.00
2018-06-01T12:02:15.071Z,50.90
2018-06-01T12:03:20.053Z,51.00
2018-06-01T12:04:25.104Z,50.90
2018-06-01T12:05:30.250Z,50.90
2018-06-01T12:06:35.302Z,50.90
2018-06-01T12:07:41.191Z,51.00
2018-06-01T12:08:46.348Z,51.00
2018-06-01T12:09:52.913Z,51.00
2018-06-01T12:10:57.893Z,51.00
2018-06-01T12:12:02.915Z,51.00
2018-06-01T12:13:07.863Z,51.00
2018-06-01T12:14:13.080Z,51.00
2018-06-01T12:15:18.113Z,51.00
2018-06-01T12:16:23.319Z,51.00
2018-06-01T12:17:28.331Z,51.00
2018-06-01T12:18:33.401Z,51.00
2018-06-01T12:19:38.576Z,51.00
2018-06-01T12:20:43.772Z,51.00
2018-06-01T12:21:48.913Z,51.60
2018-06-01T12:22:54.059Z,51.00
2018-06-01T12:23:59.209Z,51.00
2018-06-01T12:25:04.395Z,51.00
2018-06-01T12:26:09.508Z,51.00
2018-06-01T12:27:14.615Z,51.00
2018-06-01T12:28:20.374Z,51.00
2018-06-01T12:29:25.301Z,51.00
2018-06-01T12:30:30.472Z,51.00
2018-06-01T12:31:35.377Z,51.00
2018-06-01T12:32:40.240Z,51.00
2018-06-01T12:33:45.235Z,51.00
2018-06-01T12:34:50.150Z,51.00
2018-06-01T12:35:55.254Z,51.00
2018-06-01T12:37:00.332Z,51.00
2018-06-01T12:38:05.337Z,51.00
2018-06-01T12:39:10.300Z,51.00
2018-06-01T12:40:15.256Z,51.00
2018-06-01T12:41:20.092Z,51.00
2018-06-01T12:42:25.064Z,51.00
2018-06-01T12:43:29.940Z,51.00
2018-06-01T12:44:34.732Z,51.00
2018-06-01T12:45:39.597Z,51.00
2018-06-01T12:46:44.755Z,51.00
2018-06-01T12:47:49.711Z,51.00
2018-06-01T12:48:54.856Z,51.00
2018-06-01T12:50:00.002Z,51.00
2018-06-01T12:51:05.099Z,51.00
2018-06-01T12:52:10.081Z,51.00
2018-06-01T12:53:15.255Z,51.00
2018-06-01T12:54:20.162Z,51.00
2018-06-01T12:55:24.956Z,51.00
2018-06-01T12:56:29.887Z,51.00
2018-06-01T12:57:34.848Z,51.00
2018-06-01T12:58:39.640Z,51.00
2018-06-01T12:59:44.701Z,51.00
2018-06-01T13:00:49.803Z,51.00
2018-06-01T13:01:54.847Z,51.00
2018-06-01T13:03:00.094Z,51.00
2018-06-01T13:04:04.928Z,51.10
2018-06-01T13:05:10.141Z,51.00
2018-06-01T13:06:15.080Z,51.00
2018-06-01T13:07:20.368Z,51.00
2018-06-01T13:08:25.572Z,51.00
2018-06-01T13:09:30.740Z,51.00
2018-06-01T13:10:35.640Z,51.00
2018-06-01T13:11:40.759Z,51.00
2018-06-01T13:12:45.670Z,51.00
2018-06-01T13:13:50.781Z,51.00
2018-06-01T13:14:55.866Z,51.00
2018-06-01T13:16:00.779Z,51.00
2018-06-01T13:17:05.829Z,51.00
2018-06-01T13:18:10.896Z,51.00
2018-06-01T13:19:15.652Z,51.00
2018-06-01T13:20:20.564Z,51.10
2018-06-01T13:21:25.574Z,51.70
2018-06-01T13:22:30.564Z,51.00
2018-06-01T13:23:35.543Z,51.10
2018-06-01T13:24:40.499Z,51.00
2018-06-01T13:25:46.107Z,51.00
2018-06-01T13:26:50.899Z,51.10
2018-06-01T13:27:55.817Z,51.00
2018-06-01T13:29:00.768Z,51.00
2018-06-01T13:30:05.723Z,51.00
2018-06-01T13:31:10.485Z,51.10
2018-06-01T13:32:15.408Z,51.00
2018-06-01T13:33:20.469Z,51.10
2018-06-01T13:34:25.488Z,51.00
2018-06-01T13:35:30.247Z,51.00
2018-06-01T13:36:35.072Z,51.00
2018-06-01T13:37:39.979Z,51.10
2018-06-01T13:38:44.883Z,51.00
2018-06-01T13:39:49.751Z,51.10
2018-06-01T13:40:54.766Z,51.10
2018-06-01T13:41:59.867Z,51.10
2018-06-01T13:43:04.835Z,51.10
2018-06-01T13:44:10.255Z,51.00
2018-06-01T13:45:15.049Z,51.10
2018-06-01T13:46:20.081Z,51.10
2018-06-01T13:47:25.386Z,51.10
2018-06-01T13:48:30.420Z,51.10
2018-06-01T13:49:35.309Z,51.10
2018-06-01T13:50:40.315Z,51.10
2018-06-01T13:51:45.423Z,51.10
2018-06-01T13:52:50.418Z,51.10
2018-06-01T13:53:55.359Z,51.10
2018-06-01T13:55:00.597Z,51.10
2018-06-01T13:56:05.854Z,51.10