createdAt,value
2018-06-21T00:04:14.766Z,7.37
2018-06-21T00:09:44.912Z,8.30
2018-06-21T00:15:14.878Z,9.00
2018-06-21T00:20:44.828Z,8.15
2018-06-21T00:26:14.953Z,9.75
2018-06-21T00:31:44.908Z,10.25
2018-06-21T00:37:14.806Z,9.65
2018-06-21T00:42:44.917Z,7.70
2018-06-21T00:48:14.946Z,7.78
2018-06-21T00:53:44.779Z,7.75
2018-06-21T00:59:14.717Z,7.42
2018-06-21T01:04:44.716Z,7.10
2018-06-21T01:10:14.687Z,6.80
2018-06-21T01:15:44.610Z,7.60
2018-06-21T01:21:14.645Z,6.15
2018-06-21T01:26:44.702Z,6.97
2018-06-21T01:32:14.550Z,7.00
2018-06-21T01:37:44.461Z,7.20
2018-06-21T01:43:14.567Z,6.37
2018-06-21T01:48:44.535Z,6.83
2018-06-21T01:54:14.839Z,7.05
2018-06-21T01:59:44.649Z,6.67
2018-06-21T02:05:14.838Z,5.85
2018-06-21T02:10:44.824Z,5.85
2018-06-21T02:16:14.804Z,5.90
2018-06-21T02:21:44.553Z,5.80
2018-06-21T02:27:14.431Z,6.50
2018-06-21T02:32:44.585Z,5.65
2018-06-21T02:38:14.917Z,6.20
2018-06-21T02:43:44.556Z,5.60
2018-06-21T02:49:14.647Z,6.20
2018-06-21T02:54:44.583Z,6.92
2018-06-21T03:00:14.461Z,6.62
2018-06-21T03:05:44.408Z,7.08
2018-06-21T03:11:14.290Z,6.45
2018-06-21T03:16:44.499Z,5.85
2018-06-21T03:22:14.520Z,5.58
2018-06-21T03:27:44.490Z,5.90
2018-06-21T03:33:14.637Z,6.15
2018-06-21T03:38:45.991Z,6.20
2018-06-21T03:44:16.370Z,5.42
2018-06-21T03:49:46.121Z,5.62
2018-06-21T03:55:15.885Z,5.37
2018-06-21T04:00:46.767Z,4.87
2018-06-21T04:06:16.269Z,4.92
2018-06-21T04:11:45.989Z,5.17
2018-06-21T04:17:15.679Z,4.45
2018-06-21T04:22:45.555Z,4.92
2018-06-21T04:28:15.309Z,5.12
2018-06-21T04:33:45.232Z,4.33
2018-06-21T04:39:15.050Z,4.55
2018-06-21T04:44:44.803Z,4.33
2018-06-21T04:50:14.635Z,4.50
2018-06-21T04:55:44.369Z,5.20
2018-06-21T05:01:14.844Z,5.35
2018-06-21T05:06:45.632Z,4.40
2018-06-21T05:12:15.393Z,4.20
2018-06-21T05:17:45.269Z,4.60
2018-06-21T05:23:16.091Z,3.80
2018-06-21T05:28:45.696Z,3.92
2018-06-21T05:34:15.638Z,3.87
2018-06-21T05:39:45.279Z,4.25
2018-06-21T05:45:15.104Z,3.85
2018-06-21T05:50:45.721Z,3.75
2018-06-21T05:56:16.184Z,3.58
2018-06-21T06:01:46.428Z,3.10
2018-06-21T06:07:16.713Z,3.47
2018-06-21T06:12:46.194Z,3.60
2018-06-21T06:18:15.867Z,3.37
2018-06-21T06:23:46.069Z,3.83
2018-06-21T06:29:16.724Z,3.90
2018-06-21T06:34:46.406Z,3.50
2018-06-21T06:40:17.254Z,3.50
2018-06-21T06:45:46.939Z,3.90
2018-06-21T06:51:17.169Z,3.05
2018-06-21T06:56:46.676Z,3.40
2018-06-21T07:02:16.930Z,3.20
2018-06-21T07:07:46.581Z,3.10
2018-06-21T07:13:17.037Z,2.83
2018-06-21T07:18:46.942Z,3.08
2018-06-21T07:24:16.331Z,3.20
2018-06-21T07:29:46.594Z,3.25
2018-06-21T07:35:16.857Z,3.52
2018-06-21T07:40:46.349Z,3.60
2018-06-21T07:46:16.488Z,3.20
2018-06-21T07:51:46.881Z,3.22
2018-06-21T07:57:17.546Z,3.47
2018-06-21T08:02:47.984Z,2.83
2018-06-21T08:08:17.721Z,3.20
2018-06-21T08:13:47.353Z,3.45
2018-06-21T08:19:17.352Z,2.75
2018-06-21T08:24:47.611Z,3.17
2018-06-21T08:30:17.694Z,3.05
2018-06-21T08:35:47.847Z,2.75
2018-06-21T08:41:17.925Z,2.95
2018-06-21T08:46:47.990Z,2.87
2018-06-21T08:52:18.376Z,3.15
2018-06-21T08:57:48.441Z,3.20
2018-06-21T09:03:18.239Z,3.30
2018-06-21T09:08:48.948Z,2.95
2018-06-21T09:14:18.635Z,3.15
2018-06-21T09:19:48.294Z,3.25
2018-06-21T09:25:18.327Z,3.80
2018-06-21T09:30:48.303Z,3.65
2018-06-21T09:36:19.106Z,3.63
2018-06-21T09:41:54.085Z,3.40
2018-06-21T09:47:28.398Z,3.27
2018-06-21T09:52:57.670Z,3.30
2018-06-21T09:58:26.922Z,3.07
2018-06-21T10:03:56.180Z,3.40
2018-06-21T10:09:25.435Z,3.20
2018-06-21T10:14:54.646Z,3.30
2018-06-21T10:20:24.864Z,3.50
2018-06-21T10:25:54.084Z,3.50
2018-06-21T10:31:23.979Z,3.60
2018-06-21T10:36:53.627Z,3.98
2018-06-21T10:42:22.864Z,3.55
2018-06-21T10:47:52.351Z,3.33
2018-06-21T10:53:21.640Z,3.30
2018-06-21T10:58:50.989Z,3.42
2018-06-21T11:04:20.807Z,3.07
2018-06-21T11:09:50.891Z,3.02
2018-06-21T11:15:21.496Z,3.27
2018-06-21T11:20:51.498Z,3.00
2018-06-21T11:26:22.031Z,3.67
2018-06-21T11:31:51.293Z,3.12
2018-06-21T11:37:21.014Z,3.23
2018-06-21T11:42:50.746Z,3.52
2018-06-21T11:48:20.460Z,3.30
2018-06-21T11:53:49.871Z,3.37
2018-06-21T11:59:19.268Z,3.27
2018-06-21T12:04:48.860Z,3.20
2018-06-21T12:10:18.788Z,2.90
2018-06-21T12:15:48.320Z,3.80
2018-06-21T12:21:20.999Z,3.67
2018-06-21T12:26:50.601Z,3.60
2018-06-21T12:32:20.299Z,3.00
2018-06-21T12:37:50.167Z,3.05
2018-06-21T12:43:19.801Z,3.20
2018-06-21T12:48:49.488Z,3.30
2018-06-21T12:54:19.010Z,3.80
2018-06-21T12:59:48.576Z,3.70
2018-06-21T13:05:18.801Z,3.87
2018-06-21T13:11:05.065Z,3.47
2018-06-21T13:16:34.289Z,3.53
2018-06-21T13:22:03.480Z,3.30
2018-06-21T13:27:32.705Z,3.20
2018-06-21T13:33:01.925Z,3.00
2018-06-21T13:38:31.365Z,2.93
2018-06-21T13:44:00.332Z,3.60
2018-06-21T13:49:29.530Z,2.33
2018-06-21T13:54:58.704Z,3.05
2018-06-21T14:00:27.933Z,4.92
2018-06-21T14:05:57.160Z,5.23
2018-06-21T14:11:26.420Z,6.00
2018-06-21T14:16:55.902Z,5.15
2018-06-21T14:22:25.587Z,6.62
2018-06-21T14:27:55.133Z,8.13
2018-06-21T14:33:25.291Z,6.10
2018-06-21T14:38:54.539Z,6.35
2018-06-21T14:44:24.185Z,5.62
2018-06-21T14:49:53.670Z,5.15
2018-06-21T14:55:23.052Z,5.55
2018-06-21T15:00:52.537Z,4.08
2018-06-21T15:06:22.218Z,3.63
2018-06-21T15:11:51.416Z,4.78
2018-06-21T15:17:20.707Z,4.58
2018-06-21T15:22:50.092Z,3.37
2018-06-21T15:28:19.705Z,4.03
2018-06-21T15:33:49.202Z,3.45
2018-06-21T15:39:23.772Z,4.37
2018-06-21T15:44:53.084Z,3.80
2018-06-21T15:50:22.321Z,3.42
2018-06-21T15:55:51.596Z,3.45
2018-06-21T16:01:21.093Z,3.30
2018-06-21T16:06:50.688Z,3.65
2018-06-21T16:20:18.316Z,2.92
2018-06-21T16:25:49.421Z,3.50
2018-06-21T16:31:23.112Z,3.22
2018-06-21T16:36:54.104Z,3.50
2018-06-21T16:42:26.052Z,3.50
2018-06-21T16:47:56.116Z,3.45
2018-06-21T16:53:25.517Z,3.20
2018-06-21T16:58:54.913Z,3.15
2018-06-21T17:04:24.242Z,3.05
2018-06-21T17:09:53.865Z,3.17
2018-06-21T17:15:24.974Z,2.98
2018-06-21T17:20:54.559Z,3.12
2018-06-21T17:26:25.911Z,3.05
2018-06-21T17:31:57.345Z,3.15
2018-06-21T17:37:27.126Z,3.50
2018-06-21T17:42:56.340Z,3.37
2018-06-21T17:48:25.618Z,3.70
2018-06-21T17:53:55.234Z,3.02
2018-06-21T17:59:29.109Z,3.55
2018-06-21T18:04:58.481Z,2.90
2018-06-21T18:10:28.007Z,3.20
2018-06-21T18:15:57.273Z,2.30
2018-06-21T18:21:34.832Z,7.75
2018-06-21T18:27:04.194Z,2.95
2018-06-21T18:32:33.372Z,3.70
2018-06-21T18:38:02.590Z,7.40
2018-06-21T18:43:32.113Z,3.70
2018-06-21T18:49:01.440Z,3.80
2018-06-21T18:54:30.783Z,4.05
2018-06-21T19:00:00.041Z,4.33
2018-06-21T19:05:29.243Z,3.50
2018-06-21T19:11:03.990Z,3.10
2018-06-21T19:16:33.204Z,3.05
2018-06-21T19:22:02.434Z,3.10
2018-06-21T19:27:31.645Z,3.40
2018-06-21T19:33:00.913Z,3.52
2018-06-21T19:38:30.156Z,2.10
2018-06-21T19:43:59.375Z,2.42
2018-06-21T19:49:28.681Z,2.25
2018-06-21T19:54:57.967Z,2.08
2018-06-21T20:00:27.203Z,2.33
2018-06-21T20:05:56.415Z,2.67
2018-06-21T20:11:30.816Z,2.45
2018-06-21T20:17:00.076Z,3.12
2018-06-21T20:22:29.294Z,3.50
2018-06-21T20:27:58.515Z,3.72
2018-06-21T20:33:27.745Z,4.37
2018-06-21T20:38:57.035Z,4.33
2018-06-21T20:44:26.245Z,3.70
2018-06-21T20:49:55.478Z,3.70
2018-06-21T20:55:24.728Z,4.05
2018-06-21T21:00:53.973Z,4.35
2018-06-21T21:06:23.189Z,4.55
2018-06-21T21:11:52.385Z,4.12
2018-06-21T21:17:21.728Z,4.53
2018-06-21T21:22:50.936Z,4.53
2018-06-21T21:28:20.270Z,4.85
2018-06-21T21:33:49.605Z,4.30
2018-06-21T21:39:18.905Z,2.75
2018-06-21T21:44:48.211Z,2.30
2018-06-21T21:50:17.868Z,2.20
2018-06-21T21:55:47.355Z,2.52
2018-06-21T22:01:16.774Z,2.10
2018-06-21T22:06:46.422Z,2.72
2018-06-21T22:12:15.978Z,2.80
2018-06-21T22:17:45.577Z,2.42
2018-06-21T22:23:15.085Z,1.90
2018-06-21T22:28:46.571Z,1.62
2018-06-21T22:34:16.409Z,1.80
2018-06-21T22:39:46.149Z,1.60
2018-06-21T22:45:22.364Z,1.85
2018-06-21T22:50:51.631Z,1.40
2018-06-21T22:56:20.992Z,1.75
2018-06-21T23:01:50.579Z,1.42
2018-06-21T23:07:20.098Z,1.65
2018-06-21T23:12:49.640Z,1.65
2018-06-21T23:18:35.801Z,1.52
2018-06-21T23:24:05.156Z,1.40
2018-06-21T23:29:34.484Z,1.45
2018-06-21T23:35:03.782Z,1.65
2018-06-21T23:40:33.180Z,1.30
2018-06-21T23:46:02.433Z,1.80
2018-06-21T23:51:31.659Z,1.70
2018-06-21T23:57:00.852Z,1.65
