createdAt,value
2022-11-05T00:04:08.721Z,1019.32
2022-11-05T00:19:25.690Z,1019.63
2022-11-05T00:34:41.633Z,1019.79
2022-11-05T00:49:58.651Z,1020.08
2022-11-05T01:05:14.623Z,1020.25
2022-11-05T01:20:30.614Z,1020.25
2022-11-05T01:35:47.591Z,1020.2
2022-11-05T01:51:05.551Z,1020.29
2022-11-05T02:06:22.544Z,1020.26
2022-11-05T02:21:38.513Z,1020.36
2022-11-05T02:36:54.503Z,1020.52
2022-11-05T02:52:11.476Z,1020.6
2022-11-05T03:07:27.467Z,1020.93
2022-11-05T03:22:43.418Z,1021.17
2022-11-05T03:38:00.439Z,1021.23
2022-11-05T03:53:18.363Z,1021.31
2022-11-05T04:08:35.380Z,1021.5
2022-11-05T04:23:51.329Z,1021.4
2022-11-05T04:39:07.344Z,1021.51
2022-11-05T04:54:24.293Z,1021.61
2022-11-05T05:09:40.318Z,1021.76
2022-11-05T05:24:57.261Z,1021.9
2022-11-05T05:40:14.271Z,1022.04
2022-11-05T05:55:31.214Z,1022.15
2022-11-05T06:10:47.292Z,1022.28
2022-11-05T06:26:03.169Z,1022.41
2022-11-05T06:41:19.206Z,1022.52
2022-11-05T06:56:36.152Z,1022.68
2022-11-05T07:11:52.170Z,1022.73
2022-11-05T07:27:09.095Z,1022.76
2022-11-05T07:42:26.111Z,1022.86
2022-11-05T07:57:43.092Z,1022.96
2022-11-05T08:12:59.040Z,1023.13
2022-11-05T08:28:15.047Z,1023.19
2022-11-05T08:43:30.987Z,1023.27
2022-11-05T08:58:48.011Z,1023.24
2022-11-05T09:14:04.949Z,1023.16
2022-11-05T09:29:21.956Z,1023.08
2022-11-05T09:44:37.900Z,1023.17
2022-11-05T09:59:54.879Z,1023.17
2022-11-05T10:15:10.871Z,1023.16
2022-11-05T10:30:26.826Z,1023.07
2022-11-05T10:45:42.801Z,1023.15
2022-11-05T11:00:59.871Z,1023.07
2022-11-05T11:16:16.743Z,1022.99
2022-11-05T11:31:33.747Z,1022.87
2022-11-05T11:46:57.115Z,1022.73
2022-11-05T12:02:07.815Z,1022.78
2022-11-05T12:17:23.666Z,1022.78
2022-11-05T12:32:39.698Z,1022.75
2022-11-05T12:47:56.638Z,1022.59
2022-11-05T13:03:12.958Z,1022.67
2022-11-05T13:18:29.892Z,1022.53
2022-11-05T13:33:46.546Z,1022.56
2022-11-05T13:49:06.507Z,1022.23
2022-11-05T14:04:22.488Z,1022.39
2022-11-05T14:19:38.491Z,1022.26
2022-11-05T14:34:54.465Z,1022.29
2022-11-05T14:50:11.414Z,1022.57
2022-11-05T15:05:28.423Z,1022.32
2022-11-05T15:20:45.400Z,1022.37
2022-11-05T15:36:01.361Z,1022.48
2022-11-05T15:51:18.306Z,1022.57
2022-11-05T16:06:34.324Z,1022.55
2022-11-05T16:21:50.285Z,1022.52
2022-11-05T16:37:06.263Z,1022.63
2022-11-05T16:52:24.222Z,1022.74
2022-11-05T17:07:41.641Z,1022.94
2022-11-05T17:22:58.164Z,1023.13
2022-11-05T17:38:14.188Z,1023.16
2022-11-05T17:53:31.107Z,1023.41
2022-11-05T18:08:47.121Z,1023.58
2022-11-05T18:24:03.068Z,1023.57
2022-11-05T18:39:20.093Z,1023.47
2022-11-05T18:54:38.050Z,1023.43
2022-11-05T19:09:55.041Z,1023.51
2022-11-05T19:25:10.983Z,1023.63
2022-11-05T19:40:26.998Z,1023.6
2022-11-05T19:55:43.991Z,1023.63
2022-11-05T20:10:59.981Z,1023.91
2022-11-05T20:26:15.904Z,1024.26
2022-11-05T20:41:32.937Z,1024.13
2022-11-05T20:56:50.913Z,1023.97
2022-11-05T21:12:06.901Z,1024.08
2022-11-05T21:27:22.850Z,1024.46
2022-11-05T21:42:38.841Z,1024.4
2022-11-05T21:57:55.840Z,1024.72
2022-11-05T22:13:11.801Z,1025
2022-11-05T22:28:28.810Z,1024.79
2022-11-05T22:43:45.765Z,1024.65
2022-11-05T22:59:02.785Z,1024.44
2022-11-05T23:14:18.739Z,1024.22
2022-11-05T23:29:34.750Z,1024.01
2022-11-05T23:44:50.664Z,1023.83
