createdAt,value
2022-10-30T00:01:31.577Z,100.00
2022-10-30T00:04:43.406Z,100.00
2022-10-30T00:07:55.793Z,100.00
2022-10-30T00:11:15.695Z,100.00
2022-10-30T00:14:27.488Z,100.00
2022-10-30T00:17:39.274Z,100.00
2022-10-30T00:20:51.120Z,100.00
2022-10-30T00:24:03.037Z,100.00
2022-10-30T00:27:14.878Z,100.00
2022-10-30T00:30:26.730Z,100.00
2022-10-30T00:33:41.286Z,100.00
2022-10-30T00:36:52.925Z,100.00
2022-10-30T00:40:04.734Z,100.00
2022-10-30T00:43:39.220Z,100.00
2022-10-30T00:46:51.603Z,100.00
2022-10-30T00:50:09.929Z,100.00
2022-10-30T00:53:25.182Z,100.00
2022-10-30T00:56:37.723Z,100.00
2022-10-30T00:59:50.013Z,100.00
2022-10-30T01:03:03.635Z,100.00
2022-10-30T01:06:20.108Z,100.00
2022-10-30T01:09:32.425Z,100.00
2022-10-30T01:12:45.900Z,100.00
2022-10-30T01:16:08.717Z,100.00
2022-10-30T01:19:29.964Z,100.00
2022-10-30T01:22:53.855Z,100.00
2022-10-30T01:26:14.182Z,100.00
2022-10-30T01:29:42.980Z,100.00
2022-10-30T01:33:07.214Z,100.00
2022-10-30T01:36:24.600Z,100.00
2022-10-30T01:39:41.015Z,100.00
2022-10-30T01:42:56.922Z,100.00
2022-10-30T01:46:34.114Z,100.00
2022-10-30T01:50:21.771Z,100.00
2022-10-30T01:53:44.986Z,100.00
2022-10-30T01:57:06.067Z,100.00
2022-10-30T02:00:21.828Z,100.00
2022-10-30T02:03:34.476Z,100.00
2022-10-30T02:06:47.289Z,100.00
2022-10-30T02:10:00.565Z,100.00
2022-10-30T02:13:13.083Z,100.00
2022-10-30T02:16:27.481Z,100.00
2022-10-30T02:19:39.311Z,100.00
2022-10-30T02:22:56.050Z,100.00
2022-10-30T02:26:05.690Z,100.00
2022-10-30T02:29:21.815Z,100.00
2022-10-30T02:32:35.836Z,100.00
2022-10-30T02:35:48.028Z,100.00
2022-10-30T02:39:00.111Z,100.00
2022-10-30T02:42:12.473Z,100.00
2022-10-30T02:45:24.936Z,100.00
2022-10-30T02:48:37.390Z,100.00
2022-10-30T02:51:49.185Z,100.00
2022-10-30T02:55:00.837Z,100.00
2022-10-30T02:58:13.467Z,100.00
2022-10-30T03:01:26.611Z,100.00
2022-10-30T03:04:40.960Z,100.00
2022-10-30T03:07:52.811Z,100.00
2022-10-30T03:11:10.684Z,100.00
2022-10-30T03:14:22.670Z,100.00
2022-10-30T03:17:34.663Z,100.00
2022-10-30T03:20:46.377Z,100.00
2022-10-30T03:23:59.267Z,100.00
2022-10-30T03:27:12.240Z,100.00
2022-10-30T03:30:24.926Z,100.00
2022-10-30T03:33:38.704Z,100.00
2022-10-30T03:36:50.588Z,100.00
2022-10-30T03:40:02.420Z,100.00
2022-10-30T03:43:15.175Z,100.00
2022-10-30T03:46:27.031Z,100.00
2022-10-30T03:49:40.599Z,100.00
2022-10-30T03:52:54.164Z,100.00
2022-10-30T03:56:08.671Z,100.00
2022-10-30T03:59:22.276Z,100.00
2022-10-30T04:02:42.087Z,100.00
2022-10-30T04:05:54.834Z,100.00
2022-10-30T04:09:06.883Z,100.00
2022-10-30T04:12:20.749Z,100.00
2022-10-30T04:15:34.520Z,100.00
2022-10-30T04:18:46.508Z,100.00
2022-10-30T04:21:58.514Z,100.00
2022-10-30T04:25:11.933Z,100.00
2022-10-30T04:28:25.068Z,100.00
2022-10-30T04:31:36.808Z,100.00
2022-10-30T04:34:49.848Z,100.00
2022-10-30T04:38:03.440Z,100.00
2022-10-30T04:41:16.624Z,100.00
2022-10-30T04:44:33.416Z,100.00
2022-10-30T04:47:45.307Z,100.00
2022-10-30T04:50:57.109Z,100.00
2022-10-30T04:54:10.531Z,100.00
2022-10-30T04:57:22.677Z,100.00
2022-10-30T05:00:36.610Z,100.00
2022-10-30T05:03:53.703Z,100.00
2022-10-30T05:07:04.202Z,100.00
2022-10-30T05:10:19.848Z,100.00
2022-10-30T05:13:32.207Z,100.00
2022-10-30T05:16:44.341Z,100.00
2022-10-30T05:19:56.702Z,100.00
2022-10-30T05:23:08.576Z,100.00
2022-10-30T05:26:21.441Z,100.00
2022-10-30T05:29:33.344Z,100.00
2022-10-30T05:32:45.192Z,100.00
2022-10-30T05:35:57.213Z,100.00
2022-10-30T05:39:09.100Z,100.00
2022-10-30T05:42:22.943Z,100.00
2022-10-30T05:45:34.889Z,100.00
2022-10-30T05:48:47.346Z,100.00
2022-10-30T05:51:59.177Z,100.00
2022-10-30T05:55:14.329Z,100.00
2022-10-30T05:58:40.409Z,100.00
2022-10-30T06:01:52.911Z,100.00
2022-10-30T06:05:04.658Z,100.00
2022-10-30T06:08:17.172Z,100.00
2022-10-30T06:11:30.607Z,100.00
2022-10-30T06:14:44.200Z,100.00
2022-10-30T06:17:56.868Z,100.00
2022-10-30T06:21:11.528Z,100.00
2022-10-30T06:24:25.263Z,100.00
2022-10-30T06:27:41.745Z,100.00
2022-10-30T06:30:53.966Z,100.00
2022-10-30T06:34:06.638Z,100.00
2022-10-30T06:37:20.881Z,100.00
2022-10-30T06:40:33.949Z,100.00
2022-10-30T06:44:07.241Z,100.00
2022-10-30T06:47:21.556Z,100.00
2022-10-30T06:50:33.649Z,100.00
2022-10-30T06:53:45.892Z,100.00
2022-10-30T06:57:11.890Z,100.00
2022-10-30T07:00:29.180Z,100.00
2022-10-30T07:03:49.653Z,100.00
2022-10-30T07:07:01.687Z,100.00
2022-10-30T07:10:15.942Z,100.00
2022-10-30T07:13:31.565Z,100.00
2022-10-30T07:16:51.785Z,100.00
2022-10-30T07:20:03.983Z,100.00
2022-10-30T07:23:16.171Z,100.00
2022-10-30T07:26:29.547Z,100.00
2022-10-30T07:29:43.440Z,100.00
2022-10-30T07:33:07.509Z,100.00
2022-10-30T07:36:24.108Z,100.00
2022-10-30T07:39:38.046Z,100.00
2022-10-30T07:42:51.702Z,100.00
2022-10-30T07:46:11.986Z,100.00
2022-10-30T07:49:39.599Z,100.00
2022-10-30T07:52:54.426Z,100.00
2022-10-30T07:56:08.275Z,100.00
2022-10-30T07:59:50.921Z,100.00
2022-10-30T08:03:21.916Z,100.00
2022-10-30T08:06:38.364Z,100.00
2022-10-30T08:09:50.457Z,100.00
2022-10-30T08:13:03.618Z,99.82
2022-10-30T08:16:18.257Z,100.00
2022-10-30T08:19:30.289Z,100.00
2022-10-30T08:22:52.481Z,98.66
2022-10-30T08:26:06.924Z,92.93
2022-10-30T08:29:20.968Z,89.72
2022-10-30T08:32:33.388Z,88.35
2022-10-30T08:35:59.761Z,87.76
2022-10-30T08:39:11.995Z,87.66
2022-10-30T08:42:29.145Z,87.21
2022-10-30T08:45:42.407Z,84.93
2022-10-30T08:48:56.732Z,82.16
2022-10-30T08:52:10.806Z,79.78
2022-10-30T08:55:24.142Z,79.37
2022-10-30T08:58:36.190Z,77.86
2022-10-30T09:01:50.481Z,76.82
2022-10-30T09:05:03.435Z,77.36
2022-10-30T09:08:35.045Z,78.97
2022-10-30T09:11:58.540Z,81.45
2022-10-30T09:15:13.068Z,84.48
2022-10-30T09:18:27.359Z,86.24
2022-10-30T09:21:41.489Z,86.89
2022-10-30T09:33:08.747Z,87.79
2022-10-30T09:56:46.817Z,82.31
2022-10-30T10:04:47.896Z,81.77
2022-10-30T10:08:04.916Z,80.07
2022-10-30T10:19:07.220Z,81.49
2022-10-30T10:27:17.511Z,81.50
2022-10-30T10:35:24.754Z,78.71
2022-10-30T10:49:25.247Z,78.37
2022-10-30T10:52:44.025Z,78.02
2022-10-30T10:56:01.701Z,78.14
2022-10-30T10:59:20.732Z,78.46
2022-10-30T11:02:47.743Z,75.45
2022-10-30T11:06:04.421Z,74.85
2022-10-30T11:09:23.827Z,73.79
2022-10-30T11:12:40.143Z,74.91
2022-10-30T11:16:01.200Z,70.94
2022-10-30T11:19:15.395Z,70.54
2022-10-30T11:22:33.744Z,69.94
2022-10-30T11:25:45.634Z,70.67
2022-10-30T11:29:00.764Z,71.97
2022-10-30T11:32:16.120Z,72.47
2022-10-30T11:35:28.841Z,72.64
2022-10-30T11:38:40.616Z,73.91
2022-10-30T11:42:02.515Z,74.51
2022-10-30T11:45:21.999Z,75.57
2022-10-30T11:48:38.321Z,74.71
2022-10-30T11:51:52.287Z,75.14
2022-10-30T11:55:09.449Z,75.45
2022-10-30T11:58:46.786Z,73.80
2022-10-30T12:02:27.085Z,73.51
2022-10-30T12:06:02.186Z,73.45
2022-10-30T12:09:21.518Z,71.90
2022-10-30T12:12:41.153Z,71.06
2022-10-30T12:15:58.278Z,71.46
2022-10-30T12:19:30.395Z,70.86
2022-10-30T12:22:42.608Z,71.85
2022-10-30T12:25:58.317Z,73.18
2022-10-30T12:29:17.911Z,73.16
2022-10-30T12:32:38.629Z,74.82
2022-10-30T12:35:55.525Z,73.47
2022-10-30T12:39:13.664Z,73.37
2022-10-30T12:42:26.558Z,72.44
2022-10-30T12:45:44.525Z,72.94
2022-10-30T12:48:59.646Z,74.01
2022-10-30T12:52:17.677Z,74.40
2022-10-30T12:55:35.778Z,76.39
2022-10-30T12:58:54.222Z,76.69
2022-10-30T13:02:15.883Z,76.42
2022-10-30T13:05:39.146Z,76.05
2022-10-30T13:08:59.815Z,76.12
2022-10-30T13:12:16.994Z,77.70
2022-10-30T13:15:34.043Z,76.55
2022-10-30T13:18:45.820Z,76.83
2022-10-30T13:22:04.370Z,76.69
2022-10-30T13:25:23.812Z,76.75
2022-10-30T13:28:42.104Z,75.57
2022-10-30T13:32:06.190Z,74.06
2022-10-30T13:35:30.742Z,75.80
2022-10-30T13:38:50.921Z,76.20
2022-10-30T13:42:19.010Z,75.98
2022-10-30T13:46:04.342Z,77.08
2022-10-30T13:49:30.192Z,76.66
2022-10-30T13:52:47.301Z,77.22
2022-10-30T13:56:01.341Z,76.16
2022-10-30T13:59:50.037Z,76.90
2022-10-30T14:03:43.346Z,77.14
2022-10-30T14:07:00.757Z,77.49
2022-10-30T14:10:18.026Z,76.79
2022-10-30T14:13:36.560Z,78.71
2022-10-30T14:16:51.445Z,76.73
2022-10-30T14:20:33.695Z,77.32
2022-10-30T14:23:45.921Z,77.71
2022-10-30T14:27:02.841Z,79.19
2022-10-30T14:30:25.832Z,79.39
2022-10-30T14:33:51.271Z,80.02
2022-10-30T14:37:03.339Z,80.91
2022-10-30T14:40:49.407Z,81.76
2022-10-30T14:44:44.265Z,82.24
2022-10-30T14:48:02.726Z,83.24
2022-10-30T14:51:22.855Z,83.78
2022-10-30T14:54:41.570Z,83.19
2022-10-30T14:57:57.720Z,83.55
2022-10-30T15:01:41.490Z,84.12
2022-10-30T15:05:15.220Z,85.38
2022-10-30T15:08:56.139Z,86.72
2022-10-30T15:15:39.452Z,88.40
2022-10-30T15:18:55.838Z,88.75
2022-10-30T15:22:07.811Z,90.10
2022-10-30T15:25:26.079Z,91.50
2022-10-30T15:28:40.516Z,92.74
2022-10-30T15:32:03.120Z,92.44
2022-10-30T15:35:24.493Z,91.62
2022-10-30T15:38:36.594Z,91.63
2022-10-30T15:41:53.875Z,91.30
2022-10-30T15:45:05.965Z,92.01
2022-10-30T15:48:26.895Z,93.34
2022-10-30T15:51:41.546Z,93.01
2022-10-30T15:54:58.383Z,93.35
2022-10-30T15:58:13.220Z,92.57
2022-10-30T16:01:38.576Z,93.39
2022-10-30T16:04:51.250Z,94.16
2022-10-30T16:08:06.542Z,94.59
2022-10-30T16:11:21.009Z,94.31
2022-10-30T16:14:36.905Z,94.50
2022-10-30T16:17:53.073Z,95.19
2022-10-30T16:21:07.335Z,97.05
2022-10-30T16:24:21.615Z,98.63
2022-10-30T16:27:33.613Z,97.79
2022-10-30T16:30:46.962Z,98.71
2022-10-30T16:34:00.267Z,100.00
2022-10-30T16:37:17.409Z,100.00
2022-10-30T16:40:30.416Z,100.00
2022-10-30T16:43:44.054Z,100.00
2022-10-30T16:46:58.882Z,100.00
2022-10-30T16:50:15.053Z,100.00
2022-10-30T16:53:30.590Z,100.00
2022-10-30T16:56:45.597Z,100.00
2022-10-30T16:59:58.906Z,100.00
2022-10-30T17:03:15.328Z,100.00
2022-10-30T17:06:44.877Z,100.00
2022-10-30T17:09:59.260Z,100.00
2022-10-30T17:13:37.933Z,100.00
2022-10-30T17:17:00.144Z,100.00
2022-10-30T17:20:31.571Z,100.00
2022-10-30T17:23:49.903Z,100.00
2022-10-30T17:27:05.869Z,100.00
2022-10-30T17:30:48.501Z,100.00
2022-10-30T17:34:23.933Z,100.00
2022-10-30T17:37:36.234Z,100.00
2022-10-30T17:40:48.048Z,100.00
2022-10-30T17:44:02.486Z,100.00
2022-10-30T17:47:23.743Z,100.00
2022-10-30T17:50:35.627Z,100.00
2022-10-30T17:53:48.293Z,100.00
2022-10-30T17:57:01.041Z,100.00
2022-10-30T18:00:17.111Z,100.00
2022-10-30T18:03:29.362Z,100.00
2022-10-30T18:06:41.465Z,100.00
2022-10-30T18:09:53.980Z,100.00
2022-10-30T18:13:06.592Z,100.00
2022-10-30T18:16:20.469Z,100.00
2022-10-30T18:19:32.745Z,100.00
2022-10-30T18:22:44.958Z,100.00
2022-10-30T18:25:57.520Z,100.00
2022-10-30T18:29:09.772Z,100.00
2022-10-30T18:32:22.420Z,100.00
2022-10-30T18:35:39.702Z,100.00
2022-10-30T18:38:52.860Z,100.00
2022-10-30T18:42:05.118Z,100.00
2022-10-30T18:45:30.130Z,100.00
2022-10-30T18:48:42.357Z,100.00
2022-10-30T18:51:56.000Z,100.00
2022-10-30T18:55:09.883Z,100.00
2022-10-30T18:58:21.859Z,100.00
2022-10-30T19:01:35.025Z,100.00
2022-10-30T19:04:47.288Z,100.00
2022-10-30T19:07:59.963Z,100.00
2022-10-30T19:11:13.869Z,100.00
2022-10-30T19:14:26.017Z,100.00
2022-10-30T19:17:38.079Z,100.00
2022-10-30T19:21:04.045Z,100.00
2022-10-30T19:24:07.277Z,100.00
2022-10-30T19:27:21.182Z,100.00
2022-10-30T19:30:33.664Z,100.00
2022-10-30T19:33:45.927Z,100.00
2022-10-30T19:36:58.287Z,100.00
2022-10-30T19:40:37.656Z,100.00
2022-10-30T19:43:49.775Z,100.00
2022-10-30T19:47:01.815Z,100.00
2022-10-30T19:50:29.526Z,100.00
2022-10-30T19:53:41.439Z,100.00
2022-10-30T19:56:53.211Z,100.00
2022-10-30T20:00:05.231Z,100.00
2022-10-30T20:03:19.495Z,100.00
2022-10-30T20:06:31.289Z,100.00
2022-10-30T20:09:43.075Z,100.00
2022-10-30T20:12:56.946Z,100.00
2022-10-30T20:16:10.141Z,100.00
2022-10-30T20:19:33.590Z,100.00
2022-10-30T20:22:45.824Z,100.00
2022-10-30T20:26:02.030Z,100.00
2022-10-30T20:29:14.241Z,100.00
2022-10-30T20:32:26.206Z,100.00
2022-10-30T20:35:38.042Z,100.00
2022-10-30T20:38:50.012Z,100.00
2022-10-30T20:42:02.055Z,100.00
2022-10-30T20:45:21.385Z,100.00
2022-10-30T20:48:33.920Z,100.00
2022-10-30T20:51:45.964Z,100.00
2022-10-30T20:54:57.962Z,100.00
2022-10-30T20:58:10.357Z,100.00
2022-10-30T21:01:22.484Z,100.00
2022-10-30T21:04:34.514Z,100.00
2022-10-30T21:07:46.566Z,100.00
2022-10-30T21:10:58.553Z,100.00
2022-10-30T21:14:10.321Z,100.00
2022-10-30T21:17:22.115Z,100.00
2022-10-30T21:20:34.163Z,100.00
2022-10-30T21:23:46.072Z,100.00
2022-10-30T21:26:58.159Z,100.00
2022-10-30T21:30:12.175Z,100.00
2022-10-30T21:33:24.118Z,100.00
2022-10-30T21:36:35.919Z,100.00
2022-10-30T21:39:47.605Z,100.00
2022-10-30T21:43:03.040Z,100.00
2022-10-30T21:46:15.564Z,100.00
2022-10-30T21:49:30.122Z,100.00
2022-10-30T21:52:41.945Z,100.00
2022-10-30T21:55:53.698Z,100.00
2022-10-30T21:59:06.804Z,100.00
2022-10-30T22:02:21.857Z,100.00
2022-10-30T22:05:35.716Z,100.00
2022-10-30T22:08:50.423Z,100.00
2022-10-30T22:12:02.493Z,100.00
2022-10-30T22:15:16.371Z,100.00
2022-10-30T22:18:29.399Z,100.00
2022-10-30T22:21:41.187Z,100.00
2022-10-30T22:24:53.082Z,100.00
2022-10-30T22:28:04.944Z,100.00
2022-10-30T22:31:19.878Z,100.00
2022-10-30T22:34:31.653Z,100.00
2022-10-30T22:37:43.275Z,100.00
2022-10-30T22:40:54.880Z,100.00
2022-10-30T22:44:10.639Z,100.00
2022-10-30T22:47:22.337Z,100.00
2022-10-30T22:50:33.964Z,100.00
2022-10-30T22:53:46.286Z,100.00
2022-10-30T22:57:00.569Z,100.00
2022-10-30T23:00:19.147Z,100.00
2022-10-30T23:03:30.132Z,100.00
2022-10-30T23:06:42.412Z,100.00
2022-10-30T23:09:54.163Z,100.00
2022-10-30T23:13:05.815Z,100.00
2022-10-30T23:16:22.437Z,100.00
2022-10-30T23:19:35.287Z,100.00
2022-10-30T23:22:47.077Z,100.00
2022-10-30T23:25:58.856Z,100.00
2022-10-30T23:29:11.416Z,100.00
2022-10-30T23:32:23.149Z,100.00
2022-10-30T23:35:34.781Z,100.00
2022-10-30T23:38:46.570Z,100.00
2022-10-30T23:41:58.333Z,100.00
2022-10-30T23:45:11.177Z,100.00
2022-10-30T23:48:23.016Z,100.00
2022-10-30T23:51:34.789Z,100.00
2022-10-30T23:54:46.888Z,100.00
2022-10-30T23:57:59.020Z,100.00
