createdAt,value
2019-05-17T00:02:12.515Z,71.17
2019-05-17T00:04:46.943Z,155.90
2019-05-17T00:07:19.700Z,115.07
2019-05-17T00:09:53.580Z,75.97
2019-05-17T00:12:27.102Z,71.17
2019-05-17T00:14:59.930Z,70.57
2019-05-17T00:17:32.740Z,64.30
2019-05-17T00:20:08.381Z,54.77
2019-05-17T00:22:41.060Z,55.43
2019-05-17T00:25:16.509Z,51.87
2019-05-17T00:27:48.687Z,48.00
2019-05-17T00:30:21.615Z,54.90
2019-05-17T00:32:56.797Z,52.30
2019-05-17T00:35:28.905Z,70.53
2019-05-17T00:38:01.830Z,79.70
2019-05-17T00:40:36.705Z,54.03
2019-05-17T00:43:09.245Z,59.30
2019-05-17T00:45:42.140Z,65.47
2019-05-17T00:48:16.949Z,59.10
2019-05-17T00:50:53.305Z,59.77
2019-05-17T00:53:23.645Z,64.70
2019-05-17T00:55:57.335Z,54.57
2019-05-17T00:58:31.020Z,51.87
2019-05-17T01:01:03.799Z,54.53
2019-05-17T01:03:36.425Z,55.33
2019-05-17T01:06:09.611Z,46.53
2019-05-17T01:08:42.256Z,46.90
2019-05-17T01:11:16.516Z,49.63
2019-05-17T01:13:49.080Z,40.83
2019-05-17T01:16:21.865Z,39.43
2019-05-17T01:18:54.520Z,37.90
2019-05-17T01:21:27.287Z,44.50
2019-05-17T01:23:59.950Z,35.80
2019-05-17T01:26:32.686Z,36.70
2019-05-17T01:29:06.746Z,32.97
2019-05-17T01:31:39.441Z,33.27
2019-05-17T01:34:12.062Z,29.57
2019-05-17T01:36:46.484Z,32.67
2019-05-17T01:39:21.485Z,29.23
2019-05-17T01:41:53.640Z,28.30
2019-05-17T01:44:27.220Z,30.80
2019-05-17T01:46:59.896Z,30.33
2019-05-17T01:49:32.527Z,31.27
2019-05-17T01:52:07.313Z,30.87
2019-05-17T01:54:39.635Z,30.83
2019-05-17T01:57:12.475Z,31.47
2019-05-17T01:59:46.713Z,30.93
2019-05-17T02:02:27.180Z,30.87
2019-05-17T02:04:59.972Z,33.20
2019-05-17T02:07:32.630Z,32.90
2019-05-17T02:10:07.612Z,36.47
2019-05-17T02:12:40.470Z,37.70
2019-05-17T02:15:16.284Z,45.17
2019-05-17T02:17:48.430Z,43.60
2019-05-17T02:20:22.275Z,45.07
2019-05-17T02:22:56.466Z,49.60
2019-05-17T02:25:29.308Z,41.80
2019-05-17T02:28:02.460Z,43.93
2019-05-17T02:30:35.366Z,48.27
2019-05-17T02:33:08.321Z,34.37
2019-05-17T02:35:42.947Z,32.70
2019-05-17T02:38:15.866Z,34.57
2019-05-17T02:40:48.491Z,31.63
2019-05-17T02:43:23.581Z,36.07
2019-05-17T02:45:56.867Z,29.00
2019-05-17T02:48:29.572Z,38.03
2019-05-17T02:51:03.488Z,34.17
2019-05-17T02:53:36.647Z,34.17
2019-05-17T02:56:13.475Z,33.67
2019-05-17T02:58:44.460Z,52.63
2019-05-17T03:01:17.307Z,69.33
2019-05-17T03:03:52.611Z,41.80
2019-05-17T03:06:24.243Z,37.77
2019-05-17T03:08:57.287Z,37.03
2019-05-17T03:11:33.019Z,40.63
2019-05-17T03:14:04.670Z,42.60
2019-05-17T03:16:37.673Z,38.13
2019-05-17T03:19:13.121Z,42.13
2019-05-17T03:21:44.531Z,45.83
2019-05-17T03:24:17.381Z,47.60
2019-05-17T03:26:52.623Z,44.93
2019-05-17T03:29:24.737Z,50.60
2019-05-17T03:32:00.589Z,45.63
2019-05-17T03:34:36.816Z,47.50
2019-05-17T03:37:07.495Z,49.23
2019-05-17T03:39:42.746Z,48.53
2019-05-17T03:42:15.897Z,50.90
2019-05-17T03:44:48.621Z,50.80
2019-05-17T03:47:22.669Z,45.10
2019-05-17T03:49:55.806Z,49.30
2019-05-17T03:52:28.286Z,50.00
2019-05-17T03:55:03.899Z,42.60
2019-05-17T03:57:36.378Z,48.83
2019-05-17T04:00:13.330Z,48.00
2019-05-17T04:02:45.505Z,55.33
2019-05-17T04:05:18.382Z,53.20
2019-05-17T04:07:53.735Z,70.73
2019-05-17T04:10:26.460Z,58.37
2019-05-17T04:12:59.201Z,51.97
2019-05-17T04:15:32.834Z,55.40
2019-05-17T04:18:06.013Z,53.53
2019-05-17T04:20:39.063Z,51.73
2019-05-17T04:23:12.754Z,50.60
2019-05-17T04:25:46.980Z,49.30
2019-05-17T04:28:22.770Z,51.40
2019-05-17T04:30:54.247Z,52.27
2019-05-17T04:33:26.756Z,52.50
2019-05-17T04:36:02.299Z,44.50
2019-05-17T04:38:33.598Z,60.10
2019-05-17T04:41:06.637Z,53.13
2019-05-17T04:43:42.255Z,72.53
2019-05-17T04:46:13.572Z,89.43
2019-05-17T04:48:46.211Z,88.17
2019-05-17T04:51:18.897Z,76.57
2019-05-17T04:53:53.024Z,73.87
2019-05-17T04:56:25.862Z,85.60
2019-05-17T04:58:58.671Z,62.50
2019-05-17T05:01:32.978Z,70.50
2019-05-17T05:04:05.701Z,89.17
2019-05-17T05:06:38.545Z,106.63
2019-05-17T05:09:12.733Z,77.40
2019-05-17T05:11:57.103Z,49.83
2019-05-17T05:14:19.846Z,48.77
2019-05-17T05:16:52.894Z,46.70
2019-05-17T05:19:25.685Z,47.13
2019-05-17T05:21:58.410Z,44.00
2019-05-17T05:24:31.590Z,45.33
2019-05-17T05:27:04.241Z,44.97
2019-05-17T05:29:36.956Z,48.57
2019-05-17T05:32:11.749Z,52.70
2019-05-17T05:34:46.435Z,63.33
2019-05-17T05:37:20.274Z,43.60
2019-05-17T05:39:54.595Z,46.80
2019-05-17T05:42:27.500Z,40.13
2019-05-17T05:45:00.218Z,35.73
2019-05-17T05:47:33.125Z,31.90
2019-05-17T05:50:08.710Z,29.87
2019-05-17T05:52:42.398Z,30.30
2019-05-17T05:55:15.420Z,20.25
2019-05-17T05:57:48.146Z,23.50
2019-05-17T06:00:22.119Z,31.15
2019-05-17T06:02:55.206Z,20.62
2019-05-17T06:05:28.316Z,21.42
2019-05-17T06:08:02.928Z,22.15
2019-05-17T06:10:39.448Z,19.65
2019-05-17T06:13:12.991Z,22.58
2019-05-17T06:15:46.309Z,21.33
2019-05-17T06:18:19.400Z,19.98
2019-05-17T06:20:52.492Z,16.27
2019-05-17T06:23:25.360Z,16.55
2019-05-17T06:25:57.889Z,20.12
2019-05-17T06:28:31.849Z,19.05
2019-05-17T06:31:04.706Z,22.32
2019-05-17T06:33:37.110Z,20.77
2019-05-17T06:36:09.795Z,25.92
2019-05-17T06:38:42.580Z,22.82
2019-05-17T06:41:15.450Z,27.95
2019-05-17T06:43:48.222Z,25.45
2019-05-17T06:46:22.005Z,24.50
2019-05-17T06:48:54.731Z,26.12
2019-05-17T06:51:27.285Z,25.92
2019-05-17T06:54:01.840Z,31.85
2019-05-17T06:56:34.879Z,31.77
2019-05-17T06:59:08.110Z,36.80
2019-05-17T07:01:41.481Z,34.45
2019-05-17T07:04:15.000Z,25.75
2019-05-17T07:06:49.575Z,41.85
2019-05-17T07:09:22.241Z,35.25
2019-05-17T07:11:54.930Z,30.25
2019-05-17T07:14:29.463Z,24.50
2019-05-17T07:17:02.301Z,24.80
2019-05-17T07:19:35.265Z,24.65
2019-05-17T07:22:09.508Z,22.00
2019-05-17T07:24:42.560Z,26.77
2019-05-17T07:27:15.305Z,26.90
2019-05-17T07:29:49.725Z,24.87
2019-05-17T07:32:22.745Z,27.80
2019-05-17T07:34:55.435Z,23.60
2019-05-17T07:37:30.314Z,22.55
2019-05-17T07:40:05.270Z,23.38
2019-05-17T07:42:39.578Z,27.25
2019-05-17T07:45:13.438Z,33.30
2019-05-17T07:47:46.730Z,26.87
2019-05-17T07:50:20.461Z,32.98
2019-05-17T07:52:52.800Z,24.37
2019-05-17T07:55:25.282Z,32.57
2019-05-17T07:58:00.102Z,27.93
2019-05-17T08:00:32.060Z,25.48
2019-05-17T08:03:04.562Z,36.15
2019-05-17T08:05:36.866Z,39.90
2019-05-17T08:08:09.854Z,37.97
2019-05-17T08:10:42.561Z,32.25
2019-05-17T08:13:25.667Z,37.33
2019-05-17T08:15:50.188Z,49.93
2019-05-17T08:18:22.743Z,39.38
2019-05-17T08:20:55.220Z,31.30
2019-05-17T08:23:30.206Z,29.00
2019-05-17T08:26:01.980Z,35.73
2019-05-17T08:28:34.520Z,41.77
2019-05-17T08:31:09.742Z,40.50
2019-05-17T08:33:40.941Z,32.00
2019-05-17T08:36:13.402Z,29.98
2019-05-17T08:38:45.720Z,59.18
2019-05-17T08:41:20.630Z,30.90
2019-05-17T08:43:52.409Z,27.17
2019-05-17T08:46:25.080Z,32.73
2019-05-17T08:49:00.280Z,31.07
2019-05-17T08:51:32.481Z,31.75
2019-05-17T08:54:05.062Z,32.33
2019-05-17T08:56:40.011Z,31.68
2019-05-17T08:59:11.461Z,28.02
2019-05-17T09:01:43.800Z,28.52
2019-05-17T09:04:16.281Z,31.70
2019-05-17T09:06:50.448Z,28.00
2019-05-17T09:09:22.522Z,32.88
2019-05-17T09:11:55.060Z,23.53
2019-05-17T09:14:29.431Z,23.17
2019-05-17T09:17:01.944Z,27.37
2019-05-17T09:19:34.420Z,29.98
2019-05-17T09:22:10.334Z,25.75
2019-05-17T09:24:41.961Z,36.73
2019-05-17T09:27:14.480Z,28.67
2019-05-17T09:29:46.941Z,50.17
2019-05-17T09:32:20.218Z,65.40
2019-05-17T09:34:52.700Z,23.50
2019-05-17T09:37:25.062Z,25.75
2019-05-17T09:39:59.673Z,26.20
2019-05-17T09:42:32.003Z,23.05
2019-05-17T09:45:06.240Z,24.43
2019-05-17T09:47:39.713Z,22.95
2019-05-17T09:50:12.900Z,27.73
2019-05-17T09:52:45.181Z,30.32
2019-05-17T09:55:19.624Z,29.60
2019-05-17T09:57:52.021Z,31.33
2019-05-17T10:00:25.882Z,30.70
2019-05-17T10:03:00.094Z,30.48
2019-05-17T10:05:32.661Z,26.65
2019-05-17T10:08:05.340Z,26.95
2019-05-17T10:10:39.986Z,30.92
2019-05-17T10:13:13.061Z,28.87
2019-05-17T10:15:45.500Z,25.80
2019-05-17T10:18:19.997Z,29.10
2019-05-17T10:20:52.042Z,28.02
2019-05-17T10:23:24.500Z,29.63
2019-05-17T10:25:59.384Z,31.77
2019-05-17T10:28:31.101Z,28.23
2019-05-17T10:31:03.687Z,27.50
2019-05-17T10:33:36.260Z,32.80
2019-05-17T10:36:08.820Z,28.80
2019-05-17T10:38:41.501Z,32.90
2019-05-17T10:41:14.120Z,28.50
2019-05-17T10:43:46.660Z,27.22
2019-05-17T10:46:20.542Z,23.27
2019-05-17T10:48:53.185Z,33.58
2019-05-17T10:51:25.840Z,26.97
2019-05-17T10:53:59.962Z,26.20
2019-05-17T10:56:32.681Z,23.75
2019-05-17T10:59:06.383Z,27.70
2019-05-17T11:01:38.840Z,28.83
2019-05-17T11:04:11.582Z,25.25
2019-05-17T11:06:43.960Z,25.10
2019-05-17T11:09:16.545Z,26.07
2019-05-17T11:11:48.920Z,25.97
2019-05-17T11:14:21.401Z,29.75
2019-05-17T11:16:53.980Z,33.40
2019-05-17T11:19:26.520Z,30.12
2019-05-17T11:21:59.021Z,29.70
2019-05-17T11:24:31.381Z,28.62
2019-05-17T11:27:03.941Z,29.05
2019-05-17T11:29:36.620Z,28.50
2019-05-17T11:32:09.126Z,29.23
2019-05-17T11:34:42.702Z,27.58
2019-05-17T11:37:15.000Z,28.32
2019-05-17T11:39:47.380Z,27.07
2019-05-17T11:42:19.790Z,24.50
2019-05-17T11:44:52.400Z,28.15
2019-05-17T11:47:24.900Z,26.90
2019-05-17T11:49:57.441Z,29.00
2019-05-17T11:52:30.230Z,28.52
2019-05-17T11:55:02.824Z,25.37
2019-05-17T11:57:35.502Z,25.05
2019-05-17T12:00:12.220Z,23.42
2019-05-17T12:02:44.641Z,38.75
2019-05-17T12:05:17.221Z,26.37
2019-05-17T12:07:49.782Z,28.50
2019-05-17T12:10:22.789Z,24.80
2019-05-17T12:12:55.361Z,23.47
2019-05-17T12:15:43.713Z,24.98
2019-05-17T12:18:02.201Z,21.70
2019-05-17T12:20:36.162Z,26.62
2019-05-17T12:23:08.960Z,23.75
2019-05-17T12:25:41.340Z,21.60
2019-05-17T12:28:14.101Z,21.85
2019-05-17T12:30:46.601Z,24.02
2019-05-17T12:33:19.100Z,23.30
2019-05-17T12:35:51.721Z,20.08
2019-05-17T12:38:24.200Z,21.17
2019-05-17T12:40:56.881Z,31.33
2019-05-17T12:43:29.720Z,22.87
2019-05-17T12:46:02.221Z,24.90
2019-05-17T12:48:34.802Z,23.45
2019-05-17T12:51:07.444Z,26.82
2019-05-17T12:53:39.921Z,23.77
2019-05-17T12:56:14.661Z,20.02
2019-05-17T12:58:47.060Z,21.15
2019-05-17T13:01:19.420Z,24.12
2019-05-17T13:03:52.102Z,22.22
2019-05-17T13:06:24.461Z,20.82
2019-05-17T13:08:56.961Z,25.23
2019-05-17T13:11:29.487Z,25.90
2019-05-17T13:14:02.223Z,21.70
2019-05-17T13:16:34.761Z,20.23
2019-05-17T13:19:07.161Z,20.85
2019-05-17T13:21:39.630Z,24.40
2019-05-17T13:24:12.221Z,21.30
2019-05-17T13:26:44.911Z,21.73
2019-05-17T13:29:17.860Z,20.95
2019-05-17T13:31:50.366Z,23.47
2019-05-17T13:34:23.262Z,22.90
2019-05-17T13:36:56.270Z,22.17
2019-05-17T13:39:29.018Z,24.10
2019-05-17T13:42:01.576Z,24.80
2019-05-17T13:44:34.230Z,24.12
2019-05-17T13:47:06.853Z,23.50
2019-05-17T13:49:39.678Z,25.75
2019-05-17T13:52:12.525Z,23.85
2019-05-17T13:54:45.154Z,22.58
2019-05-17T13:57:18.093Z,26.52
2019-05-17T13:59:51.015Z,26.10
2019-05-17T14:02:23.759Z,22.13
2019-05-17T14:04:56.646Z,20.12
2019-05-17T14:07:29.518Z,19.32
2019-05-17T14:10:02.602Z,25.00
2019-05-17T14:12:35.220Z,22.42
2019-05-17T14:15:12.186Z,22.27
2019-05-17T14:17:44.745Z,19.52
2019-05-17T14:20:17.646Z,23.18
2019-05-17T14:22:50.630Z,19.52
2019-05-17T14:25:23.395Z,23.55
2019-05-17T14:27:55.981Z,19.95
2019-05-17T14:30:28.839Z,18.42
2019-05-17T14:33:01.448Z,17.98
2019-05-17T14:35:34.416Z,21.62
2019-05-17T14:38:06.991Z,19.37
2019-05-17T14:41:05.110Z,21.70
2019-05-17T14:43:14.377Z,19.95
2019-05-17T14:45:47.183Z,20.70
2019-05-17T14:48:19.746Z,19.95
2019-05-17T14:50:53.595Z,21.55
2019-05-17T14:53:26.460Z,22.90
2019-05-17T14:55:59.786Z,20.02
2019-05-17T14:58:32.503Z,24.18
2019-05-17T15:01:06.632Z,18.50
2019-05-17T15:03:39.385Z,26.97
2019-05-17T15:06:12.621Z,21.02
2019-05-17T15:08:45.147Z,20.43
2019-05-17T15:11:17.881Z,19.17
2019-05-17T15:13:50.385Z,25.55
2019-05-17T15:16:23.139Z,22.15
2019-05-17T15:18:55.856Z,19.52
2019-05-17T15:21:28.656Z,22.73
2019-05-17T15:24:01.246Z,26.35
2019-05-17T15:26:35.804Z,23.70
2019-05-17T15:29:09.842Z,23.90
2019-05-17T15:31:42.456Z,32.75
2019-05-17T15:34:15.471Z,21.23
2019-05-17T15:36:48.215Z,24.40
2019-05-17T15:39:20.965Z,22.27
2019-05-17T15:41:53.801Z,22.02
2019-05-17T15:44:27.083Z,21.82
2019-05-17T15:47:00.071Z,20.15
2019-05-17T15:49:32.753Z,19.30
2019-05-17T15:52:05.905Z,18.25
2019-05-17T15:54:38.630Z,20.43
2019-05-17T15:57:11.206Z,17.48
2019-05-17T15:59:43.795Z,17.50
2019-05-17T16:02:16.333Z,15.15
2019-05-17T16:04:50.287Z,19.10
2019-05-17T16:07:23.151Z,17.20
2019-05-17T16:09:55.708Z,18.10
2019-05-17T16:12:28.327Z,18.60
2019-05-17T16:15:00.873Z,17.60
2019-05-17T16:17:33.711Z,19.90
2019-05-17T16:20:08.035Z,18.70
2019-05-17T16:22:40.755Z,20.62
2019-05-17T16:25:13.969Z,17.02
2019-05-17T16:27:46.714Z,18.65
2019-05-17T16:30:19.601Z,18.10
2019-05-17T16:32:52.112Z,18.05
2019-05-17T16:35:25.056Z,21.07
2019-05-17T16:37:57.895Z,27.00
2019-05-17T16:40:30.761Z,22.90
2019-05-17T16:43:17.092Z,20.97
2019-05-17T16:45:37.781Z,22.25
2019-05-17T16:48:10.845Z,21.87
2019-05-17T16:50:43.516Z,17.17
2019-05-17T16:53:16.730Z,22.73
2019-05-17T16:55:49.533Z,19.32
2019-05-17T16:58:22.478Z,20.77
2019-05-17T17:00:55.551Z,21.40
2019-05-17T17:03:43.269Z,21.23
2019-05-17T17:06:02.985Z,18.48
2019-05-17T17:08:36.772Z,20.77
2019-05-17T17:11:09.820Z,23.75
2019-05-17T17:13:42.735Z,20.77
2019-05-17T17:16:15.816Z,18.37
2019-05-17T17:18:48.510Z,21.02
2019-05-17T17:21:21.601Z,20.30
2019-05-17T17:23:54.693Z,20.23
2019-05-17T17:26:27.686Z,23.05
2019-05-17T17:29:00.480Z,26.42
2019-05-17T17:31:33.395Z,27.48
2019-05-17T17:34:06.222Z,28.60
2019-05-17T17:36:38.768Z,23.52
2019-05-17T17:39:11.611Z,25.60
2019-05-17T17:41:44.331Z,25.17
2019-05-17T17:44:17.001Z,28.47
2019-05-17T17:46:49.761Z,30.48
2019-05-17T17:49:22.626Z,31.68
2019-05-17T17:51:55.210Z,65.80
2019-05-17T17:54:27.976Z,102.17
2019-05-17T17:57:00.751Z,230.80
2019-05-17T17:59:33.531Z,246.55
2019-05-17T18:02:06.753Z,179.60
2019-05-17T18:04:39.736Z,52.55
2019-05-17T18:07:12.921Z,46.48
2019-05-17T18:09:45.876Z,57.17
2019-05-17T18:12:18.824Z,41.63
2019-05-17T18:14:51.370Z,64.00
2019-05-17T18:17:24.316Z,63.33
2019-05-17T18:19:57.366Z,47.67
2019-05-17T18:22:30.091Z,53.75
2019-05-17T18:25:03.211Z,47.98
2019-05-17T18:27:37.071Z,46.00
2019-05-17T18:30:10.277Z,39.73
2019-05-17T18:32:42.761Z,30.70
2019-05-17T18:35:15.977Z,33.78
2019-05-17T18:37:48.866Z,26.33
2019-05-17T18:40:21.672Z,26.15
2019-05-17T18:42:54.415Z,23.60
2019-05-17T18:45:27.402Z,25.15
2019-05-17T18:48:00.500Z,26.40
2019-05-17T18:50:33.866Z,32.90
2019-05-17T18:53:13.098Z,36.00
2019-05-17T18:55:41.081Z,34.47
2019-05-17T18:58:13.875Z,32.20
2019-05-17T19:00:47.303Z,39.57
2019-05-17T19:03:20.186Z,30.87
2019-05-17T19:05:53.315Z,23.87
2019-05-17T19:08:26.086Z,24.67
2019-05-17T19:10:59.531Z,21.80
2019-05-17T19:13:32.261Z,26.23
2019-05-17T19:16:05.013Z,26.40
2019-05-17T19:18:37.956Z,30.73
2019-05-17T19:21:10.866Z,29.50
2019-05-17T19:23:43.617Z,32.83
2019-05-17T19:26:16.216Z,28.70
2019-05-17T19:28:49.166Z,27.07
2019-05-17T19:31:21.976Z,24.53
2019-05-17T19:33:54.475Z,29.00
2019-05-17T19:36:27.761Z,31.73
2019-05-17T19:39:00.812Z,25.20
2019-05-17T19:41:35.466Z,28.20
2019-05-17T19:44:08.077Z,27.83
2019-05-17T19:46:40.767Z,26.37
2019-05-17T19:49:13.761Z,40.00
2019-05-17T19:51:46.791Z,45.87
2019-05-17T19:54:19.635Z,42.07
2019-05-17T19:56:52.367Z,30.43
2019-05-17T19:59:25.416Z,33.33
2019-05-17T20:01:58.601Z,48.80
2019-05-17T20:04:31.295Z,52.70
2019-05-17T20:07:04.195Z,46.30
2019-05-17T20:09:37.089Z,50.97
2019-05-17T20:12:09.771Z,45.33
2019-05-17T20:14:42.496Z,44.50
2019-05-17T20:17:15.831Z,37.27
2019-05-17T20:19:49.006Z,51.57
2019-05-17T20:22:21.787Z,43.80
2019-05-17T20:24:54.576Z,42.73
2019-05-17T20:27:27.241Z,55.23
2019-05-17T20:30:00.755Z,55.83
2019-05-17T20:32:33.431Z,42.40
2019-05-17T20:35:07.316Z,47.63
2019-05-17T20:37:40.107Z,37.63
2019-05-17T20:40:12.991Z,37.37
2019-05-17T20:42:45.637Z,42.93
2019-05-17T20:45:32.187Z,44.97
2019-05-17T20:47:53.516Z,50.43
2019-05-17T20:50:26.441Z,51.87
2019-05-17T20:52:59.236Z,56.07
2019-05-17T20:55:31.739Z,70.13
2019-05-17T20:58:04.571Z,73.37
2019-05-17T21:00:37.316Z,73.77
2019-05-17T21:03:13.739Z,67.93
2019-05-17T21:05:44.792Z,65.83
2019-05-17T21:08:17.590Z,64.87
2019-05-17T21:10:50.584Z,50.63
2019-05-17T21:13:23.456Z,86.87
2019-05-17T21:15:56.067Z,70.77
2019-05-17T21:18:29.026Z,63.87
2019-05-17T21:21:01.942Z,68.03
2019-05-17T21:23:34.935Z,59.73
2019-05-17T21:26:08.115Z,66.33
2019-05-17T21:28:40.825Z,68.10
2019-05-17T21:31:13.465Z,74.10
2019-05-17T21:33:46.221Z,76.67
2019-05-17T21:36:18.911Z,68.60
2019-05-17T21:38:51.873Z,70.87
2019-05-17T21:41:24.526Z,90.23
2019-05-17T21:43:58.500Z,91.97
2019-05-17T21:46:31.070Z,98.97
2019-05-17T21:49:03.826Z,93.30
2019-05-17T21:51:36.440Z,87.77
2019-05-17T21:54:09.266Z,142.63
2019-05-17T21:56:41.936Z,112.67
2019-05-17T21:59:14.831Z,97.17
2019-05-17T22:01:48.650Z,65.97
2019-05-17T22:04:21.327Z,70.50
2019-05-17T22:06:54.122Z,70.73
2019-05-17T22:09:27.066Z,66.53
2019-05-17T22:12:01.641Z,56.23
2019-05-17T22:14:34.206Z,61.07
2019-05-17T22:17:07.001Z,57.50
2019-05-17T22:19:39.689Z,65.77
2019-05-17T22:22:12.560Z,62.67
2019-05-17T22:24:45.106Z,63.60
2019-05-17T22:27:17.740Z,61.30
2019-05-17T22:29:50.511Z,61.53
2019-05-17T22:32:23.260Z,62.77
2019-05-17T22:34:55.856Z,62.47
2019-05-17T22:37:28.430Z,72.33
2019-05-17T22:40:01.102Z,66.50
2019-05-17T22:42:33.866Z,91.33
2019-05-17T22:45:09.900Z,82.50
2019-05-17T22:47:42.411Z,88.80
2019-05-17T22:50:15.470Z,84.00
2019-05-17T22:52:48.600Z,74.90
2019-05-17T22:55:22.415Z,67.47
2019-05-17T22:57:54.790Z,65.10
2019-05-17T23:00:27.592Z,67.93
2019-05-17T23:03:00.531Z,60.97
2019-05-17T23:05:33.111Z,69.53
2019-05-17T23:08:06.920Z,71.70
2019-05-17T23:10:39.455Z,68.17
2019-05-17T23:13:13.296Z,64.30
2019-05-17T23:16:02.191Z,59.10
2019-05-17T23:18:35.946Z,61.00
2019-05-17T23:21:08.830Z,61.43
2019-05-17T23:23:41.310Z,64.10
2019-05-17T23:26:13.853Z,69.77
2019-05-17T23:28:46.582Z,72.20
2019-05-17T23:31:19.475Z,67.73
2019-05-17T23:33:52.130Z,68.23
2019-05-17T23:36:24.825Z,66.23
2019-05-17T23:38:57.570Z,60.30
2019-05-17T23:41:30.136Z,62.80
2019-05-17T23:44:02.772Z,59.57
2019-05-17T23:46:37.160Z,61.53
2019-05-17T23:49:09.757Z,61.80
2019-05-17T23:51:42.411Z,62.40
2019-05-17T23:54:15.045Z,60.43
2019-05-17T23:56:47.835Z,70.40
2019-05-17T23:59:20.390Z,74.40
