createdAt,value
2023-02-05T00:02:21.992Z,6.50
2023-02-05T00:04:50.292Z,7.80
2023-02-05T00:07:18.043Z,5.63
2023-02-05T00:09:45.726Z,6.70
2023-02-05T00:12:13.718Z,7.20
2023-02-05T00:14:42.751Z,6.17
2023-02-05T00:17:11.233Z,6.70
2023-02-05T00:19:39.255Z,6.60
2023-02-05T00:22:07.310Z,6.73
2023-02-05T00:24:35.364Z,6.60
2023-02-05T00:27:03.057Z,6.77
2023-02-05T00:29:32.419Z,5.97
2023-02-05T00:32:03.013Z,6.07
2023-02-05T00:34:31.203Z,6.13
2023-02-05T00:36:59.623Z,6.97
2023-02-05T00:39:27.802Z,6.07
2023-02-05T00:41:55.828Z,6.73
2023-02-05T00:44:25.335Z,5.70
2023-02-05T00:46:53.413Z,7.37
2023-02-05T00:49:22.531Z,6.70
2023-02-05T00:51:50.150Z,5.87
2023-02-05T00:54:18.250Z,5.70
2023-02-05T00:56:47.327Z,6.83
2023-02-05T00:59:15.484Z,8.20
2023-02-05T01:01:45.449Z,7.13
2023-02-05T01:04:13.208Z,8.53
2023-02-05T01:06:43.502Z,6.70
2023-02-05T01:09:11.605Z,7.20
2023-02-05T01:11:40.301Z,7.67
2023-02-05T01:14:08.274Z,6.90
2023-02-05T01:16:35.922Z,6.27
2023-02-05T01:19:04.263Z,6.20
2023-02-05T01:21:32.608Z,5.90
2023-02-05T01:24:01.653Z,6.63
2023-02-05T01:26:29.668Z,5.10
2023-02-05T01:28:57.697Z,6.23
2023-02-05T01:31:28.131Z,6.33
2023-02-05T01:33:58.220Z,6.03
2023-02-05T01:36:27.456Z,5.90
2023-02-05T01:38:55.512Z,6.83
2023-02-05T01:41:24.507Z,6.67
2023-02-05T01:44:07.347Z,6.70
2023-02-05T01:46:36.272Z,6.20
2023-02-05T01:49:07.211Z,6.23
2023-02-05T01:51:39.887Z,6.30
2023-02-05T01:54:10.282Z,6.00
2023-02-05T01:56:43.525Z,6.30
2023-02-05T01:59:21.567Z,7.00
2023-02-05T02:01:50.097Z,6.60
2023-02-05T02:04:26.874Z,6.53
2023-02-05T02:06:55.240Z,6.80
2023-02-05T02:09:23.470Z,7.53
2023-02-05T02:11:52.778Z,6.40
2023-02-05T02:14:21.473Z,8.00
2023-02-05T02:16:49.237Z,7.37
2023-02-05T02:19:22.734Z,6.30
2023-02-05T02:22:43.295Z,7.43
2023-02-05T02:25:38.940Z,6.27
2023-02-05T02:28:12.355Z,6.13
2023-02-05T02:30:44.193Z,6.20
2023-02-05T02:33:18.771Z,6.10
2023-02-05T02:35:53.655Z,4.97
2023-02-05T02:38:30.170Z,5.50
2023-02-05T02:41:05.396Z,6.30
2023-02-05T02:43:42.818Z,6.57
2023-02-05T02:46:20.985Z,5.70
2023-02-05T02:48:52.177Z,6.30
2023-02-05T02:51:22.132Z,6.27
2023-02-05T02:53:56.972Z,5.30
2023-02-05T02:56:27.569Z,6.27
2023-02-05T02:59:00.015Z,6.50
2023-02-05T03:01:32.708Z,6.47
2023-02-05T03:04:05.774Z,6.40
2023-02-05T03:06:35.740Z,7.00
2023-02-05T03:09:13.008Z,5.83
2023-02-05T03:11:43.488Z,6.50
2023-02-05T03:14:12.604Z,6.13
2023-02-05T03:16:40.936Z,6.57
2023-02-05T03:19:09.464Z,6.60
2023-02-05T03:21:42.780Z,7.40
2023-02-05T03:24:11.156Z,7.33
2023-02-05T03:26:39.370Z,6.73
2023-02-05T03:29:18.691Z,6.97
2023-02-05T03:31:59.345Z,6.20
2023-02-05T03:34:41.917Z,7.23
2023-02-05T03:37:22.141Z,7.33
2023-02-05T03:40:02.657Z,6.47
2023-02-05T03:42:41.407Z,6.23
2023-02-05T03:45:32.136Z,6.97
2023-02-05T03:48:14.273Z,6.80
2023-02-05T03:50:53.207Z,6.40
2023-02-05T03:53:31.115Z,6.50
2023-02-05T03:56:05.983Z,6.43
2023-02-05T03:58:39.439Z,5.70
2023-02-05T04:01:12.354Z,6.10
2023-02-05T04:03:42.140Z,8.60
2023-02-05T04:06:11.081Z,6.37
2023-02-05T04:08:40.010Z,6.37
2023-02-05T04:11:08.128Z,6.47
2023-02-05T04:13:38.275Z,6.13
2023-02-05T04:16:12.423Z,6.77
2023-02-05T04:18:40.921Z,7.13
2023-02-05T04:21:08.837Z,6.70
2023-02-05T04:23:42.805Z,5.93
2023-02-05T04:26:14.394Z,6.33
2023-02-05T04:28:49.938Z,6.00
2023-02-05T04:31:19.443Z,6.40
2023-02-05T04:33:47.440Z,6.80
2023-02-05T04:36:17.523Z,5.53
2023-02-05T04:38:45.584Z,6.50
2023-02-05T04:41:16.161Z,6.73
2023-02-05T04:43:43.868Z,6.03
2023-02-05T04:46:13.829Z,6.50
2023-02-05T04:48:43.237Z,6.00
2023-02-05T04:51:13.220Z,5.90
2023-02-05T04:53:43.461Z,6.80
2023-02-05T04:56:13.511Z,6.80
2023-02-05T04:58:42.446Z,5.93
2023-02-05T05:01:13.996Z,6.17
2023-02-05T05:03:43.714Z,6.57
2023-02-05T05:06:12.682Z,6.23
2023-02-05T05:08:41.017Z,7.30
2023-02-05T05:11:10.029Z,5.57
2023-02-05T05:13:38.309Z,7.47
2023-02-05T05:16:10.263Z,7.47
2023-02-05T05:18:38.788Z,6.73
2023-02-05T05:21:10.137Z,6.30
2023-02-05T05:23:38.939Z,7.63
2023-02-05T05:26:08.975Z,6.90
2023-02-05T05:28:37.437Z,7.40
2023-02-05T05:31:10.146Z,7.53
2023-02-05T05:33:38.933Z,6.53
2023-02-05T05:36:09.471Z,8.00
2023-02-05T05:38:38.289Z,7.20
2023-02-05T05:41:24.005Z,7.53
2023-02-05T05:43:54.281Z,7.03
2023-02-05T05:46:26.350Z,7.00
2023-02-05T05:48:57.316Z,7.40
2023-02-05T05:51:27.926Z,6.33
2023-02-05T05:53:56.670Z,7.10
2023-02-05T05:56:24.778Z,6.70
2023-02-05T05:58:53.443Z,7.20
2023-02-05T06:01:23.122Z,6.77
2023-02-05T06:03:51.299Z,6.73
2023-02-05T06:06:21.598Z,7.00
2023-02-05T06:08:51.002Z,6.33
2023-02-05T06:11:18.606Z,7.30
2023-02-05T06:13:46.414Z,6.80
2023-02-05T06:16:14.141Z,6.43
2023-02-05T06:18:43.026Z,6.30
2023-02-05T06:21:13.300Z,7.33
2023-02-05T06:23:41.732Z,6.37
2023-02-05T06:26:10.900Z,6.70
2023-02-05T06:28:38.684Z,6.60
2023-02-05T06:31:08.545Z,6.50
2023-02-05T06:33:36.290Z,5.97
2023-02-05T06:36:04.555Z,6.93
2023-02-05T06:38:32.195Z,8.40
2023-02-05T06:41:07.417Z,7.03
2023-02-05T06:43:36.950Z,5.73
2023-02-05T06:49:31.678Z,6.00
2023-02-05T06:51:59.312Z,6.80
2023-02-05T06:54:27.318Z,6.93
2023-02-05T06:56:54.974Z,6.03
2023-02-05T06:59:24.525Z,7.17
2023-02-05T07:01:52.786Z,6.83
2023-02-05T07:04:20.544Z,6.57
2023-02-05T07:06:48.435Z,5.70
2023-02-05T07:09:16.503Z,7.60
2023-02-05T07:11:44.494Z,7.30
2023-02-05T07:14:12.785Z,7.37
2023-02-05T07:16:41.821Z,7.17
2023-02-05T07:19:10.167Z,7.47
2023-02-05T07:21:38.514Z,7.80
2023-02-05T07:24:06.970Z,7.17
2023-02-05T07:26:35.889Z,7.70
2023-02-05T07:29:05.195Z,7.87
2023-02-05T07:31:32.982Z,7.40
2023-02-05T07:34:02.638Z,6.53
2023-02-05T07:36:31.009Z,6.50
2023-02-05T07:38:58.745Z,6.47
2023-02-05T07:41:27.365Z,5.90
2023-02-05T07:43:55.726Z,6.23
2023-02-05T07:46:38.733Z,6.63
2023-02-05T07:49:07.795Z,6.00
2023-02-05T07:51:35.649Z,6.23
2023-02-05T07:54:07.514Z,7.07
2023-02-05T07:56:35.622Z,6.20
2023-02-05T07:59:04.701Z,6.20
2023-02-05T08:01:32.968Z,6.33
2023-02-05T08:04:01.105Z,6.50
2023-02-05T08:06:30.291Z,6.17
2023-02-05T08:08:58.385Z,6.07
2023-02-05T08:11:26.057Z,7.00
2023-02-05T08:13:53.953Z,7.23
2023-02-05T08:16:21.876Z,7.40
2023-02-05T08:18:51.790Z,7.20
2023-02-05T08:21:22.163Z,7.73
2023-02-05T08:23:51.810Z,8.23
2023-02-05T08:26:19.873Z,7.63
2023-02-05T08:28:47.552Z,7.33
2023-02-05T08:31:18.611Z,7.07
2023-02-05T08:33:47.766Z,7.13
2023-02-05T08:36:15.859Z,7.17
2023-02-05T08:38:49.905Z,7.70
2023-02-05T08:41:19.150Z,7.60
2023-02-05T08:43:48.686Z,7.00
2023-02-05T08:46:19.679Z,7.80
2023-02-05T08:48:49.453Z,8.20
2023-02-05T08:51:19.458Z,8.77
2023-02-05T08:53:47.640Z,8.40
2023-02-05T08:56:16.395Z,8.27
2023-02-05T08:58:48.883Z,7.67
2023-02-05T09:01:18.287Z,6.93
2023-02-05T09:03:46.614Z,6.70
2023-02-05T09:06:19.178Z,6.17
2023-02-05T09:08:47.095Z,6.63
2023-02-05T09:11:15.218Z,7.40
2023-02-05T09:13:43.269Z,7.03
2023-02-05T09:16:13.020Z,7.00
2023-02-05T09:18:40.984Z,7.67
2023-02-05T09:21:18.536Z,5.87
2023-02-05T09:23:47.025Z,7.20
2023-02-05T09:26:14.926Z,7.77
2023-02-05T09:28:42.941Z,8.07
2023-02-05T09:31:16.050Z,9.33
2023-02-05T09:33:46.465Z,7.33
2023-02-05T09:36:17.070Z,7.60
2023-02-05T09:39:05.038Z,7.40
2023-02-05T09:41:52.265Z,7.50
2023-02-05T09:44:34.678Z,8.80
2023-02-05T09:47:11.642Z,7.43
2023-02-05T09:49:43.124Z,7.03
2023-02-05T09:52:18.966Z,7.20
2023-02-05T09:54:51.864Z,7.90
2023-02-05T09:57:31.411Z,7.80
2023-02-05T10:00:00.202Z,9.33
2023-02-05T10:02:37.939Z,8.30
2023-02-05T10:05:15.007Z,8.20
2023-02-05T10:07:51.800Z,8.00
2023-02-05T10:10:28.015Z,8.33
2023-02-05T10:13:11.437Z,8.67
2023-02-05T10:15:55.508Z,9.00
2023-02-05T10:18:33.692Z,8.83
2023-02-05T10:21:12.099Z,8.77
2023-02-05T10:23:54.904Z,8.93
2023-02-05T10:26:27.216Z,9.43
2023-02-05T10:29:10.377Z,9.80
2023-02-05T10:31:43.913Z,10.13
2023-02-05T10:34:20.074Z,8.60
2023-02-05T10:36:52.368Z,9.43
2023-02-05T10:39:23.474Z,9.30
2023-02-05T10:41:54.935Z,9.80
2023-02-05T10:44:30.145Z,9.17
2023-02-05T10:47:04.355Z,9.60
2023-02-05T10:49:46.136Z,9.57
2023-02-05T10:52:15.811Z,9.73
2023-02-05T10:54:45.034Z,8.87
2023-02-05T10:57:22.401Z,9.27
2023-02-05T10:59:56.414Z,9.73
2023-02-05T11:02:35.584Z,10.00
2023-02-05T11:05:09.116Z,9.57
2023-02-05T11:07:42.713Z,10.20
2023-02-05T11:10:16.859Z,9.67
2023-02-05T11:12:46.510Z,8.70
2023-02-05T11:15:23.512Z,8.77
2023-02-05T11:17:52.813Z,9.27
2023-02-05T11:20:31.492Z,8.13
2023-02-05T11:23:09.916Z,9.20
2023-02-05T11:25:39.971Z,9.40
2023-02-05T11:28:08.388Z,9.37
2023-02-05T11:30:53.673Z,8.40
2023-02-05T11:33:28.798Z,9.10
2023-02-05T11:36:01.742Z,8.93
2023-02-05T11:38:45.476Z,8.57
2023-02-05T11:41:30.853Z,8.43
2023-02-05T11:44:08.485Z,9.67
2023-02-05T11:47:03.573Z,8.20
2023-02-05T11:49:34.808Z,8.90
2023-02-05T11:52:10.179Z,9.20
2023-02-05T11:54:39.979Z,9.47
2023-02-05T11:57:33.921Z,9.43
2023-02-05T12:00:21.427Z,8.90
2023-02-05T12:02:54.069Z,8.77
2023-02-05T12:05:25.121Z,8.73
2023-02-05T12:07:59.703Z,8.50
2023-02-05T12:10:38.687Z,9.50
2023-02-05T12:13:17.191Z,8.80
2023-02-05T12:15:54.710Z,8.30
2023-02-05T12:18:32.752Z,9.17
2023-02-05T12:21:17.508Z,9.27
2023-02-05T12:24:08.785Z,10.63
2023-02-05T12:26:40.652Z,9.47
2023-02-05T12:29:21.712Z,8.07
2023-02-05T12:32:02.394Z,8.93
2023-02-05T12:34:38.634Z,9.00
2023-02-05T12:37:31.130Z,7.97
2023-02-05T12:40:14.990Z,7.77
2023-02-05T12:42:55.995Z,8.00
2023-02-05T12:45:40.911Z,8.73
2023-02-05T12:48:23.989Z,7.93
2023-02-05T12:51:04.335Z,8.47
2023-02-05T12:56:51.303Z,8.10
2023-02-05T12:59:30.339Z,7.83
2023-02-05T13:02:02.358Z,6.47
2023-02-05T13:04:37.503Z,7.70
2023-02-05T13:07:13.886Z,7.30
2023-02-05T13:09:48.998Z,7.33
2023-02-05T13:12:23.256Z,7.50
2023-02-05T13:14:58.473Z,9.17
2023-02-05T13:17:29.185Z,8.17
2023-02-05T13:20:01.725Z,7.63
2023-02-05T13:22:50.529Z,8.17
2023-02-05T13:25:43.012Z,8.50
2023-02-05T13:28:42.972Z,7.80
2023-02-05T13:31:17.314Z,5.70
2023-02-05T13:33:45.327Z,4.30
2023-02-05T13:36:50.048Z,5.30
2023-02-05T13:39:37.551Z,5.63
2023-02-05T13:42:22.832Z,3.23
2023-02-05T13:45:19.266Z,3.13
2023-02-05T13:48:03.662Z,3.93
2023-02-05T13:50:58.032Z,3.67
2023-02-05T13:53:43.753Z,3.40
2023-02-05T13:56:40.211Z,2.77
2023-02-05T13:59:18.047Z,2.60
2023-02-05T14:01:56.253Z,2.63
2023-02-05T14:04:28.113Z,3.70
2023-02-05T14:07:00.531Z,3.40
2023-02-05T14:09:35.650Z,3.40
2023-02-05T14:12:07.562Z,3.60
2023-02-05T14:14:36.954Z,3.40
2023-02-05T14:17:45.313Z,3.77
2023-02-05T14:20:34.631Z,3.33
2023-02-05T14:23:04.609Z,3.40
2023-02-05T14:26:11.903Z,3.13
2023-02-05T14:28:53.276Z,3.30
2023-02-05T14:31:46.701Z,3.87
2023-02-05T14:34:50.863Z,4.00
2023-02-05T14:37:33.187Z,4.27
2023-02-05T14:40:14.564Z,3.70
2023-02-05T14:42:44.210Z,3.47
2023-02-05T14:45:17.449Z,4.27
2023-02-05T14:47:46.308Z,3.83
2023-02-05T14:50:23.009Z,4.03
2023-02-05T14:52:55.502Z,4.10
2023-02-05T14:55:29.306Z,4.50
2023-02-05T14:58:03.081Z,4.07
2023-02-05T15:00:36.212Z,4.60
2023-02-05T15:03:32.443Z,4.90
2023-02-05T15:06:05.925Z,3.23
2023-02-05T15:08:50.602Z,4.20
2023-02-05T15:11:26.551Z,3.50
2023-02-05T15:14:34.833Z,2.83
2023-02-05T15:17:41.797Z,2.70
2023-02-05T15:20:21.065Z,3.57
2023-02-05T15:22:55.003Z,2.70
2023-02-05T15:25:38.177Z,2.80
2023-02-05T15:28:10.986Z,2.90
2023-02-05T15:30:50.894Z,2.90
2023-02-05T15:33:29.590Z,3.00
2023-02-05T15:36:00.242Z,3.03
2023-02-05T15:38:42.025Z,3.20
2023-02-05T15:41:16.555Z,3.90
2023-02-05T15:43:59.856Z,2.93
2023-02-05T15:46:31.566Z,3.30
2023-02-05T15:49:00.271Z,3.13
2023-02-05T15:51:32.432Z,3.60
2023-02-05T15:54:02.825Z,5.07
2023-02-05T15:56:35.617Z,6.13
2023-02-05T15:59:06.616Z,4.93
2023-02-05T16:01:36.846Z,7.13
2023-02-05T16:04:17.927Z,5.80
2023-02-05T16:06:46.303Z,5.67
2023-02-05T16:09:18.638Z,6.27
2023-02-05T16:11:48.303Z,5.57
2023-02-05T16:14:18.350Z,4.83
2023-02-05T16:16:58.925Z,4.27
2023-02-05T16:19:32.718Z,3.90
2023-02-05T16:22:04.248Z,4.17
2023-02-05T16:24:35.199Z,4.23
2023-02-05T16:27:12.494Z,4.10
2023-02-05T16:29:48.227Z,4.80
2023-02-05T16:32:25.061Z,4.83
2023-02-05T16:34:53.579Z,4.20
2023-02-05T16:37:26.356Z,4.30
2023-02-05T16:39:56.914Z,4.10
2023-02-05T16:42:37.508Z,3.40
2023-02-05T16:45:19.643Z,3.67
2023-02-05T16:48:31.799Z,3.17
2023-02-05T16:51:01.669Z,3.60
2023-02-05T16:53:32.002Z,3.43
2023-02-05T16:56:03.449Z,3.40
2023-02-05T16:58:38.818Z,3.87
2023-02-05T17:01:06.622Z,3.23
2023-02-05T17:03:38.844Z,3.43
2023-02-05T17:06:21.073Z,3.77
2023-02-05T17:08:59.731Z,3.80
2023-02-05T17:11:38.403Z,3.80
2023-02-05T17:14:23.318Z,4.33
2023-02-05T17:16:57.127Z,4.60
2023-02-05T17:19:34.240Z,4.80
2023-02-05T17:22:21.567Z,4.43
2023-02-05T17:25:07.304Z,4.40
2023-02-05T17:27:39.545Z,4.60
2023-02-05T17:30:16.982Z,5.53
2023-02-05T17:32:49.683Z,6.10
2023-02-05T17:35:22.122Z,5.93
2023-02-05T17:37:50.723Z,6.90
2023-02-05T17:40:21.854Z,7.87
2023-02-05T17:42:50.197Z,7.57
2023-02-05T17:45:23.930Z,6.63
2023-02-05T17:47:53.080Z,6.70
2023-02-05T17:50:22.131Z,8.07
2023-02-05T17:52:49.910Z,6.67
2023-02-05T17:55:21.437Z,7.00
2023-02-05T17:57:50.189Z,7.30
2023-02-05T18:00:21.605Z,7.40
2023-02-05T18:02:49.617Z,7.53
2023-02-05T18:05:19.039Z,7.17
2023-02-05T18:07:52.349Z,6.70
2023-02-05T18:10:25.238Z,8.53
2023-02-05T18:12:55.530Z,8.30
2023-02-05T18:15:23.928Z,8.13
2023-02-05T18:17:52.521Z,9.13
2023-02-05T18:20:22.786Z,8.97
2023-02-05T18:22:51.625Z,8.33
2023-02-05T18:25:21.543Z,8.07
2023-02-05T18:27:51.362Z,8.57
2023-02-05T18:30:19.321Z,8.90
2023-02-05T18:32:47.466Z,9.10
2023-02-05T18:35:16.146Z,9.10
2023-02-05T18:37:44.944Z,9.23
2023-02-05T18:40:15.318Z,9.20
2023-02-05T18:42:50.271Z,8.77
2023-02-05T18:45:19.143Z,8.83
2023-02-05T18:47:47.300Z,10.63
2023-02-05T18:50:15.313Z,10.23
2023-02-05T18:52:43.459Z,12.07
2023-02-05T18:55:12.508Z,11.20
2023-02-05T18:57:40.513Z,11.03
2023-02-05T19:00:11.918Z,10.13
2023-02-05T19:02:41.916Z,10.80
2023-02-05T19:05:11.814Z,11.43
2023-02-05T19:07:39.888Z,10.30
2023-02-05T19:10:08.419Z,8.30
2023-02-05T19:12:36.585Z,7.30
2023-02-05T19:15:04.554Z,6.40
2023-02-05T19:17:34.788Z,6.50
2023-02-05T19:20:02.749Z,5.90
2023-02-05T19:22:31.330Z,4.77
2023-02-05T19:24:59.389Z,5.67
2023-02-05T19:27:27.624Z,4.53
2023-02-05T19:29:55.480Z,4.77
2023-02-05T19:32:24.570Z,5.00
2023-02-05T19:34:54.923Z,5.50
2023-02-05T19:37:24.955Z,4.80
2023-02-05T19:39:53.192Z,4.77
2023-02-05T19:42:21.550Z,6.00
2023-02-05T19:44:49.430Z,4.60
2023-02-05T19:47:17.847Z,4.80
2023-02-05T19:49:45.908Z,5.83
2023-02-05T19:52:15.284Z,5.20
2023-02-05T19:54:43.222Z,5.40
2023-02-05T19:57:11.568Z,6.17
2023-02-05T19:59:39.224Z,4.67
2023-02-05T20:02:08.240Z,5.20
2023-02-05T20:04:36.022Z,4.90
2023-02-05T20:07:03.713Z,6.43
2023-02-05T20:09:34.168Z,5.60
2023-02-05T20:12:02.298Z,5.60
2023-02-05T20:14:30.385Z,5.17
2023-02-05T20:16:58.152Z,5.30
2023-02-05T20:19:26.676Z,5.07
2023-02-05T20:21:54.631Z,4.23
2023-02-05T20:24:22.868Z,4.53
2023-02-05T20:26:53.085Z,4.83
2023-02-05T20:29:39.484Z,4.77
2023-02-05T20:32:08.182Z,4.40
2023-02-05T20:34:36.462Z,4.80
2023-02-05T20:37:06.790Z,4.33
2023-02-05T20:39:38.602Z,4.93
2023-02-05T20:42:09.409Z,4.83
2023-02-05T20:44:38.093Z,5.43
2023-02-05T20:47:07.271Z,5.40
2023-02-05T20:49:35.753Z,5.43
2023-02-05T20:52:03.520Z,5.07
2023-02-05T20:54:32.023Z,4.83
2023-02-05T20:57:00.171Z,5.37
2023-02-05T20:59:31.709Z,5.93
2023-02-05T21:02:00.314Z,3.90
2023-02-05T21:04:29.078Z,3.53
2023-02-05T21:06:58.332Z,4.57
2023-02-05T21:09:27.438Z,4.43
2023-02-05T21:11:55.837Z,5.83
2023-02-05T21:14:25.107Z,6.40
2023-02-05T21:16:54.598Z,5.50
2023-02-05T21:19:24.771Z,5.57
2023-02-05T21:21:52.571Z,4.40
2023-02-05T21:24:21.170Z,5.27
2023-02-05T21:26:50.396Z,5.17
2023-02-05T21:29:20.729Z,4.00
2023-02-05T21:31:53.457Z,4.63
2023-02-05T21:34:25.649Z,4.50
2023-02-05T21:36:55.073Z,4.77
2023-02-05T21:39:23.903Z,6.40
2023-02-05T21:41:53.694Z,6.10
2023-02-05T21:44:21.909Z,5.70
2023-02-05T21:46:50.850Z,4.30
2023-02-05T21:49:18.509Z,4.77
2023-02-05T21:51:48.669Z,5.37
2023-02-05T21:54:17.010Z,6.13
2023-02-05T21:56:45.005Z,5.80
2023-02-05T21:59:16.524Z,5.67
2023-02-05T22:01:44.369Z,7.73
2023-02-05T22:04:15.327Z,7.60
2023-02-05T22:06:44.196Z,7.50
2023-02-05T22:09:17.005Z,8.37
2023-02-05T22:11:45.649Z,6.50
2023-02-05T22:14:13.842Z,6.30
2023-02-05T22:16:42.130Z,6.77
2023-02-05T22:19:10.312Z,7.73
2023-02-05T22:21:41.376Z,7.90
2023-02-05T22:24:13.922Z,8.13
2023-02-05T22:26:44.886Z,8.60
2023-02-05T22:29:14.582Z,7.40
2023-02-05T22:31:42.757Z,7.60
2023-02-05T22:34:10.903Z,8.57
2023-02-05T22:36:39.757Z,9.00
2023-02-05T22:39:07.944Z,8.23
2023-02-05T22:41:38.953Z,8.37
2023-02-05T22:44:10.351Z,8.27
2023-02-05T22:46:40.007Z,10.63
2023-02-05T22:49:08.088Z,8.57
2023-02-05T22:51:38.532Z,9.33
2023-02-05T22:54:08.690Z,8.73
2023-02-05T22:56:36.706Z,9.80
2023-02-05T22:59:05.064Z,10.50
2023-02-05T23:01:36.420Z,9.70
2023-02-05T23:04:08.674Z,9.60
2023-02-05T23:06:38.894Z,9.60
2023-02-05T23:09:09.887Z,9.67
2023-02-05T23:11:38.179Z,10.17
2023-02-05T23:14:08.018Z,8.93
2023-02-05T23:16:41.029Z,9.80
2023-02-05T23:19:11.637Z,9.30
2023-02-05T23:21:41.370Z,9.73
2023-02-05T23:24:10.216Z,9.50
2023-02-05T23:26:42.643Z,10.60
2023-02-05T23:29:11.263Z,9.10
2023-02-05T23:31:41.461Z,9.77
2023-02-05T23:34:10.413Z,9.80
2023-02-05T23:36:41.263Z,9.57
2023-02-05T23:39:11.946Z,9.27
2023-02-05T23:41:41.423Z,10.30
2023-02-05T23:44:16.780Z,11.53
2023-02-05T23:46:49.087Z,10.10
2023-02-05T23:49:20.921Z,10.40
2023-02-05T23:51:53.567Z,10.40
2023-02-05T23:54:24.048Z,11.60
2023-02-05T23:56:52.722Z,11.63
2023-02-05T23:59:21.433Z,10.40
