createdAt,value
2022-09-18T00:04:15.810Z,93.06
2022-09-18T00:09:16.938Z,87.90
2022-09-18T00:14:19.033Z,90.56
2022-09-18T00:19:18.393Z,89.03
2022-09-18T00:24:20.559Z,88.51
2022-09-18T00:29:20.672Z,85.10
2022-09-18T00:34:21.790Z,87.04
2022-09-18T00:39:21.907Z,90.52
2022-09-18T00:44:21.002Z,92.50
2022-09-18T00:49:22.225Z,93.73
2022-09-18T00:54:25.332Z,92.19
2022-09-18T00:59:24.547Z,92.19
2022-09-18T01:04:25.642Z,91.78
2022-09-18T01:09:28.772Z,94.34
2022-09-18T01:14:29.085Z,94.96
2022-09-18T01:19:28.327Z,94.34
2022-09-18T01:24:31.426Z,93.73
2022-09-18T01:29:30.529Z,92.65
2022-09-18T01:34:31.761Z,92.24
2022-09-18T01:39:33.858Z,93.67
2022-09-18T01:44:33.176Z,92.34
2022-09-18T01:49:34.291Z,91.01
2022-09-18T01:54:35.604Z,91.42
2022-09-18T01:59:36.722Z,92.03
2022-09-18T02:04:38.818Z,90.81
2022-09-18T02:09:37.935Z,89.58
2022-09-18T02:14:39.242Z,90.19
2022-09-18T02:19:40.516Z,92.96
2022-09-18T02:24:41.684Z,90.60
2022-09-18T02:29:42.872Z,89.37
2022-09-18T02:34:43.947Z,91.11
2022-09-18T02:39:45.262Z,90.45
2022-09-18T02:44:46.412Z,91.31
2022-09-18T02:49:47.638Z,89.47
2022-09-18T02:54:49.734Z,91.52
2022-09-18T02:59:50.147Z,92.24
2022-09-18T03:04:49.248Z,90.81
2022-09-18T03:09:51.376Z,90.09
2022-09-18T03:14:50.693Z,89.37
2022-09-18T03:19:51.907Z,86.91
2022-09-18T03:24:53.457Z,88.35
2022-09-18T03:29:53.542Z,92.28
2022-09-18T03:34:52.642Z,92.69
2022-09-18T03:39:53.936Z,88.70
2022-09-18T03:44:56.045Z,91.77
2022-09-18T03:49:55.228Z,93.00
2022-09-18T03:54:56.446Z,94.23
2022-09-18T03:59:57.529Z,91.36
2022-09-18T04:04:59.666Z,92.49
2022-09-18T04:09:59.072Z,92.08
2022-09-18T04:15:00.153Z,92.49
2022-09-18T04:20:02.265Z,92.08
2022-09-18T04:25:01.382Z,92.59
2022-09-18T04:30:02.592Z,92.79
2022-09-18T04:35:03.679Z,92.69
2022-09-18T04:40:04.813Z,93.66
2022-09-18T04:45:05.903Z,94.48
2022-09-18T04:50:07.184Z,94.27
2022-09-18T04:55:08.267Z,94.93
2022-09-18T05:00:09.483Z,94.27
2022-09-18T05:05:10.600Z,94.99
2022-09-18T05:10:11.733Z,94.99
2022-09-18T05:15:13.045Z,93.76
2022-09-18T05:20:14.298Z,93.55
2022-09-18T05:25:15.411Z,93.19
2022-09-18T05:30:17.512Z,92.94
2022-09-18T05:35:16.777Z,93.25
2022-09-18T05:40:19.955Z,94.11
2022-09-18T05:45:19.211Z,94.17
2022-09-18T05:50:20.355Z,92.74
2022-09-18T05:55:21.447Z,93.51
2022-09-18T06:00:22.665Z,93.92
2022-09-18T06:05:23.762Z,94.02
2022-09-18T06:10:25.045Z,94.39
2022-09-18T06:15:25.143Z,93.06
2022-09-18T06:20:25.247Z,92.55
2022-09-18T06:25:26.342Z,91.83
2022-09-18T06:30:28.727Z,93.20
2022-09-18T06:35:27.937Z,94.02
2022-09-18T06:40:30.056Z,93.67
2022-09-18T06:45:29.206Z,93.73
2022-09-18T06:50:30.298Z,92.42
2022-09-18T06:55:31.413Z,88.94
2022-09-18T07:00:32.956Z,89.56
2022-09-18T07:05:33.078Z,85.75
2022-09-18T07:10:32.285Z,85.75
2022-09-18T07:15:33.519Z,84.63
2022-09-18T07:20:34.617Z,85.65
2022-09-18T07:25:36.730Z,86.26
2022-09-18T07:30:36.493Z,85.41
2022-09-18T07:35:35.579Z,85.37
2022-09-18T07:40:36.803Z,81.88
2022-09-18T07:45:37.896Z,80.52
2022-09-18T07:50:38.990Z,80.36
2022-09-18T07:55:41.081Z,81.24
2022-09-18T08:00:40.341Z,80.49
2022-09-18T08:05:42.471Z,79.77
2022-09-18T08:10:41.716Z,79.94
2022-09-18T08:15:43.046Z,79.02
2022-09-18T08:20:44.299Z,79.09
2022-09-18T08:25:45.522Z,79.09
2022-09-18T08:30:47.379Z,79.29
2022-09-18T08:35:46.466Z,79.36
2022-09-18T08:40:47.806Z,78.00
2022-09-18T08:45:49.347Z,79.36
2022-09-18T08:50:48.503Z,77.05
2022-09-18T08:55:51.616Z,77.32
2022-09-18T09:00:50.785Z,77.08
2022-09-18T09:05:52.072Z,77.01
2022-09-18T09:10:53.328Z,72.31
2022-09-18T09:15:54.497Z,71.06
2022-09-18T09:20:55.696Z,72.72
2022-09-18T09:25:56.896Z,67.60
2022-09-18T09:30:57.995Z,68.06
2022-09-18T09:36:00.088Z,68.71
2022-09-18T09:40:59.326Z,68.07
2022-09-18T09:46:00.437Z,70.09
2022-09-18T09:51:01.589Z,65.40
2022-09-18T09:56:02.727Z,62.31
2022-09-18T10:01:04.073Z,61.75
2022-09-18T10:06:05.232Z,61.86
2022-09-18T10:11:06.446Z,60.29
2022-09-18T10:16:07.710Z,57.82
2022-09-18T10:21:09.095Z,56.34
2022-09-18T10:26:10.373Z,57.39
2022-09-18T10:31:12.592Z,56.82
2022-09-18T10:36:12.749Z,58.07
2022-09-18T10:41:11.968Z,56.46
2022-09-18T10:46:13.083Z,55.96
2022-09-18T10:51:14.203Z,59.33
2022-09-18T10:56:15.448Z,56.89
2022-09-18T11:01:16.632Z,56.24
2022-09-18T11:06:18.751Z,55.66
2022-09-18T11:11:17.851Z,56.72
2022-09-18T11:16:18.967Z,55.36
2022-09-18T11:21:21.151Z,54.93
2022-09-18T11:26:21.257Z,52.54
2022-09-18T11:31:20.473Z,54.76
2022-09-18T11:36:21.621Z,57.40
2022-09-18T11:41:22.853Z,55.43
2022-09-18T11:46:24.149Z,51.48
2022-09-18T11:51:25.302Z,51.68
2022-09-18T11:56:27.406Z,54.17
2022-09-18T12:01:27.617Z,54.13
2022-09-18T12:06:27.724Z,50.48
2022-09-18T12:11:28.473Z,49.54
2022-09-18T12:16:26.639Z,48.51
2022-09-18T12:21:25.869Z,49.36
2022-09-18T12:26:27.002Z,50.31
2022-09-18T12:31:29.170Z,48.83
2022-09-18T12:36:28.384Z,49.23
2022-09-18T12:41:30.160Z,50.29
2022-09-18T12:46:31.365Z,49.80
2022-09-18T12:51:32.542Z,50.29
2022-09-18T12:56:33.647Z,50.29
2022-09-18T13:01:34.776Z,46.44
2022-09-18T13:06:35.887Z,47.44
2022-09-18T13:11:37.009Z,50.56
2022-09-18T13:16:38.962Z,50.35
2022-09-18T13:21:40.096Z,49.30
2022-09-18T13:26:42.235Z,50.28
2022-09-18T13:31:42.412Z,49.56
2022-09-18T13:36:41.589Z,48.55
2022-09-18T13:41:42.725Z,51.56
2022-09-18T13:46:44.942Z,50.21
2022-09-18T13:51:44.086Z,49.74
2022-09-18T13:56:50.230Z,49.71
2022-09-18T14:01:45.550Z,51.21
2022-09-18T14:06:48.705Z,49.63
2022-09-18T14:11:47.853Z,50.31
2022-09-18T14:16:49.950Z,53.87
2022-09-18T14:21:49.046Z,48.01
2022-09-18T14:26:50.139Z,49.98
2022-09-18T14:31:51.310Z,48.48
2022-09-18T14:36:53.401Z,48.48
2022-09-18T14:41:53.505Z,49.85
2022-09-18T14:46:53.652Z,55.21
2022-09-18T14:52:04.097Z,53.50
2022-09-18T14:56:53.694Z,52.77
2022-09-18T15:01:54.814Z,57.40
2022-09-18T15:06:56.938Z,54.18
2022-09-18T15:12:02.503Z,52.06
2022-09-18T15:16:57.093Z,56.80
2022-09-18T15:21:59.211Z,58.05
2022-09-18T15:26:58.387Z,58.15
2022-09-18T15:31:59.526Z,63.01
2022-09-18T15:37:02.648Z,59.70
2022-09-18T15:42:01.882Z,61.92
2022-09-18T15:47:03.123Z,59.80
2022-09-18T15:52:05.229Z,60.16
2022-09-18T15:57:04.323Z,58.87
2022-09-18T16:02:06.460Z,61.43
2022-09-18T16:07:06.572Z,63.76
2022-09-18T16:12:06.679Z,65.31
2022-09-18T16:17:06.931Z,65.14
2022-09-18T16:22:06.090Z,68.03
2022-09-18T16:27:09.179Z,65.36
2022-09-18T16:32:08.290Z,66.17
2022-09-18T16:37:09.403Z,68.70
2022-09-18T16:42:10.614Z,70.73
2022-09-18T16:47:11.860Z,69.81
2022-09-18T16:52:14.978Z,68.43
2022-09-18T16:57:14.105Z,70.15
2022-09-18T17:02:15.317Z,66.84
2022-09-18T17:07:18.428Z,63.40
2022-09-18T17:12:20.270Z,66.13
2022-09-18T17:17:18.700Z,66.27
2022-09-18T17:22:22.458Z,65.15
2022-09-18T17:27:20.511Z,67.41
2022-09-18T17:32:20.027Z,71.44
2022-09-18T17:37:20.216Z,75.82
2022-09-18T17:42:24.718Z,71.80
2022-09-18T17:47:21.141Z,75.15
2022-09-18T17:52:20.623Z,75.70
2022-09-18T17:57:20.099Z,77.93
2022-09-18T18:02:19.483Z,80.40
2022-09-18T18:07:20.691Z,80.19
2022-09-18T18:12:21.929Z,79.65
2022-09-18T18:17:23.250Z,80.40
2022-09-18T18:22:25.035Z,83.38
2022-09-18T18:27:24.291Z,82.64
2022-09-18T18:32:25.519Z,78.20
2022-09-18T18:37:26.967Z,80.74
2022-09-18T18:42:26.329Z,81.86
2022-09-18T18:47:27.709Z,81.90
2022-09-18T18:52:29.035Z,79.83
2022-09-18T18:57:30.475Z,76.28
2022-09-18T19:02:31.848Z,72.21
2022-09-18T19:07:33.651Z,72.58
2022-09-18T19:12:33.055Z,69.74
2022-09-18T19:17:34.331Z,70.15
2022-09-18T19:22:35.687Z,70.96
2022-09-18T19:27:36.885Z,69.74
2022-09-18T19:32:38.083Z,67.61
2022-09-18T19:37:39.389Z,67.00
2022-09-18T19:42:40.776Z,66.39
2022-09-18T19:47:41.968Z,67.10
2022-09-18T19:52:45.992Z,65.99
2022-09-18T19:57:43.767Z,66.19
2022-09-18T20:02:42.911Z,65.91
2022-09-18T20:07:44.063Z,65.41
2022-09-18T20:12:45.450Z,64.39
2022-09-18T20:17:46.727Z,64.90
2022-09-18T20:22:48.222Z,65.30
2022-09-18T20:27:49.495Z,65.61
2022-09-18T20:32:50.841Z,66.52
2022-09-18T20:37:51.934Z,65.51
2022-09-18T20:42:54.130Z,65.00
2022-09-18T20:47:53.347Z,65.30
2022-09-18T20:52:54.673Z,64.79
2022-09-18T20:57:58.215Z,65.00
2022-09-18T21:02:55.890Z,65.71
2022-09-18T21:07:56.985Z,64.59
2022-09-18T21:12:58.169Z,65.84
2022-09-18T21:17:59.315Z,65.64
2022-09-18T21:23:00.556Z,67.16
2022-09-18T21:28:02.644Z,67.16
2022-09-18T21:33:03.765Z,69.91
2022-09-18T21:38:03.035Z,69.30
2022-09-18T21:43:04.221Z,63.37
2022-09-18T21:48:05.532Z,63.78
2022-09-18T21:53:06.733Z,64.70
2022-09-18T21:58:07.993Z,62.97
2022-09-18T22:03:09.201Z,66.32
2022-09-18T22:08:10.320Z,65.10
2022-09-18T22:13:11.415Z,71.64
2022-09-18T22:18:12.523Z,62.87
2022-09-18T22:23:14.932Z,63.88
2022-09-18T22:28:14.167Z,61.24
2022-09-18T22:33:15.265Z,61.24
2022-09-18T22:38:16.462Z,63.20
2022-09-18T22:43:17.629Z,63.60
2022-09-18T22:48:18.752Z,61.55
2022-09-18T22:53:20.024Z,62.70
2022-09-18T22:58:22.132Z,63.30
2022-09-18T23:03:21.467Z,64.22
2022-09-18T23:08:22.693Z,64.12
2022-09-18T23:13:23.955Z,68.21
2022-09-18T23:18:26.099Z,65.30
2022-09-18T23:23:25.189Z,67.94
2022-09-18T23:28:26.610Z,64.65
2022-09-18T23:33:27.864Z,64.35
2022-09-18T23:38:29.957Z,67.80
2022-09-18T23:43:29.095Z,68.27
2022-09-18T23:48:30.372Z,64.28
2022-09-18T23:53:34.203Z,64.15
2022-09-18T23:58:31.558Z,64.35
