createdAt,value
2019-05-20T00:02:02.279Z,16.12
2019-05-20T00:04:30.828Z,17.80
2019-05-20T00:06:59.599Z,16.80
2019-05-20T00:09:28.251Z,20.40
2019-05-20T00:11:56.751Z,18.07
2019-05-20T00:14:25.395Z,19.07
2019-05-20T00:16:54.178Z,19.55
2019-05-20T00:19:22.835Z,19.85
2019-05-20T00:21:51.473Z,19.27
2019-05-20T00:24:20.131Z,19.80
2019-05-20T00:26:48.792Z,20.00
2019-05-20T00:29:17.692Z,23.98
2019-05-20T00:31:46.612Z,23.52
2019-05-20T00:34:15.191Z,22.30
2019-05-20T00:36:44.315Z,21.00
2019-05-20T00:39:21.928Z,23.50
2019-05-20T00:41:50.784Z,24.35
2019-05-20T00:44:19.527Z,24.45
2019-05-20T00:46:48.119Z,23.75
2019-05-20T00:49:16.763Z,25.02
2019-05-20T00:51:45.628Z,22.42
2019-05-20T00:54:33.561Z,24.92
2019-05-20T00:57:02.243Z,25.80
2019-05-20T00:59:30.742Z,22.70
2019-05-20T01:01:59.369Z,23.90
2019-05-20T01:04:27.909Z,22.60
2019-05-20T01:06:56.491Z,25.62
2019-05-20T01:09:25.287Z,24.50
2019-05-20T01:11:53.938Z,24.65
2019-05-20T01:14:22.493Z,24.52
2019-05-20T01:16:51.137Z,23.92
2019-05-20T01:19:19.747Z,24.47
2019-05-20T01:21:48.555Z,24.35
2019-05-20T01:24:17.124Z,24.12
2019-05-20T01:26:45.930Z,27.75
2019-05-20T01:29:14.505Z,26.42
2019-05-20T01:31:43.232Z,25.15
2019-05-20T01:34:11.866Z,25.40
2019-05-20T01:36:40.539Z,24.95
2019-05-20T01:39:09.149Z,26.90
2019-05-20T01:41:37.692Z,27.22
2019-05-20T01:44:06.355Z,26.68
2019-05-20T01:46:35.055Z,28.60
2019-05-20T01:49:03.839Z,25.52
2019-05-20T01:51:32.443Z,26.68
2019-05-20T01:54:00.947Z,24.12
2019-05-20T01:56:29.499Z,26.65
2019-05-20T01:58:58.080Z,26.40
2019-05-20T02:01:26.632Z,24.20
2019-05-20T02:03:55.275Z,28.02
2019-05-20T02:06:23.908Z,28.27
2019-05-20T02:08:52.421Z,26.00
2019-05-20T02:11:20.991Z,25.88
2019-05-20T02:13:51.271Z,27.87
2019-05-20T02:16:21.655Z,24.50
2019-05-20T02:18:50.871Z,23.98
2019-05-20T02:21:19.564Z,24.35
2019-05-20T02:23:48.315Z,23.07
2019-05-20T02:26:17.010Z,27.22
2019-05-20T02:28:45.745Z,28.67
2019-05-20T02:31:14.486Z,40.05
2019-05-20T02:33:51.797Z,42.50
2019-05-20T02:36:13.650Z,67.25
2019-05-20T02:38:42.712Z,49.90
2019-05-20T02:41:11.399Z,53.98
2019-05-20T02:43:40.132Z,47.67
2019-05-20T02:46:08.875Z,64.50
2019-05-20T02:48:37.494Z,56.10
2019-05-20T02:51:06.243Z,55.10
2019-05-20T02:53:34.848Z,67.27
2019-05-20T02:56:03.623Z,74.58
2019-05-20T02:58:32.323Z,63.33
2019-05-20T03:01:01.033Z,60.08
2019-05-20T03:03:29.736Z,63.17
2019-05-20T03:05:58.460Z,65.03
2019-05-20T03:08:27.187Z,64.97
2019-05-20T03:10:56.232Z,66.10
2019-05-20T03:13:25.355Z,65.32
2019-05-20T03:15:54.151Z,62.60
2019-05-20T03:18:22.717Z,95.77
2019-05-20T03:20:51.378Z,73.95
2019-05-20T03:23:20.081Z,70.78
2019-05-20T03:25:48.765Z,68.70
2019-05-20T03:28:17.244Z,69.47
2019-05-20T03:30:45.953Z,120.10
2019-05-20T03:33:14.569Z,89.37
2019-05-20T03:35:43.301Z,68.50
2019-05-20T03:38:12.022Z,66.20
2019-05-20T03:40:40.843Z,73.40
2019-05-20T03:43:09.397Z,71.60
2019-05-20T03:45:38.044Z,72.90
2019-05-20T03:48:06.770Z,72.95
2019-05-20T03:50:35.386Z,87.30
2019-05-20T03:53:04.138Z,72.03
2019-05-20T03:55:32.875Z,75.55
2019-05-20T03:58:01.592Z,88.35
2019-05-20T04:00:47.242Z,76.97
2019-05-20T04:03:16.362Z,76.00
2019-05-20T04:05:45.300Z,80.00
2019-05-20T04:08:14.210Z,72.25
2019-05-20T04:10:43.080Z,68.47
2019-05-20T04:13:11.778Z,67.50
2019-05-20T04:15:40.415Z,68.95
2019-05-20T04:18:08.985Z,65.35
2019-05-20T04:20:37.616Z,60.92
2019-05-20T04:23:06.318Z,70.85
2019-05-20T04:25:34.944Z,68.37
2019-05-20T04:28:03.593Z,62.27
2019-05-20T04:30:32.293Z,60.12
2019-05-20T04:33:01.111Z,72.55
2019-05-20T04:35:29.748Z,67.30
2019-05-20T04:37:58.463Z,69.60
2019-05-20T04:40:27.078Z,71.25
2019-05-20T04:42:55.658Z,71.33
2019-05-20T04:45:24.282Z,73.37
2019-05-20T04:47:52.860Z,64.20
2019-05-20T04:50:21.500Z,74.40
2019-05-20T04:52:50.076Z,63.08
2019-05-20T04:55:18.803Z,70.75
2019-05-20T04:57:47.524Z,67.53
2019-05-20T05:00:19.127Z,69.45
2019-05-20T05:02:47.752Z,70.72
2019-05-20T05:05:16.431Z,68.92
2019-05-20T05:07:45.147Z,59.18
2019-05-20T05:10:14.197Z,67.17
2019-05-20T05:12:43.051Z,67.60
2019-05-20T05:15:12.386Z,71.30
2019-05-20T05:17:41.088Z,64.47
2019-05-20T05:20:17.537Z,68.02
2019-05-20T05:22:40.436Z,63.48
2019-05-20T05:25:10.117Z,60.73
2019-05-20T05:27:38.832Z,66.57
2019-05-20T05:30:08.262Z,65.00
2019-05-20T05:32:43.025Z,62.90
2019-05-20T05:35:17.212Z,64.62
2019-05-20T05:37:45.913Z,63.30
2019-05-20T05:40:15.281Z,65.75
2019-05-20T05:42:43.891Z,63.35
2019-05-20T05:45:13.154Z,64.72
2019-05-20T05:47:41.782Z,67.15
2019-05-20T05:50:10.819Z,67.35
2019-05-20T05:52:39.652Z,66.70
2019-05-20T05:55:08.649Z,68.95
2019-05-20T05:57:37.291Z,61.63
2019-05-20T06:00:09.719Z,59.45
2019-05-20T06:02:38.255Z,63.35
2019-05-20T06:05:06.996Z,59.83
2019-05-20T06:07:35.637Z,64.65
2019-05-20T06:10:07.336Z,60.98
2019-05-20T06:12:36.006Z,59.18
2019-05-20T06:15:08.669Z,62.58
2019-05-20T06:17:37.375Z,56.23
2019-05-20T06:20:08.208Z,61.13
2019-05-20T06:22:36.848Z,57.17
2019-05-20T06:25:06.311Z,60.50
2019-05-20T06:27:35.034Z,61.30
2019-05-20T06:30:08.834Z,60.75
2019-05-20T06:32:37.535Z,58.00
2019-05-20T06:35:07.779Z,55.60
2019-05-20T06:37:38.956Z,51.60
2019-05-20T06:40:08.357Z,57.95
2019-05-20T06:42:37.080Z,54.50
2019-05-20T06:45:07.454Z,46.83
2019-05-20T06:47:36.579Z,49.13
2019-05-20T06:50:09.649Z,50.25
2019-05-20T06:52:38.267Z,48.00
2019-05-20T06:55:08.850Z,51.83
2019-05-20T06:57:37.590Z,59.45
2019-05-20T07:00:08.348Z,54.93
2019-05-20T07:02:37.056Z,56.15
2019-05-20T07:05:07.355Z,62.13
2019-05-20T07:07:36.188Z,60.38
2019-05-20T07:10:07.569Z,55.50
2019-05-20T07:12:41.366Z,54.93
2019-05-20T07:15:07.769Z,60.43
2019-05-20T07:17:36.480Z,53.52
2019-05-20T07:20:06.361Z,49.03
2019-05-20T07:22:53.813Z,54.93
2019-05-20T07:25:07.321Z,48.40
2019-05-20T07:27:36.014Z,53.08
2019-05-20T07:30:09.072Z,47.00
2019-05-20T07:32:37.749Z,46.15
2019-05-20T07:35:09.863Z,48.13
2019-05-20T07:37:38.487Z,45.67
2019-05-20T07:40:08.532Z,47.17
2019-05-20T07:42:44.333Z,50.95
2019-05-20T07:45:13.627Z,52.85
2019-05-20T07:47:42.545Z,46.05
2019-05-20T07:50:12.230Z,46.80
2019-05-20T07:52:41.015Z,44.53
2019-05-20T07:55:10.114Z,45.15
2019-05-20T07:57:41.040Z,49.23
2019-05-20T08:00:11.021Z,43.73
2019-05-20T08:02:40.291Z,48.73
2019-05-20T08:05:10.561Z,51.37
2019-05-20T08:07:51.362Z,44.53
2019-05-20T08:10:10.384Z,49.60
2019-05-20T08:12:39.071Z,48.15
2019-05-20T08:15:08.908Z,44.35
2019-05-20T08:17:37.604Z,44.58
2019-05-20T08:20:08.028Z,43.17
2019-05-20T08:22:36.666Z,39.70
2019-05-20T08:25:09.144Z,43.52
2019-05-20T08:27:37.836Z,42.60
2019-05-20T08:30:08.299Z,41.70
2019-05-20T08:32:37.099Z,45.90
2019-05-20T08:35:09.445Z,50.48
2019-05-20T08:37:45.520Z,41.45
2019-05-20T08:40:08.834Z,43.28
2019-05-20T08:42:37.453Z,43.45
2019-05-20T08:45:07.860Z,43.20
2019-05-20T08:47:36.502Z,44.60
2019-05-20T08:50:11.075Z,42.13
2019-05-20T08:52:36.967Z,44.33
2019-05-20T08:55:06.498Z,44.60
2019-05-20T08:57:35.242Z,42.83
2019-05-20T09:00:04.933Z,45.00
2019-05-20T09:02:33.562Z,43.15
2019-05-20T09:05:02.172Z,44.77
2019-05-20T09:07:30.869Z,44.33
2019-05-20T09:09:59.472Z,44.90
2019-05-20T09:12:28.086Z,48.17
2019-05-20T09:14:56.775Z,39.05
2019-05-20T09:17:25.736Z,41.65
2019-05-20T09:19:54.381Z,42.27
2019-05-20T09:22:22.981Z,39.27
2019-05-20T09:24:51.812Z,39.58
2019-05-20T09:27:20.751Z,40.12
2019-05-20T09:29:49.309Z,42.00
2019-05-20T09:32:18.036Z,37.55
2019-05-20T09:34:46.838Z,37.42
2019-05-20T09:37:15.548Z,35.85
2019-05-20T09:39:44.242Z,39.58
2019-05-20T09:42:13.001Z,40.45
2019-05-20T09:44:41.610Z,36.77
2019-05-20T09:47:10.328Z,33.78
2019-05-20T09:49:38.991Z,34.43
2019-05-20T09:52:07.945Z,34.73
2019-05-20T09:54:36.569Z,38.38
2019-05-20T09:57:05.392Z,37.93
2019-05-20T09:59:42.809Z,35.00
2019-05-20T10:02:04.460Z,35.05
2019-05-20T10:04:33.087Z,33.73
2019-05-20T10:07:01.732Z,33.98
2019-05-20T10:09:30.507Z,33.50
2019-05-20T10:11:59.109Z,32.10
2019-05-20T10:14:27.946Z,32.65
2019-05-20T10:16:56.621Z,33.95
2019-05-20T10:19:25.444Z,34.88
2019-05-20T10:21:54.069Z,34.40
2019-05-20T10:24:22.791Z,34.48
2019-05-20T10:26:51.364Z,35.78
2019-05-20T10:29:19.958Z,33.48
2019-05-20T10:31:48.517Z,37.08
2019-05-20T10:34:17.166Z,35.73
2019-05-20T10:36:45.664Z,36.95
2019-05-20T10:39:14.367Z,37.50
2019-05-20T10:41:42.903Z,36.95
2019-05-20T10:44:11.546Z,37.95
2019-05-20T10:46:40.348Z,33.33
2019-05-20T10:49:08.971Z,36.48
2019-05-20T10:51:37.536Z,35.15
2019-05-20T10:54:06.183Z,39.85
2019-05-20T10:56:34.816Z,38.13
2019-05-20T10:59:03.487Z,35.28
2019-05-20T11:01:32.204Z,40.83
2019-05-20T11:04:00.867Z,43.65
2019-05-20T11:06:30.249Z,40.35
2019-05-20T11:09:13.036Z,39.75
2019-05-20T11:11:29.068Z,42.25
2019-05-20T11:13:57.647Z,41.83
2019-05-20T11:16:26.459Z,39.85
2019-05-20T11:18:55.136Z,44.40
2019-05-20T11:21:23.851Z,47.95
2019-05-20T11:23:52.491Z,47.80
2019-05-20T11:26:21.139Z,47.58
2019-05-20T11:28:49.695Z,44.00
2019-05-20T11:31:18.364Z,44.75
2019-05-20T11:33:47.126Z,46.53
2019-05-20T11:36:15.764Z,45.20
2019-05-20T11:38:44.391Z,47.98
2019-05-20T11:41:13.123Z,43.30
2019-05-20T11:43:41.698Z,44.95
2019-05-20T11:46:10.689Z,45.10
2019-05-20T11:48:39.372Z,50.52
2019-05-20T11:51:08.065Z,53.00
2019-05-20T11:53:36.676Z,48.00
2019-05-20T11:56:05.666Z,43.55
2019-05-20T11:58:34.876Z,49.98
2019-05-20T12:01:03.607Z,48.60
2019-05-20T12:03:32.231Z,48.92
2019-05-20T12:06:00.827Z,49.08
2019-05-20T12:08:29.561Z,52.75
2019-05-20T12:10:58.179Z,51.15
2019-05-20T12:13:27.520Z,46.58
2019-05-20T12:15:56.191Z,49.08
2019-05-20T12:18:24.806Z,54.30
2019-05-20T12:20:53.497Z,47.98
2019-05-20T12:23:22.019Z,50.20
2019-05-20T12:25:50.750Z,48.83
2019-05-20T12:28:19.441Z,51.95
2019-05-20T12:30:48.079Z,55.90
2019-05-20T12:33:18.993Z,51.53
2019-05-20T12:35:47.176Z,54.73
2019-05-20T12:38:15.830Z,55.12
2019-05-20T12:40:44.453Z,52.23
2019-05-20T12:43:13.048Z,57.00
2019-05-20T12:45:41.996Z,52.15
2019-05-20T12:48:10.641Z,49.95
2019-05-20T12:50:39.345Z,51.63
2019-05-20T12:53:08.105Z,48.42
2019-05-20T12:55:36.679Z,51.80
2019-05-20T12:58:05.399Z,52.62
2019-05-20T13:00:33.971Z,50.75
2019-05-20T13:03:02.626Z,54.65
2019-05-20T13:05:31.318Z,49.70
2019-05-20T13:08:00.939Z,57.25
2019-05-20T13:10:32.140Z,49.05
2019-05-20T13:12:59.973Z,53.35
2019-05-20T13:15:28.514Z,52.17
2019-05-20T13:17:57.246Z,54.80
2019-05-20T13:20:25.874Z,54.67
2019-05-20T13:22:54.647Z,54.13
2019-05-20T13:25:23.251Z,61.60
2019-05-20T13:27:51.922Z,51.45
2019-05-20T13:30:20.840Z,54.65
2019-05-20T13:32:49.398Z,52.83
2019-05-20T13:35:18.225Z,55.63
2019-05-20T13:37:46.816Z,54.25
2019-05-20T13:40:15.943Z,53.58
2019-05-20T13:42:45.093Z,54.20
2019-05-20T13:45:13.876Z,54.73
2019-05-20T13:47:42.508Z,50.73
2019-05-20T13:50:11.461Z,47.78
2019-05-20T13:52:40.188Z,59.90
2019-05-20T13:55:09.685Z,52.73
2019-05-20T13:57:38.614Z,61.02
2019-05-20T14:00:09.144Z,51.95
2019-05-20T14:02:37.717Z,51.42
2019-05-20T14:05:06.876Z,51.75
2019-05-20T14:07:35.541Z,49.83
2019-05-20T14:10:06.348Z,46.75
2019-05-20T14:12:34.913Z,49.60
2019-05-20T14:15:04.924Z,49.27
2019-05-20T14:17:33.468Z,50.67
2019-05-20T14:20:02.571Z,50.63
2019-05-20T14:22:31.841Z,51.45
2019-05-20T14:25:00.544Z,48.42
2019-05-20T14:27:29.155Z,52.25
2019-05-20T14:29:57.874Z,43.78
2019-05-20T14:32:26.524Z,45.30
2019-05-20T14:34:55.243Z,51.25
2019-05-20T14:37:23.751Z,45.05
2019-05-20T14:39:52.289Z,53.52
2019-05-20T14:42:21.008Z,46.70
2019-05-20T14:44:49.726Z,44.33
2019-05-20T14:47:18.480Z,46.45
2019-05-20T14:49:47.200Z,45.30
2019-05-20T14:52:15.877Z,46.13
2019-05-20T14:54:44.643Z,41.13
2019-05-20T14:57:13.243Z,39.67
2019-05-20T14:59:41.914Z,39.50
2019-05-20T15:02:10.573Z,37.40
2019-05-20T15:04:39.189Z,41.13
2019-05-20T15:07:07.930Z,43.60
2019-05-20T15:09:36.706Z,39.55
2019-05-20T15:12:05.509Z,38.58
2019-05-20T15:14:34.130Z,42.25
2019-05-20T15:17:02.864Z,36.55
2019-05-20T15:19:31.420Z,40.52
2019-05-20T15:22:00.093Z,39.58
2019-05-20T15:24:28.975Z,38.25
2019-05-20T15:26:57.588Z,42.53
2019-05-20T15:29:28.391Z,34.98
2019-05-20T15:31:56.625Z,37.20
2019-05-20T15:34:25.287Z,40.52
2019-05-20T15:36:54.229Z,41.92
2019-05-20T15:39:22.720Z,43.50
2019-05-20T15:41:51.374Z,37.95
2019-05-20T15:44:20.079Z,37.20
2019-05-20T15:46:48.871Z,38.30
2019-05-20T15:49:17.505Z,38.23
2019-05-20T15:51:46.079Z,33.08
2019-05-20T15:54:14.728Z,35.13
2019-05-20T15:56:43.498Z,40.00
2019-05-20T15:59:12.091Z,39.00
2019-05-20T16:01:41.004Z,38.00
2019-05-20T16:04:09.656Z,37.28
2019-05-20T16:06:38.240Z,42.03
2019-05-20T16:09:07.507Z,37.23
2019-05-20T16:11:36.419Z,39.18
2019-05-20T16:14:05.162Z,36.80
2019-05-20T16:16:33.789Z,35.20
2019-05-20T16:19:02.527Z,43.23
2019-05-20T16:21:31.226Z,37.25
2019-05-20T16:24:00.205Z,40.45
2019-05-20T16:26:30.023Z,45.45
2019-05-20T16:28:58.892Z,46.50
2019-05-20T16:31:27.598Z,41.13
2019-05-20T16:33:59.370Z,40.38
2019-05-20T16:36:26.573Z,41.05
2019-05-20T16:38:55.391Z,38.73
2019-05-20T16:41:24.127Z,41.98
2019-05-20T16:43:52.838Z,42.40
2019-05-20T16:46:21.472Z,40.73
2019-05-20T16:48:50.111Z,42.60
2019-05-20T16:51:21.983Z,40.92
2019-05-20T16:53:49.137Z,41.95
2019-05-20T16:56:17.928Z,41.90
2019-05-20T16:58:46.563Z,47.05
2019-05-20T17:01:15.229Z,42.00
2019-05-20T17:03:44.631Z,46.63
2019-05-20T17:06:13.380Z,44.13
2019-05-20T17:08:42.024Z,40.12
2019-05-20T17:11:10.657Z,44.15
2019-05-20T17:13:39.325Z,44.00
2019-05-20T17:16:07.996Z,41.37
2019-05-20T17:18:36.700Z,41.68
2019-05-20T17:21:05.349Z,40.10
2019-05-20T17:23:34.185Z,41.05
2019-05-20T17:26:03.309Z,41.85
2019-05-20T17:28:32.014Z,45.75
2019-05-20T17:31:00.603Z,45.28
2019-05-20T17:33:29.330Z,45.50
2019-05-20T17:35:58.103Z,47.17
2019-05-20T17:38:26.707Z,45.78
2019-05-20T17:40:55.424Z,50.65
2019-05-20T17:43:24.115Z,41.88
2019-05-20T17:45:52.825Z,46.33
2019-05-20T17:48:21.557Z,49.30
2019-05-20T17:50:50.631Z,40.92
2019-05-20T17:53:19.245Z,50.45
2019-05-20T17:55:47.891Z,47.30
2019-05-20T17:58:16.591Z,48.08
2019-05-20T18:00:45.441Z,50.52
2019-05-20T18:03:14.511Z,44.75
2019-05-20T18:05:43.232Z,43.25
2019-05-20T18:08:12.083Z,40.52
2019-05-20T18:10:40.813Z,44.85
2019-05-20T18:13:09.676Z,43.13
2019-05-20T18:15:38.451Z,43.52
2019-05-20T18:18:07.310Z,39.55
2019-05-20T18:20:36.043Z,45.88
2019-05-20T18:23:05.755Z,40.92
2019-05-20T18:25:34.546Z,40.17
2019-05-20T18:28:03.282Z,42.27
2019-05-20T18:30:32.034Z,42.17
2019-05-20T18:33:01.015Z,39.18
2019-05-20T18:35:29.899Z,36.50
2019-05-20T18:37:58.783Z,40.95
2019-05-20T18:40:27.505Z,39.10
2019-05-20T18:42:56.258Z,40.60
2019-05-20T18:45:25.008Z,37.67
2019-05-20T18:47:53.756Z,41.00
2019-05-20T18:50:22.469Z,39.45
2019-05-20T18:52:51.165Z,45.92
2019-05-20T18:55:20.003Z,41.92
2019-05-20T18:57:48.643Z,34.53
2019-05-20T19:00:19.817Z,39.98
2019-05-20T19:02:48.484Z,37.88
2019-05-20T19:05:17.212Z,37.65
2019-05-20T19:07:46.007Z,38.33
2019-05-20T19:10:15.025Z,36.28
2019-05-20T19:12:43.723Z,36.33
2019-05-20T19:15:12.929Z,35.05
2019-05-20T19:17:41.527Z,34.90
2019-05-20T19:20:11.235Z,36.25
2019-05-20T19:22:39.744Z,37.70
2019-05-20T19:25:08.667Z,34.70
2019-05-20T19:27:37.395Z,34.78
2019-05-20T19:30:07.347Z,33.50
2019-05-20T19:32:36.055Z,39.88
2019-05-20T19:35:07.809Z,44.90
2019-05-20T19:37:36.510Z,41.35
2019-05-20T19:40:06.965Z,38.30
2019-05-20T19:42:36.552Z,37.88
2019-05-20T19:45:05.670Z,42.53
2019-05-20T19:47:35.065Z,37.13
2019-05-20T19:50:05.733Z,40.43
2019-05-20T19:52:34.519Z,42.45
2019-05-20T19:55:03.753Z,41.95
2019-05-20T19:57:32.468Z,43.85
2019-05-20T20:00:01.210Z,46.00
2019-05-20T20:02:29.947Z,47.23
2019-05-20T20:04:58.999Z,43.60
2019-05-20T20:07:28.860Z,43.25
2019-05-20T20:09:57.901Z,41.28
2019-05-20T20:12:26.715Z,49.98
2019-05-20T20:14:55.382Z,47.75
2019-05-20T20:17:24.065Z,44.45
2019-05-20T20:19:52.760Z,40.45
2019-05-20T20:22:21.462Z,46.63
2019-05-20T20:24:50.257Z,42.35
2019-05-20T20:27:19.196Z,42.43
2019-05-20T20:29:47.854Z,44.38
2019-05-20T20:32:16.516Z,47.35
2019-05-20T20:34:45.050Z,50.67
2019-05-20T20:37:13.647Z,49.08
2019-05-20T20:39:42.295Z,55.85
2019-05-20T20:42:11.064Z,52.85
2019-05-20T20:44:39.764Z,48.55
2019-05-20T20:47:08.458Z,47.78
2019-05-20T20:49:37.200Z,53.75
2019-05-20T20:52:06.032Z,53.02
2019-05-20T20:54:34.517Z,50.20
2019-05-20T20:57:03.130Z,49.83
2019-05-20T20:59:31.756Z,51.30
2019-05-20T21:02:00.389Z,53.87
2019-05-20T21:04:29.084Z,52.13
2019-05-20T21:06:57.756Z,50.40
2019-05-20T21:09:26.626Z,53.40
2019-05-20T21:11:55.267Z,57.78
2019-05-20T21:14:24.080Z,57.50
2019-05-20T21:16:52.815Z,61.70
2019-05-20T21:19:21.619Z,63.35
2019-05-20T21:21:50.328Z,73.10
2019-05-20T21:24:18.963Z,72.45
2019-05-20T21:26:47.585Z,78.15
2019-05-20T21:29:16.392Z,84.35
2019-05-20T21:31:45.112Z,79.15
2019-05-20T21:34:13.755Z,89.50
2019-05-20T21:36:47.612Z,83.52
2019-05-20T21:39:12.732Z,87.65
2019-05-20T21:41:41.300Z,91.67
2019-05-20T21:44:10.074Z,85.90
2019-05-20T21:47:09.262Z,86.57
2019-05-20T21:49:37.882Z,88.40
2019-05-20T21:52:06.598Z,83.85
2019-05-20T21:54:35.250Z,86.10
2019-05-20T21:57:03.949Z,83.65
2019-05-20T21:59:32.815Z,89.77
2019-05-20T22:02:01.514Z,86.15
2019-05-20T22:04:30.231Z,80.38
2019-05-20T22:06:59.178Z,75.08
2019-05-20T22:09:28.230Z,86.32
2019-05-20T22:11:56.928Z,83.27
2019-05-20T22:14:26.085Z,83.60
2019-05-20T22:16:54.969Z,75.47
2019-05-20T22:19:23.644Z,75.57
2019-05-20T22:21:56.704Z,69.92
2019-05-20T22:24:25.474Z,72.08
2019-05-20T22:26:54.122Z,71.85
2019-05-20T22:29:22.697Z,75.30
2019-05-20T22:31:51.464Z,79.10
2019-05-20T22:34:20.127Z,68.42
2019-05-20T22:36:48.704Z,66.82
2019-05-20T22:39:17.363Z,65.52
2019-05-20T22:41:45.941Z,67.17
2019-05-20T22:44:14.603Z,60.83
2019-05-20T22:46:43.244Z,58.25
2019-05-20T22:49:11.742Z,61.08
2019-05-20T22:51:40.611Z,52.45
2019-05-20T22:54:09.345Z,47.00
2019-05-20T22:56:38.026Z,47.88
2019-05-20T22:59:06.575Z,48.78
2019-05-20T23:01:35.167Z,51.50
2019-05-20T23:04:03.807Z,50.70
2019-05-20T23:06:32.473Z,43.87
2019-05-20T23:09:01.177Z,45.05
2019-05-20T23:11:30.248Z,47.58
2019-05-20T23:13:58.831Z,49.10
2019-05-20T23:16:27.584Z,55.48
2019-05-20T23:18:56.161Z,44.48
2019-05-20T23:21:24.891Z,48.58
2019-05-20T23:23:53.516Z,45.92
2019-05-20T23:26:22.105Z,50.55
2019-05-20T23:28:50.891Z,45.92
2019-05-20T23:31:19.408Z,59.03
2019-05-20T23:33:47.971Z,52.93
2019-05-20T23:36:16.760Z,57.40
2019-05-20T23:38:45.661Z,46.20
2019-05-20T23:41:14.528Z,50.95
2019-05-20T23:43:43.069Z,54.15
2019-05-20T23:46:11.714Z,49.60
2019-05-20T23:48:40.433Z,50.43
2019-05-20T23:51:09.062Z,52.17
2019-05-20T23:53:37.570Z,44.50
2019-05-20T23:56:06.263Z,52.43
2019-05-20T23:58:34.995Z,49.35
