createdAt,value
2019-03-29T00:01:08.304Z,99.60
2019-03-29T00:03:38.813Z,99.60
2019-03-29T00:06:09.265Z,99.90
2019-03-29T00:08:39.735Z,99.80
2019-03-29T00:11:10.298Z,99.80
2019-03-29T00:13:40.647Z,99.80
2019-03-29T00:16:11.168Z,99.80
2019-03-29T00:18:41.671Z,99.90
2019-03-29T00:21:13.049Z,99.90
2019-03-29T00:23:44.070Z,99.90
2019-03-29T00:26:14.563Z,99.90
2019-03-29T00:28:44.866Z,99.90
2019-03-29T00:31:15.231Z,99.90
2019-03-29T00:33:45.714Z,99.90
2019-03-29T00:36:16.177Z,99.90
2019-03-29T00:38:46.831Z,99.90
2019-03-29T00:41:17.157Z,99.90
2019-03-29T00:43:47.634Z,99.90
2019-03-29T00:46:17.967Z,99.90
2019-03-29T00:48:48.447Z,99.90
2019-03-29T00:51:18.931Z,99.90
2019-03-29T00:53:49.451Z,99.90
2019-03-29T01:00:01.231Z,99.90
2019-03-29T01:02:31.737Z,99.90
2019-03-29T01:05:02.221Z,99.90
2019-03-29T01:07:32.527Z,99.90
2019-03-29T01:10:02.932Z,99.90
2019-03-29T01:12:33.452Z,99.90
2019-03-29T01:15:05.474Z,99.90
2019-03-29T01:17:36.052Z,99.90
2019-03-29T01:20:07.534Z,99.90
2019-03-29T01:22:38.004Z,99.90
2019-03-29T01:25:08.808Z,99.90
2019-03-29T01:27:39.271Z,99.90
2019-03-29T01:30:10.512Z,99.90
2019-03-29T01:32:40.962Z,99.90
2019-03-29T01:35:11.314Z,99.90
2019-03-29T01:37:41.556Z,99.90
2019-03-29T01:43:45.228Z,99.90
2019-03-29T01:46:15.748Z,99.90
2019-03-29T01:48:46.232Z,99.90
2019-03-29T01:51:16.756Z,99.90
2019-03-29T01:53:47.290Z,99.90
2019-03-29T01:56:17.715Z,99.90
2019-03-29T01:58:48.274Z,99.90
2019-03-29T02:01:18.613Z,99.90
2019-03-29T02:03:49.070Z,99.90
2019-03-29T02:06:19.831Z,99.90
2019-03-29T02:08:50.464Z,99.90
2019-03-29T02:11:20.999Z,99.90
2019-03-29T02:13:51.982Z,99.90
2019-03-29T02:16:22.846Z,99.90
2019-03-29T02:18:53.280Z,99.90
2019-03-29T02:21:25.165Z,99.90
2019-03-29T02:23:56.984Z,99.90
2019-03-29T02:26:27.532Z,99.90
2019-03-29T02:28:58.037Z,99.90
2019-03-29T02:31:29.001Z,99.90
2019-03-29T02:33:59.922Z,99.90
2019-03-29T02:36:30.440Z,99.90
2019-03-29T02:39:00.990Z,99.90
2019-03-29T02:41:31.974Z,99.90
2019-03-29T02:44:02.542Z,99.90
2019-03-29T02:46:33.175Z,99.90
2019-03-29T02:49:03.738Z,99.90
2019-03-29T02:51:34.246Z,99.90
2019-03-29T02:54:04.583Z,99.90
2019-03-29T02:56:35.025Z,99.90
2019-03-29T02:59:05.401Z,99.90
2019-03-29T03:01:35.836Z,99.90
2019-03-29T03:04:06.262Z,99.90
2019-03-29T03:06:36.700Z,99.90
2019-03-29T03:09:13.642Z,99.90
2019-03-29T03:11:39.843Z,99.90
2019-03-29T03:14:10.291Z,99.90
2019-03-29T03:16:40.597Z,99.90
2019-03-29T03:19:11.109Z,99.90
2019-03-29T03:21:41.508Z,99.90
2019-03-29T03:24:11.973Z,99.90
2019-03-29T03:26:42.284Z,99.90
2019-03-29T03:29:12.735Z,99.90
2019-03-29T03:31:43.036Z,99.90
2019-03-29T03:34:13.393Z,99.90
2019-03-29T03:36:43.794Z,99.90
2019-03-29T03:39:30.613Z,99.90
2019-03-29T03:41:47.747Z,99.90
2019-03-29T03:44:18.355Z,99.90
2019-03-29T03:46:48.889Z,99.90
2019-03-29T03:49:19.349Z,99.90
2019-03-29T03:51:49.928Z,99.90
2019-03-29T03:54:20.447Z,99.90
2019-03-29T03:56:53.547Z,99.90
2019-03-29T03:59:25.549Z,99.90
2019-03-29T04:01:56.042Z,99.90
2019-03-29T04:04:26.581Z,99.90
2019-03-29T04:06:57.146Z,99.90
2019-03-29T04:09:27.620Z,99.90
2019-03-29T04:11:58.167Z,99.90
2019-03-29T04:14:28.703Z,99.90
2019-03-29T04:16:59.156Z,99.90
2019-03-29T04:19:29.642Z,99.90
2019-03-29T04:22:00.104Z,99.90
2019-03-29T04:24:30.594Z,99.90
2019-03-29T04:27:01.025Z,99.90
2019-03-29T04:29:31.625Z,99.90
2019-03-29T04:32:02.177Z,99.90
2019-03-29T04:34:32.668Z,99.90
2019-03-29T04:37:03.191Z,99.90
2019-03-29T04:39:33.677Z,99.90
2019-03-29T04:42:04.210Z,99.90
2019-03-29T04:44:34.705Z,99.90
2019-03-29T04:47:05.187Z,99.90
2019-03-29T04:49:35.688Z,99.90
2019-03-29T04:52:06.713Z,99.90
2019-03-29T04:54:37.323Z,99.90
2019-03-29T04:57:07.843Z,99.90
2019-03-29T04:59:38.317Z,99.90
2019-03-29T05:02:08.721Z,99.90
2019-03-29T05:04:39.141Z,99.90
2019-03-29T05:07:09.635Z,99.90
2019-03-29T05:09:40.165Z,99.90
2019-03-29T05:12:10.477Z,99.90
2019-03-29T05:14:41.028Z,99.90
2019-03-29T05:17:11.517Z,99.90
2019-03-29T05:19:44.542Z,99.90
2019-03-29T05:22:14.015Z,99.90
2019-03-29T05:24:44.461Z,99.90
2019-03-29T05:27:14.991Z,99.90
2019-03-29T05:29:45.498Z,99.90
2019-03-29T05:32:15.977Z,99.90
2019-03-29T05:34:46.372Z,99.90
2019-03-29T05:37:16.883Z,99.90
2019-03-29T05:39:47.283Z,99.90
2019-03-29T05:42:17.749Z,99.90
2019-03-29T05:44:48.189Z,99.90
2019-03-29T05:47:18.749Z,99.90
2019-03-29T05:49:49.226Z,99.90
2019-03-29T05:52:19.658Z,99.90
2019-03-29T05:54:50.170Z,99.90
2019-03-29T05:57:20.646Z,99.90
2019-03-29T05:59:51.055Z,99.90
2019-03-29T06:02:21.630Z,99.90
2019-03-29T06:04:52.220Z,99.90
2019-03-29T06:07:22.704Z,99.90
2019-03-29T06:09:53.062Z,99.90
2019-03-29T06:12:23.513Z,99.90
2019-03-29T06:14:53.846Z,99.90
2019-03-29T06:17:24.350Z,99.90
2019-03-29T06:19:54.795Z,99.90
2019-03-29T06:22:25.218Z,99.90
2019-03-29T06:24:55.630Z,99.90
2019-03-29T06:27:26.173Z,99.90
2019-03-29T06:29:56.724Z,99.90
2019-03-29T06:32:27.376Z,99.90
2019-03-29T06:34:58.047Z,99.90
2019-03-29T06:37:29.450Z,99.90
2019-03-29T06:40:00.970Z,99.90
2019-03-29T06:42:31.406Z,99.90
2019-03-29T06:45:01.782Z,99.90
2019-03-29T06:47:32.363Z,99.90
2019-03-29T06:50:02.866Z,99.90
2019-03-29T06:52:36.382Z,99.90
2019-03-29T06:55:07.574Z,99.90
2019-03-29T06:57:38.327Z,99.90
2019-03-29T07:00:08.831Z,99.90
2019-03-29T07:02:39.342Z,99.90
2019-03-29T07:05:10.250Z,99.90
2019-03-29T07:07:44.200Z,99.90
2019-03-29T07:10:12.904Z,99.90
2019-03-29T07:12:43.377Z,99.90
2019-03-29T07:15:14.059Z,99.90
2019-03-29T07:17:44.952Z,99.90
2019-03-29T07:20:16.687Z,99.90
2019-03-29T07:22:47.062Z,99.90
2019-03-29T07:25:17.627Z,99.90
2019-03-29T07:27:52.256Z,99.90
2019-03-29T07:30:20.547Z,99.90
2019-03-29T07:32:51.264Z,99.90
2019-03-29T07:35:21.936Z,99.90
2019-03-29T07:37:52.440Z,99.90
2019-03-29T07:40:22.933Z,99.90
2019-03-29T07:42:53.434Z,99.90
2019-03-29T07:45:23.985Z,99.90
2019-03-29T07:47:54.470Z,99.50
2019-03-29T07:50:24.981Z,99.10
2019-03-29T07:52:55.347Z,98.90
2019-03-29T07:55:25.920Z,98.70
2019-03-29T07:57:56.713Z,98.80
2019-03-29T08:00:27.207Z,98.80
2019-03-29T08:02:57.712Z,98.60
2019-03-29T08:05:28.263Z,98.50
2019-03-29T08:07:59.900Z,98.50
2019-03-29T08:10:31.862Z,98.60
2019-03-29T08:13:02.737Z,98.40
2019-03-29T08:15:33.235Z,98.20
2019-03-29T08:18:03.657Z,98.10
2019-03-29T08:20:42.007Z,98.10
2019-03-29T08:23:06.514Z,98.20
2019-03-29T08:25:37.053Z,98.30
2019-03-29T08:28:07.667Z,98.20
2019-03-29T08:30:38.235Z,98.00
2019-03-29T08:33:08.761Z,97.80
2019-03-29T08:35:39.153Z,97.30
2019-03-29T08:38:09.622Z,96.80
2019-03-29T08:40:40.026Z,96.60
2019-03-29T08:43:10.505Z,96.00
2019-03-29T08:45:40.932Z,95.70
2019-03-29T08:48:11.525Z,95.60
2019-03-29T08:50:42.022Z,95.90
2019-03-29T08:53:12.479Z,96.10
2019-03-29T08:55:46.116Z,95.70
2019-03-29T08:58:16.446Z,95.80
2019-03-29T09:00:46.965Z,95.70
2019-03-29T09:03:17.481Z,95.80
2019-03-29T09:05:48.941Z,95.80
2019-03-29T09:08:19.648Z,95.10
2019-03-29T09:10:50.200Z,94.40
2019-03-29T09:13:20.643Z,94.50
2019-03-29T09:15:51.126Z,94.60
2019-03-29T09:18:21.601Z,94.60
2019-03-29T09:20:52.169Z,94.30
2019-03-29T09:23:22.838Z,93.70
2019-03-29T09:25:53.548Z,93.00
2019-03-29T09:28:24.027Z,93.10
2019-03-29T09:30:56.607Z,93.10
2019-03-29T09:33:26.900Z,93.10
2019-03-29T09:35:57.417Z,93.20
2019-03-29T09:38:27.889Z,93.00
2019-03-29T09:40:59.378Z,92.70
2019-03-29T09:43:30.289Z,92.70
2019-03-29T09:46:03.303Z,90.80
2019-03-29T09:48:34.584Z,91.30
2019-03-29T09:51:05.116Z,91.00
2019-03-29T09:53:35.682Z,90.80
2019-03-29T09:59:47.526Z,90.40
2019-03-29T10:02:17.949Z,89.30
2019-03-29T10:04:48.322Z,90.00
2019-03-29T10:07:18.793Z,90.20
2019-03-29T10:09:49.312Z,90.20
2019-03-29T10:15:51.928Z,90.10
2019-03-29T10:18:22.314Z,90.20
2019-03-29T10:20:52.936Z,90.10
2019-03-29T10:23:23.498Z,90.10
2019-03-29T10:25:54.058Z,89.20
2019-03-29T10:28:24.525Z,89.10
2019-03-29T10:30:55.391Z,86.40
2019-03-29T10:33:25.994Z,87.10
2019-03-29T10:35:56.410Z,87.20
2019-03-29T10:38:27.057Z,85.20
2019-03-29T10:40:57.513Z,84.50
2019-03-29T10:43:28.104Z,83.60
2019-03-29T10:45:58.770Z,84.80
2019-03-29T10:48:29.602Z,83.90
2019-03-29T10:51:00.050Z,84.10
2019-03-29T10:53:30.386Z,84.10
2019-03-29T10:56:01.511Z,83.10
2019-03-29T10:58:32.138Z,83.00
2019-03-29T11:01:02.740Z,82.70
2019-03-29T11:03:33.170Z,80.50
2019-03-29T11:06:03.674Z,80.50
2019-03-29T11:08:34.058Z,81.20
2019-03-29T11:11:04.562Z,81.00
2019-03-29T11:13:35.026Z,81.60
2019-03-29T11:16:05.542Z,80.60
2019-03-29T11:18:36.032Z,80.20
2019-03-29T11:21:07.048Z,79.60
2019-03-29T11:23:37.585Z,77.90
2019-03-29T11:26:08.504Z,78.40
2019-03-29T11:28:38.926Z,79.50
2019-03-29T11:31:09.684Z,79.30
2019-03-29T11:33:40.790Z,78.90
2019-03-29T11:36:11.560Z,78.20
2019-03-29T11:38:42.078Z,77.80
2019-03-29T11:41:12.498Z,76.30
2019-03-29T11:43:42.958Z,75.40
2019-03-29T11:46:13.526Z,76.00
2019-03-29T11:48:44.081Z,76.20
2019-03-29T11:51:19.519Z,74.90
2019-03-29T11:53:47.008Z,74.40
2019-03-29T11:56:17.434Z,75.50
2019-03-29T11:58:47.876Z,75.10
2019-03-29T12:01:18.287Z,74.30
2019-03-29T12:03:48.646Z,73.50
2019-03-29T12:06:19.094Z,72.30
2019-03-29T12:08:49.887Z,71.90
2019-03-29T12:11:20.426Z,70.90
2019-03-29T12:13:50.900Z,71.90
2019-03-29T12:16:21.728Z,70.90
2019-03-29T12:18:52.112Z,70.80
2019-03-29T12:21:22.600Z,70.20
2019-03-29T12:23:52.980Z,71.80
2019-03-29T12:26:25.879Z,71.10
2019-03-29T12:28:56.344Z,70.30
2019-03-29T12:31:26.746Z,69.30
2019-03-29T12:33:57.252Z,68.70
2019-03-29T12:36:27.868Z,68.90
2019-03-29T12:38:58.327Z,68.90
2019-03-29T12:41:28.900Z,68.40
2019-03-29T12:43:59.573Z,67.00
2019-03-29T12:46:32.344Z,67.40
2019-03-29T12:49:02.294Z,67.90
2019-03-29T12:51:32.781Z,67.00
2019-03-29T12:54:03.221Z,66.80
2019-03-29T12:56:33.869Z,66.80
2019-03-29T12:59:04.417Z,65.50
2019-03-29T13:01:39.723Z,67.10
2019-03-29T13:04:09.631Z,65.40
2019-03-29T13:06:39.125Z,64.60
2019-03-29T13:09:09.880Z,65.10
2019-03-29T13:15:12.840Z,63.70
2019-03-29T13:17:43.489Z,62.90
2019-03-29T13:20:14.051Z,63.10
2019-03-29T13:22:44.478Z,63.50
2019-03-29T13:25:15.181Z,64.40
2019-03-29T13:27:45.479Z,63.40
2019-03-29T13:30:17.274Z,62.90
2019-03-29T13:32:47.815Z,62.70
2019-03-29T13:35:18.256Z,61.90
2019-03-29T13:37:48.762Z,62.10
2019-03-29T13:44:42.141Z,61.90
2019-03-29T13:47:12.584Z,61.70
2019-03-29T13:49:42.990Z,60.80
2019-03-29T13:52:13.454Z,61.00
2019-03-29T13:54:43.999Z,61.50
2019-03-29T13:57:14.406Z,61.60
2019-03-29T13:59:44.851Z,60.60
2019-03-29T14:02:15.311Z,60.30
2019-03-29T14:04:45.853Z,60.80
2019-03-29T14:07:16.383Z,60.70
2019-03-29T14:09:47.017Z,61.10
2019-03-29T14:12:17.502Z,59.90
2019-03-29T14:14:48.072Z,60.60
2019-03-29T14:17:18.628Z,61.30
2019-03-29T14:19:51.038Z,60.50
2019-03-29T14:22:21.525Z,60.20
2019-03-29T14:24:54.095Z,60.60
2019-03-29T14:30:32.953Z,60.00
2019-03-29T14:33:03.456Z,59.30
2019-03-29T14:35:33.948Z,59.00
2019-03-29T14:38:04.408Z,58.70
2019-03-29T14:44:52.818Z,59.90
2019-03-29T14:47:21.558Z,59.10
2019-03-29T14:49:52.023Z,60.00
2019-03-29T14:52:22.514Z,59.60
2019-03-29T14:54:52.864Z,59.30
2019-03-29T14:57:23.253Z,58.30
2019-03-29T14:59:53.803Z,58.80
2019-03-29T15:02:24.213Z,59.70
2019-03-29T15:04:54.633Z,59.30
2019-03-29T15:07:25.135Z,59.40
2019-03-29T15:09:55.677Z,60.00
2019-03-29T15:12:26.245Z,59.60
2019-03-29T15:15:05.929Z,59.60
2019-03-29T15:17:28.969Z,59.10
2019-03-29T15:19:59.519Z,58.80
2019-03-29T15:22:32.973Z,59.70
2019-03-29T15:25:02.479Z,60.40
2019-03-29T15:27:33.007Z,60.00
2019-03-29T15:30:03.687Z,60.00
2019-03-29T15:32:34.224Z,60.50
2019-03-29T15:35:04.726Z,60.10
2019-03-29T15:37:35.073Z,60.40
2019-03-29T15:40:06.179Z,60.00
2019-03-29T15:46:09.472Z,60.60
2019-03-29T15:48:39.960Z,59.90
2019-03-29T15:51:10.520Z,60.50
2019-03-29T15:53:43.154Z,60.80
2019-03-29T16:03:27.577Z,62.00
2019-03-29T16:05:58.077Z,62.30
2019-03-29T16:08:28.422Z,62.20
2019-03-29T16:10:59.135Z,61.60
2019-03-29T16:13:29.650Z,62.30
2019-03-29T16:16:00.180Z,61.90
2019-03-29T16:18:30.626Z,62.80
2019-03-29T16:21:01.071Z,61.70
2019-03-29T16:23:31.600Z,61.50
2019-03-29T16:26:02.208Z,61.00
2019-03-29T16:28:32.665Z,61.70
2019-03-29T16:31:03.104Z,61.60
2019-03-29T16:33:33.634Z,61.50
2019-03-29T16:36:04.128Z,61.50
2019-03-29T16:38:34.559Z,61.50
2019-03-29T16:41:05.111Z,61.70
2019-03-29T16:43:35.608Z,62.40
2019-03-29T16:46:06.182Z,62.60
2019-03-29T16:48:36.720Z,63.30
2019-03-29T16:51:07.102Z,63.30
2019-03-29T16:53:39.804Z,63.60
2019-03-29T16:56:12.109Z,64.10
2019-03-29T16:58:42.301Z,65.00
2019-03-29T17:01:12.781Z,65.50
2019-03-29T17:03:43.164Z,65.90
2019-03-29T17:06:14.386Z,66.30
2019-03-29T17:08:44.890Z,66.60
2019-03-29T17:11:15.414Z,66.90
2019-03-29T17:13:45.899Z,67.10
2019-03-29T17:16:29.479Z,67.40
2019-03-29T17:18:48.438Z,67.90
2019-03-29T17:21:18.937Z,68.20
2019-03-29T17:23:52.545Z,68.90
2019-03-29T17:26:21.748Z,69.00
2019-03-29T17:28:52.250Z,69.20
2019-03-29T17:31:22.854Z,69.60
2019-03-29T17:33:53.726Z,70.30
2019-03-29T17:36:24.208Z,70.80
2019-03-29T17:38:55.526Z,71.40
2019-03-29T17:41:26.043Z,71.60
2019-03-29T17:43:56.460Z,71.90
2019-03-29T17:46:27.046Z,72.30
2019-03-29T17:48:57.606Z,72.70
2019-03-29T17:51:28.168Z,73.20
2019-03-29T17:53:58.625Z,73.70
2019-03-29T17:56:29.105Z,73.90
2019-03-29T17:58:59.518Z,74.30
2019-03-29T18:01:29.963Z,74.60
2019-03-29T18:04:01.386Z,74.90
2019-03-29T18:06:32.005Z,74.90
2019-03-29T18:09:02.519Z,75.40
2019-03-29T18:11:33.131Z,75.80
2019-03-29T18:14:03.618Z,76.20
2019-03-29T18:16:34.079Z,76.60
2019-03-29T18:19:04.657Z,77.00
2019-03-29T18:21:35.011Z,77.30
2019-03-29T18:24:05.479Z,77.70
2019-03-29T18:26:35.876Z,78.10
2019-03-29T18:29:06.285Z,78.40
2019-03-29T18:31:36.795Z,78.80
2019-03-29T18:34:07.339Z,79.20
2019-03-29T18:36:38.048Z,79.50
2019-03-29T18:39:09.747Z,80.00
2019-03-29T18:41:40.340Z,80.20
2019-03-29T18:44:10.961Z,80.30
2019-03-29T18:46:44.922Z,80.40
2019-03-29T18:49:13.593Z,80.60
2019-03-29T18:51:44.077Z,81.00
2019-03-29T18:54:14.897Z,81.20
2019-03-29T18:56:45.385Z,82.20
2019-03-29T18:59:15.743Z,81.70
2019-03-29T19:01:46.208Z,82.00
2019-03-29T19:04:16.681Z,82.30
2019-03-29T19:06:47.221Z,82.40
2019-03-29T19:09:17.725Z,82.70
2019-03-29T19:11:48.271Z,83.20
2019-03-29T19:14:18.641Z,83.50
2019-03-29T19:16:58.850Z,83.50
2019-03-29T19:19:21.241Z,83.70
2019-03-29T19:21:51.847Z,83.90
2019-03-29T19:24:22.415Z,84.10
2019-03-29T19:26:52.900Z,84.50
2019-03-29T19:29:23.635Z,84.80
2019-03-29T19:31:56.144Z,85.30
2019-03-29T19:34:26.578Z,85.70
2019-03-29T19:36:57.121Z,86.20
2019-03-29T19:39:27.529Z,86.60
2019-03-29T19:45:34.166Z,87.30
2019-03-29T19:48:22.301Z,87.20
2019-03-29T19:50:52.690Z,87.40
2019-03-29T19:53:23.144Z,88.50
2019-03-29T20:02:22.954Z,88.50
2019-03-29T20:04:53.483Z,88.60
2019-03-29T20:07:23.917Z,89.00
2019-03-29T20:09:54.485Z,89.30
2019-03-29T20:12:25.306Z,89.80
2019-03-29T20:14:55.763Z,90.10
2019-03-29T20:17:27.580Z,90.30
2019-03-29T20:19:58.331Z,90.40
2019-03-29T20:22:28.984Z,90.40
2019-03-29T20:24:59.495Z,90.40
2019-03-29T20:31:02.729Z,90.90
2019-03-29T20:33:33.722Z,90.90
2019-03-29T20:36:04.152Z,91.00
2019-03-29T20:38:34.653Z,91.10
2019-03-29T20:41:05.237Z,91.20
2019-03-29T20:43:35.655Z,91.30
2019-03-29T20:46:06.155Z,91.60
2019-03-29T20:48:36.821Z,92.00
2019-03-29T20:51:07.763Z,91.90
2019-03-29T20:53:38.192Z,92.00
2019-03-29T20:56:08.715Z,92.20
2019-03-29T20:58:39.551Z,92.40
2019-03-29T21:01:10.074Z,92.50
2019-03-29T21:03:40.557Z,92.60
2019-03-29T21:06:10.969Z,92.70
2019-03-29T21:08:41.387Z,92.90
2019-03-29T21:11:11.813Z,93.10
2019-03-29T21:13:42.669Z,93.20
2019-03-29T21:16:13.191Z,93.30
2019-03-29T21:18:43.624Z,93.30
2019-03-29T21:21:13.938Z,93.30
2019-03-29T21:23:47.142Z,93.40
2019-03-29T21:26:16.593Z,93.40
2019-03-29T21:28:47.214Z,93.50
2019-03-29T21:31:17.696Z,93.60
2019-03-29T21:33:48.475Z,93.60
2019-03-29T21:36:18.932Z,93.70
2019-03-29T21:38:49.416Z,93.90
2019-03-29T21:41:19.915Z,94.00
2019-03-29T21:43:50.308Z,94.20
2019-03-29T21:46:20.836Z,94.40
2019-03-29T21:48:51.343Z,94.40
2019-03-29T21:51:21.816Z,94.50
2019-03-29T21:53:52.325Z,94.60
2019-03-29T22:00:37.454Z,94.70
2019-03-29T22:03:07.836Z,94.60
2019-03-29T22:05:38.494Z,94.60
2019-03-29T22:08:08.891Z,94.60
2019-03-29T22:10:39.550Z,94.60
2019-03-29T22:13:10.098Z,94.80
2019-03-29T22:15:40.481Z,94.80
2019-03-29T22:18:11.074Z,94.90
2019-03-29T22:20:41.453Z,95.00
2019-03-29T22:23:11.946Z,95.00
2019-03-29T22:25:42.312Z,95.20
2019-03-29T22:31:45.018Z,95.30
2019-03-29T22:34:15.378Z,95.30
2019-03-29T22:36:45.972Z,95.20
2019-03-29T22:39:18.692Z,95.30
2019-03-29T22:41:49.186Z,95.40
2019-03-29T22:44:19.535Z,95.60
2019-03-29T22:46:50.016Z,95.70
2019-03-29T22:49:20.430Z,95.70
2019-03-29T22:51:50.866Z,95.80
2019-03-29T22:54:21.322Z,95.90
2019-03-29T22:56:51.726Z,96.10
2019-03-29T22:59:22.161Z,96.10
2019-03-29T23:01:54.167Z,96.20
2019-03-29T23:04:24.823Z,96.30
2019-03-29T23:06:55.458Z,96.30
2019-03-29T23:09:25.983Z,96.20
2019-03-29T23:11:56.324Z,96.30
2019-03-29T23:14:26.752Z,96.40
2019-03-29T23:16:57.282Z,96.40
2019-03-29T23:19:27.770Z,96.50
2019-03-29T23:21:58.232Z,96.60
2019-03-29T23:24:28.655Z,96.70
2019-03-29T23:26:59.241Z,96.80
2019-03-29T23:29:29.838Z,97.20
2019-03-29T23:32:00.470Z,96.80
2019-03-29T23:34:30.960Z,97.20
2019-03-29T23:37:01.343Z,96.90
2019-03-29T23:39:31.937Z,97.00
2019-03-29T23:42:02.369Z,97.10
2019-03-29T23:44:32.750Z,97.10
2019-03-29T23:47:03.169Z,97.20
2019-03-29T23:49:33.734Z,97.50
2019-03-29T23:52:04.186Z,97.20
2019-03-29T23:54:34.750Z,97.30
2019-03-29T23:57:05.291Z,97.30
2019-03-29T23:59:35.738Z,97.30
