createdAt,value
2023-02-18T00:01:34.950Z,1.42
2023-02-18T00:04:01.904Z,1.48
2023-02-18T00:06:34.349Z,1.58
2023-02-18T00:09:02.368Z,1.33
2023-02-18T00:11:31.700Z,0.93
2023-02-18T00:14:00.267Z,0.93
2023-02-18T00:16:28.408Z,0.88
2023-02-18T00:19:01.356Z,0.77
2023-02-18T00:21:28.654Z,1.83
2023-02-18T00:23:55.590Z,1.58
2023-02-18T00:26:22.488Z,1.10
2023-02-18T00:28:49.913Z,1.58
2023-02-18T00:31:27.321Z,1.40
2023-02-18T00:33:54.799Z,1.50
2023-02-18T00:36:22.504Z,1.08
2023-02-18T00:38:51.824Z,0.85
2023-02-18T00:41:19.553Z,0.68
2023-02-18T00:43:47.025Z,0.75
2023-02-18T00:46:13.998Z,1.00
2023-02-18T00:48:40.881Z,1.30
2023-02-18T00:51:09.795Z,1.30
2023-02-18T00:53:36.858Z,1.25
2023-02-18T00:56:04.456Z,1.50
2023-02-18T00:58:31.506Z,1.40
2023-02-18T01:00:59.610Z,1.42
2023-02-18T01:03:26.726Z,0.68
2023-02-18T01:05:53.850Z,1.70
2023-02-18T01:08:21.938Z,1.08
2023-02-18T01:10:54.235Z,1.50
2023-02-18T01:13:21.544Z,0.82
2023-02-18T01:15:48.538Z,1.77
2023-02-18T01:18:15.597Z,1.08
2023-02-18T01:20:43.786Z,1.10
2023-02-18T01:23:10.970Z,2.40
2023-02-18T01:25:38.322Z,1.10
2023-02-18T01:28:06.497Z,1.35
2023-02-18T01:30:33.430Z,0.95
2023-02-18T01:33:00.724Z,1.05
2023-02-18T01:35:27.646Z,0.65
2023-02-18T01:37:55.198Z,2.25
2023-02-18T01:40:26.563Z,1.08
2023-02-18T01:42:53.290Z,1.10
2023-02-18T01:45:35.516Z,0.82
2023-02-18T01:48:13.789Z,1.17
2023-02-18T01:50:48.741Z,1.17
2023-02-18T01:53:20.237Z,1.17
2023-02-18T01:55:48.967Z,1.60
2023-02-18T01:58:16.691Z,0.80
2023-02-18T02:00:43.605Z,1.23
2023-02-18T02:03:10.396Z,0.82
2023-02-18T02:05:37.136Z,1.20
2023-02-18T02:08:05.777Z,1.05
2023-02-18T02:10:47.541Z,1.15
2023-02-18T02:13:26.399Z,1.13
2023-02-18T02:16:10.515Z,0.65
2023-02-18T02:18:49.483Z,1.17
2023-02-18T02:21:40.526Z,1.15
2023-02-18T02:24:22.267Z,1.52
2023-02-18T02:27:12.787Z,1.30
2023-02-18T02:29:42.028Z,1.10
2023-02-18T02:32:17.544Z,1.50
2023-02-18T02:34:52.753Z,1.10
2023-02-18T02:38:16.620Z,1.48
2023-02-18T02:40:50.705Z,1.40
2023-02-18T02:43:29.713Z,0.75
2023-02-18T02:46:09.593Z,1.05
2023-02-18T02:48:44.814Z,1.52
2023-02-18T02:51:20.372Z,1.20
2023-02-18T02:53:47.114Z,1.60
2023-02-18T02:56:16.689Z,1.10
2023-02-18T02:58:45.663Z,1.42
2023-02-18T03:01:18.704Z,2.22
2023-02-18T03:04:02.578Z,1.42
2023-02-18T03:06:35.825Z,2.08
2023-02-18T03:09:24.670Z,1.38
2023-02-18T03:12:11.439Z,1.80
2023-02-18T03:15:14.728Z,1.60
2023-02-18T03:17:50.133Z,2.42
2023-02-18T03:20:26.497Z,1.98
2023-02-18T03:22:55.593Z,1.67
2023-02-18T03:25:23.607Z,2.00
2023-02-18T03:27:57.890Z,1.95
2023-02-18T03:30:29.606Z,1.40
2023-02-18T03:33:03.792Z,2.25
2023-02-18T03:35:30.846Z,2.28
2023-02-18T03:38:15.269Z,1.80
2023-02-18T03:40:42.114Z,2.20
2023-02-18T03:43:09.138Z,2.10
2023-02-18T03:45:36.025Z,2.65
2023-02-18T03:48:02.844Z,3.00
2023-02-18T03:50:29.668Z,2.50
2023-02-18T03:52:56.469Z,2.30
2023-02-18T03:55:23.255Z,2.97
2023-02-18T03:57:50.038Z,2.35
2023-02-18T04:00:17.390Z,3.67
2023-02-18T04:02:44.155Z,2.72
2023-02-18T04:05:11.088Z,3.20
2023-02-18T04:07:37.848Z,3.40
2023-02-18T04:10:06.245Z,2.72
2023-02-18T04:12:33.111Z,3.00
2023-02-18T04:14:59.976Z,2.60
2023-02-18T04:17:26.785Z,4.55
2023-02-18T04:19:53.546Z,3.67
2023-02-18T04:22:20.234Z,3.33
2023-02-18T04:24:46.911Z,3.67
2023-02-18T04:27:13.630Z,3.45
2023-02-18T04:29:40.507Z,3.15
2023-02-18T04:32:07.348Z,3.25
2023-02-18T04:34:34.138Z,2.72
2023-02-18T04:37:00.811Z,3.33
2023-02-18T04:39:27.520Z,3.67
2023-02-18T04:41:54.265Z,3.75
2023-02-18T04:44:21.028Z,4.30
2023-02-18T04:46:48.074Z,3.50
2023-02-18T04:49:14.789Z,3.55
2023-02-18T04:51:41.633Z,3.50
2023-02-18T04:54:08.369Z,3.65
2023-02-18T04:56:35.127Z,3.63
2023-02-18T04:59:01.799Z,3.58
2023-02-18T05:01:28.564Z,3.65
2023-02-18T05:03:55.374Z,3.55
2023-02-18T05:06:22.150Z,3.70
2023-02-18T05:08:48.879Z,3.55
2023-02-18T05:11:15.636Z,4.47
2023-02-18T05:13:42.343Z,3.70
2023-02-18T05:16:09.451Z,3.97
2023-02-18T05:18:36.533Z,3.72
2023-02-18T05:21:03.318Z,3.20
2023-02-18T05:23:30.089Z,4.18
2023-02-18T05:25:56.842Z,3.22
2023-02-18T05:28:23.801Z,3.63
2023-02-18T05:30:50.577Z,3.60
2023-02-18T05:33:17.348Z,3.47
2023-02-18T05:35:44.066Z,3.35
2023-02-18T05:38:10.872Z,2.90
2023-02-18T05:40:38.791Z,3.05
2023-02-18T05:43:05.519Z,3.35
2023-02-18T05:45:32.447Z,3.78
2023-02-18T05:47:59.382Z,2.72
2023-02-18T05:50:26.123Z,3.40
2023-02-18T05:52:52.919Z,3.65
2023-02-18T05:55:20.034Z,2.92
2023-02-18T05:57:46.769Z,3.53
2023-02-18T06:00:14.219Z,3.08
2023-02-18T06:02:41.037Z,3.20
2023-02-18T06:05:09.166Z,3.13
2023-02-18T06:07:36.127Z,3.85
2023-02-18T06:10:04.162Z,3.10
2023-02-18T06:12:30.859Z,3.28
2023-02-18T06:14:57.563Z,3.65
2023-02-18T06:17:24.353Z,4.07
2023-02-18T06:19:51.169Z,3.80
2023-02-18T06:22:17.955Z,3.28
2023-02-18T06:24:44.699Z,3.15
2023-02-18T06:27:11.473Z,3.42
2023-02-18T06:29:38.229Z,3.47
2023-02-18T06:32:05.301Z,2.65
2023-02-18T06:34:32.139Z,2.60
2023-02-18T06:37:01.074Z,3.83
2023-02-18T06:39:29.942Z,2.90
2023-02-18T06:41:56.703Z,3.40
2023-02-18T06:44:23.431Z,2.80
2023-02-18T06:46:50.167Z,2.80
2023-02-18T06:49:16.872Z,2.58
2023-02-18T06:51:43.576Z,2.92
2023-02-18T06:54:10.356Z,2.95
2023-02-18T06:56:37.060Z,2.45
2023-02-18T06:59:03.742Z,2.85
2023-02-18T07:01:30.416Z,2.83
2023-02-18T07:03:57.114Z,2.40
2023-02-18T07:06:23.857Z,2.92
2023-02-18T07:08:50.699Z,2.95
2023-02-18T07:11:17.704Z,2.88
2023-02-18T07:13:44.507Z,1.95
2023-02-18T07:16:11.591Z,2.20
2023-02-18T07:18:38.597Z,2.17
2023-02-18T07:21:05.497Z,2.72
2023-02-18T07:23:32.291Z,1.50
2023-02-18T07:26:07.843Z,2.40
2023-02-18T07:28:34.929Z,1.80
2023-02-18T07:31:02.092Z,2.25
2023-02-18T07:33:28.865Z,2.35
2023-02-18T07:35:57.246Z,2.47
2023-02-18T07:38:25.092Z,2.20
2023-02-18T07:40:52.409Z,2.00
2023-02-18T07:43:19.476Z,2.03
2023-02-18T07:45:46.908Z,1.95
2023-02-18T07:48:13.848Z,2.47
2023-02-18T07:50:42.005Z,1.60
2023-02-18T07:53:10.147Z,1.33
2023-02-18T07:55:49.200Z,2.70
2023-02-18T07:58:22.198Z,1.48
2023-02-18T08:00:51.973Z,2.25
2023-02-18T08:03:19.688Z,2.17
2023-02-18T08:05:48.910Z,2.38
2023-02-18T08:08:17.953Z,1.98
2023-02-18T08:10:44.679Z,2.58
2023-02-18T08:13:11.461Z,1.65
2023-02-18T08:15:38.732Z,1.58
2023-02-18T08:18:07.187Z,1.67
2023-02-18T08:20:37.937Z,1.60
2023-02-18T08:23:06.126Z,2.65
2023-02-18T08:25:32.890Z,2.20
2023-02-18T08:27:59.844Z,2.60
2023-02-18T08:30:27.172Z,2.33
2023-02-18T08:32:54.110Z,2.05
2023-02-18T08:35:20.877Z,2.38
2023-02-18T08:37:52.847Z,3.00
2023-02-18T08:40:21.533Z,1.90
2023-02-18T08:42:48.406Z,2.67
2023-02-18T08:45:15.206Z,2.83
2023-02-18T08:48:18.538Z,2.10
2023-02-18T08:50:28.684Z,2.30
2023-02-18T08:52:56.719Z,1.50
2023-02-18T08:55:24.936Z,2.15
2023-02-18T08:57:51.665Z,1.50
2023-02-18T09:00:18.918Z,1.60
2023-02-18T09:02:47.442Z,1.88
2023-02-18T09:05:14.727Z,2.13
2023-02-18T09:07:41.597Z,2.42
2023-02-18T09:10:09.252Z,2.10
2023-02-18T09:12:36.409Z,2.65
2023-02-18T09:15:05.028Z,1.73
2023-02-18T09:17:31.946Z,1.85
2023-02-18T09:19:58.672Z,2.08
2023-02-18T09:22:25.733Z,1.45
2023-02-18T09:24:52.951Z,2.25
2023-02-18T09:27:21.259Z,1.88
2023-02-18T09:33:03.257Z,1.75
2023-02-18T09:35:40.958Z,2.30
2023-02-18T09:38:14.600Z,1.83
2023-02-18T09:40:50.174Z,2.22
2023-02-18T09:47:07.388Z,2.97
2023-02-18T09:52:33.384Z,2.38
2023-02-18T09:55:01.282Z,1.80
2023-02-18T09:57:39.358Z,3.03
2023-02-18T10:00:19.870Z,2.55
2023-02-18T10:02:57.729Z,2.17
2023-02-18T10:05:27.482Z,1.40
2023-02-18T10:07:58.353Z,1.65
2023-02-18T10:10:33.672Z,1.98
2023-02-18T10:13:01.467Z,2.53
2023-02-18T10:15:31.638Z,1.92
2023-02-18T10:17:59.625Z,4.75
2023-02-18T10:20:30.270Z,1.60
2023-02-18T10:23:00.959Z,2.15
2023-02-18T10:25:29.619Z,2.10
2023-02-18T10:27:59.800Z,2.08
2023-02-18T10:30:35.886Z,1.38
2023-02-18T10:33:32.404Z,2.47
2023-02-18T10:36:04.962Z,1.95
2023-02-18T10:38:46.392Z,2.90
2023-02-18T10:41:26.704Z,2.22
2023-02-18T10:44:19.063Z,2.60
2023-02-18T10:46:59.391Z,1.75
2023-02-18T10:49:54.642Z,2.15
2023-02-18T10:52:21.825Z,2.53
2023-02-18T10:55:07.212Z,2.35
2023-02-18T10:57:34.197Z,2.03
2023-02-18T11:00:15.437Z,3.17
2023-02-18T11:02:43.314Z,1.75
2023-02-18T11:05:26.429Z,2.45
2023-02-18T11:08:06.425Z,2.70
2023-02-18T11:10:38.302Z,2.95
2023-02-18T11:13:10.270Z,3.28
2023-02-18T11:15:37.337Z,1.95
2023-02-18T11:18:25.956Z,2.00
2023-02-18T11:20:58.987Z,1.95
2023-02-18T11:23:25.760Z,2.10
2023-02-18T11:26:00.694Z,1.65
2023-02-18T11:28:33.145Z,2.38
2023-02-18T11:31:02.520Z,2.43
2023-02-18T11:33:42.605Z,2.75
2023-02-18T11:36:18.313Z,3.55
2023-02-18T11:39:01.093Z,2.88
2023-02-18T11:41:35.643Z,3.35
2023-02-18T11:44:05.537Z,2.92
2023-02-18T11:46:32.371Z,3.40
2023-02-18T11:49:21.153Z,3.60
2023-02-18T11:51:49.885Z,2.50
2023-02-18T11:54:24.442Z,4.05
2023-02-18T11:57:01.158Z,2.50
2023-02-18T11:59:33.012Z,3.80
2023-02-18T12:02:11.746Z,3.33
2023-02-18T12:04:52.697Z,2.78
2023-02-18T12:07:26.553Z,4.25
2023-02-18T12:09:58.074Z,2.92
2023-02-18T12:12:36.255Z,2.83
2023-02-18T12:15:03.106Z,2.95
2023-02-18T12:17:51.882Z,3.17
2023-02-18T12:21:00.823Z,3.25
2023-02-18T12:23:59.462Z,3.65
2023-02-18T12:26:37.808Z,5.05
2023-02-18T12:29:32.881Z,3.28
2023-02-18T12:32:18.741Z,2.88
2023-02-18T12:35:10.356Z,2.38
2023-02-18T12:37:56.415Z,3.03
2023-02-18T12:40:52.750Z,3.25
2023-02-18T12:43:42.868Z,3.25
2023-02-18T12:46:47.252Z,3.58
2023-02-18T12:49:40.800Z,2.58
2023-02-18T12:52:22.347Z,3.13
2023-02-18T12:55:07.988Z,2.67
2023-02-18T12:57:43.859Z,2.45
2023-02-18T13:00:35.298Z,2.45
2023-02-18T13:03:31.039Z,2.47
2023-02-18T13:06:08.285Z,2.42
2023-02-18T13:09:14.399Z,2.08
2023-02-18T13:11:50.628Z,2.78
2023-02-18T13:14:22.026Z,2.50
2023-02-18T13:16:52.466Z,2.60
2023-02-18T13:19:33.148Z,2.28
2023-02-18T13:22:05.904Z,2.33
2023-02-18T13:24:38.458Z,2.67
2023-02-18T13:27:23.726Z,2.23
2023-02-18T13:30:06.318Z,2.17
2023-02-18T13:32:53.748Z,2.80
2023-02-18T13:35:41.004Z,2.85
2023-02-18T13:38:28.443Z,2.35
2023-02-18T13:40:57.329Z,3.20
2023-02-18T13:43:27.180Z,2.85
2023-02-18T13:46:18.864Z,2.63
2023-02-18T13:49:11.915Z,2.78
2023-02-18T13:51:48.615Z,3.05
2023-02-18T13:54:33.650Z,2.38
2023-02-18T13:57:03.767Z,2.70
2023-02-18T13:59:35.614Z,3.25
2023-02-18T14:02:35.793Z,2.15
2023-02-18T14:05:08.492Z,2.40
2023-02-18T14:07:44.437Z,2.35
2023-02-18T14:10:16.883Z,2.53
2023-02-18T14:13:03.524Z,2.13
2023-02-18T14:15:30.234Z,3.00
2023-02-18T14:18:14.992Z,2.50
2023-02-18T14:20:41.662Z,1.52
2023-02-18T14:23:20.439Z,2.22
2023-02-18T14:26:09.193Z,2.80
2023-02-18T14:28:46.959Z,2.47
2023-02-18T14:31:14.124Z,2.97
2023-02-18T14:33:48.407Z,2.20
2023-02-18T14:36:15.148Z,1.52
2023-02-18T14:39:04.444Z,2.25
2023-02-18T14:42:03.549Z,2.58
2023-02-18T14:44:33.760Z,1.90
2023-02-18T14:47:30.174Z,2.67
2023-02-18T14:50:01.031Z,1.92
2023-02-18T14:52:31.092Z,2.45
2023-02-18T14:55:00.318Z,2.28
2023-02-18T14:57:43.538Z,2.55
2023-02-18T15:00:24.742Z,2.53
2023-02-18T15:02:54.326Z,1.50
2023-02-18T15:05:27.243Z,2.72
2023-02-18T15:07:57.641Z,3.42
2023-02-18T15:10:35.786Z,2.38
2023-02-18T15:13:04.208Z,2.03
2023-02-18T15:15:34.318Z,2.40
2023-02-18T15:18:02.651Z,1.73
2023-02-18T15:20:33.469Z,1.63
2023-02-18T15:23:01.034Z,1.60
2023-02-18T15:25:27.930Z,1.55
2023-02-18T15:27:55.076Z,1.50
2023-02-18T15:30:25.584Z,1.88
2023-02-18T15:32:54.596Z,1.58
2023-02-18T15:35:22.998Z,2.05
2023-02-18T15:37:55.428Z,1.63
2023-02-18T15:40:26.053Z,4.27
2023-02-18T15:42:56.762Z,1.65
2023-02-18T15:45:33.109Z,2.10
2023-02-18T15:48:00.712Z,1.67
2023-02-18T15:50:36.975Z,2.30
2023-02-18T15:53:10.034Z,1.92
2023-02-18T15:55:41.783Z,1.77
2023-02-18T15:58:14.726Z,1.58
2023-02-18T16:00:53.245Z,1.77
2023-02-18T16:03:46.505Z,1.80
2023-02-18T16:06:19.219Z,2.85
2023-02-18T16:09:20.183Z,2.00
2023-02-18T16:11:59.414Z,1.75
2023-02-18T16:14:45.054Z,2.67
2023-02-18T16:17:11.748Z,2.08
2023-02-18T16:20:03.322Z,1.90
2023-02-18T16:22:34.352Z,1.50
2023-02-18T16:25:13.073Z,2.15
2023-02-18T16:28:04.952Z,1.73
2023-02-18T16:30:33.940Z,2.35
2023-02-18T16:33:00.777Z,1.60
2023-02-18T16:35:32.730Z,2.42
2023-02-18T16:38:05.213Z,1.85
2023-02-18T16:40:36.966Z,2.08
2023-02-18T16:43:18.590Z,2.03
2023-02-18T16:45:57.092Z,1.33
2023-02-18T16:48:29.769Z,2.03
2023-02-18T16:50:59.242Z,1.50
2023-02-18T16:53:25.965Z,1.83
2023-02-18T16:55:52.699Z,1.58
2023-02-18T16:58:19.607Z,2.05
2023-02-18T17:00:47.091Z,2.13
2023-02-18T17:03:14.140Z,1.85
2023-02-18T17:05:41.113Z,1.75
2023-02-18T17:08:23.023Z,2.78
2023-02-18T17:10:52.361Z,2.50
2023-02-18T17:13:27.980Z,1.70
2023-02-18T17:15:56.402Z,1.98
2023-02-18T17:18:24.153Z,1.30
2023-02-18T17:20:52.524Z,1.38
2023-02-18T17:23:22.957Z,1.50
2023-02-18T17:25:51.121Z,1.73
2023-02-18T17:28:19.202Z,1.63
2023-02-18T17:30:58.238Z,1.67
2023-02-18T17:33:25.685Z,2.17
2023-02-18T17:35:52.466Z,1.48
2023-02-18T17:38:19.769Z,1.75
2023-02-18T17:40:48.731Z,1.65
2023-02-18T17:43:16.949Z,1.95
2023-02-18T17:45:49.263Z,1.35
2023-02-18T17:48:16.010Z,1.83
2023-02-18T17:50:42.785Z,1.52
2023-02-18T17:53:13.913Z,2.33
2023-02-18T17:55:42.383Z,1.40
2023-02-18T17:58:10.088Z,1.88
2023-02-18T18:00:50.498Z,1.67
2023-02-18T18:03:17.401Z,1.23
2023-02-18T18:05:48.942Z,1.63
2023-02-18T18:08:16.443Z,1.02
2023-02-18T18:10:50.383Z,1.30
2023-02-18T18:13:29.151Z,1.52
2023-02-18T18:15:57.940Z,1.08
2023-02-18T18:18:25.876Z,2.25
2023-02-18T18:20:55.885Z,1.95
2023-02-18T18:23:23.368Z,0.82
2023-02-18T18:25:56.124Z,1.38
2023-02-18T18:28:23.782Z,1.05
2023-02-18T18:30:53.095Z,2.08
2023-02-18T18:33:23.398Z,1.33
2023-02-18T18:35:52.832Z,1.67
2023-02-18T18:38:21.592Z,1.60
2023-02-18T18:40:49.160Z,1.50
2023-02-18T18:43:38.740Z,1.20
2023-02-18T18:46:05.578Z,1.00
2023-02-18T18:48:32.492Z,1.25
2023-02-18T18:51:01.377Z,1.60
2023-02-18T18:53:33.437Z,1.85
2023-02-18T18:56:02.715Z,1.48
2023-02-18T18:58:29.442Z,1.88
2023-02-18T19:00:59.424Z,1.30
2023-02-18T19:03:28.251Z,1.67
2023-02-18T19:05:55.352Z,3.03
2023-02-18T19:08:22.553Z,1.85
2023-02-18T19:10:57.066Z,0.98
2023-02-18T19:13:29.627Z,1.50
2023-02-18T19:16:04.281Z,1.30
2023-02-18T19:18:33.470Z,1.15
2023-02-18T19:21:04.627Z,1.73
2023-02-18T19:23:32.614Z,1.35
2023-02-18T19:25:59.696Z,3.10
2023-02-18T19:28:27.170Z,2.35
2023-02-18T19:30:54.003Z,1.38
2023-02-18T19:33:20.817Z,1.92
2023-02-18T19:35:47.645Z,1.30
2023-02-18T19:38:16.512Z,1.52
2023-02-18T19:40:44.545Z,1.20
2023-02-18T19:43:11.860Z,1.08
2023-02-18T19:45:43.971Z,1.00
2023-02-18T19:48:11.908Z,2.15
2023-02-18T19:50:40.591Z,0.88
2023-02-18T19:53:07.546Z,0.82
2023-02-18T19:55:34.216Z,0.88
2023-02-18T19:58:01.011Z,1.38
2023-02-18T20:00:27.691Z,1.02
2023-02-18T20:02:54.465Z,1.00
2023-02-18T20:05:21.402Z,1.80
2023-02-18T20:07:48.203Z,1.27
2023-02-18T20:10:19.905Z,1.48
2023-02-18T20:12:50.781Z,0.98
2023-02-18T20:15:17.522Z,2.00
2023-02-18T20:17:44.248Z,1.10
2023-02-18T20:20:11.087Z,1.38
2023-02-18T20:22:37.826Z,1.40
2023-02-18T20:25:04.778Z,1.77
2023-02-18T20:27:33.148Z,0.70
2023-02-18T20:30:00.079Z,0.98
2023-02-18T20:32:26.855Z,1.30
2023-02-18T20:34:53.758Z,1.10
2023-02-18T20:37:20.448Z,0.98
2023-02-18T20:39:47.285Z,0.90
2023-02-18T20:42:16.587Z,0.70
2023-02-18T20:44:44.946Z,1.23
2023-02-18T20:47:15.471Z,1.83
2023-02-18T20:49:42.279Z,1.55
2023-02-18T20:52:10.151Z,1.60
2023-02-18T20:54:36.960Z,1.45
2023-02-18T20:57:04.000Z,0.90
2023-02-18T20:59:33.145Z,1.85
2023-02-18T21:02:00.234Z,0.60
2023-02-18T21:04:27.472Z,1.30
2023-02-18T21:06:55.271Z,1.10
2023-02-18T21:09:22.080Z,0.80
2023-02-18T21:11:49.210Z,0.70
2023-02-18T21:14:16.108Z,1.00
2023-02-18T21:16:42.892Z,0.90
2023-02-18T21:19:13.994Z,1.23
2023-02-18T21:21:44.929Z,0.90
2023-02-18T21:24:11.846Z,1.45
2023-02-18T21:26:39.044Z,1.05
2023-02-18T21:29:08.137Z,0.70
2023-02-18T21:31:37.427Z,1.13
2023-02-18T21:34:06.054Z,1.00
2023-02-18T21:36:33.691Z,0.80
2023-02-18T21:39:03.911Z,0.98
2023-02-18T21:41:33.167Z,1.40
2023-02-18T21:43:59.972Z,1.00
2023-02-18T21:46:29.523Z,0.85
2023-02-18T21:49:02.799Z,1.10
2023-02-18T21:51:57.156Z,1.17
2023-02-18T21:54:27.717Z,1.85
2023-02-18T21:56:55.184Z,1.10
2023-02-18T21:59:23.742Z,1.45
2023-02-18T22:01:50.843Z,1.00
2023-02-18T22:04:17.670Z,1.10
2023-02-18T22:06:44.569Z,1.23
2023-02-18T22:09:12.014Z,1.67
2023-02-18T22:11:41.829Z,1.70
2023-02-18T22:14:10.055Z,1.33
2023-02-18T22:16:36.972Z,1.75
2023-02-18T22:19:03.748Z,1.40
2023-02-18T22:21:30.830Z,1.35
2023-02-18T22:23:57.615Z,1.85
2023-02-18T22:26:24.631Z,1.88
2023-02-18T22:28:57.075Z,1.42
2023-02-18T22:31:25.764Z,1.48
2023-02-18T22:33:53.936Z,1.63
2023-02-18T22:36:22.922Z,1.50
2023-02-18T22:38:50.202Z,1.33
2023-02-18T22:41:19.464Z,0.95
2023-02-18T22:43:46.684Z,1.50
2023-02-18T22:46:16.430Z,1.30
2023-02-18T22:48:43.654Z,1.48
2023-02-18T22:51:18.913Z,1.23
2023-02-18T22:53:46.153Z,1.23
2023-02-18T22:56:15.564Z,1.38
2023-02-18T22:58:46.118Z,1.38
2023-02-18T23:01:32.646Z,2.15
2023-02-18T23:04:04.666Z,1.02
2023-02-18T23:06:31.517Z,0.75
2023-02-18T23:08:58.246Z,1.45
2023-02-18T23:11:25.393Z,1.20
2023-02-18T23:14:13.879Z,2.17
2023-02-18T23:17:01.077Z,1.23
2023-02-18T23:19:30.136Z,0.80
2023-02-18T23:21:57.255Z,1.35
2023-02-18T23:24:24.362Z,1.25
2023-02-18T23:26:51.424Z,1.63
2023-02-18T23:29:18.555Z,1.05
2023-02-18T23:31:45.346Z,1.10
2023-02-18T23:34:14.380Z,1.95
2023-02-18T23:36:41.536Z,1.58
2023-02-18T23:39:09.843Z,1.17
2023-02-18T23:41:37.144Z,1.48
2023-02-18T23:44:05.425Z,1.67
2023-02-18T23:46:32.604Z,0.90
2023-02-18T23:49:00.313Z,1.10
2023-02-18T23:51:27.310Z,1.10
2023-02-18T23:53:54.021Z,0.98
2023-02-18T23:56:29.944Z,1.02
2023-02-18T23:59:00.356Z,1.27
