createdAt,value
2023-04-17T00:00:44.158Z,99.90
2023-04-17T00:03:47.265Z,99.90
2023-04-17T00:06:53.748Z,99.90
2023-04-17T00:09:56.608Z,99.90
2023-04-17T00:12:59.425Z,99.90
2023-04-17T00:16:02.414Z,99.90
2023-04-17T00:19:05.605Z,99.90
2023-04-17T00:22:09.771Z,99.90
2023-04-17T00:25:14.751Z,99.90
2023-04-17T00:28:17.585Z,99.90
2023-04-17T00:31:20.456Z,99.90
2023-04-17T00:34:23.265Z,99.90
2023-04-17T00:37:27.487Z,99.90
2023-04-17T00:40:30.361Z,99.90
2023-04-17T00:43:33.207Z,99.90
2023-04-17T00:46:36.126Z,99.90
2023-04-17T00:49:39.059Z,99.90
2023-04-17T00:52:43.396Z,99.90
2023-04-17T00:55:48.371Z,99.90
2023-04-17T00:58:52.075Z,99.90
2023-04-17T01:01:55.009Z,99.90
2023-04-17T01:04:57.905Z,99.90
2023-04-17T01:08:02.187Z,99.90
2023-04-17T01:11:05.029Z,99.90
2023-04-17T01:14:07.846Z,99.90
2023-04-17T01:17:11.188Z,99.90
2023-04-17T01:20:14.691Z,99.90
2023-04-17T01:23:18.846Z,99.90
2023-04-17T01:26:24.089Z,99.90
2023-04-17T01:29:26.884Z,99.90
2023-04-17T01:32:29.801Z,99.90
2023-04-17T01:35:32.606Z,99.90
2023-04-17T01:38:35.466Z,99.90
2023-04-17T01:41:39.604Z,99.90
2023-04-17T01:44:42.410Z,99.90
2023-04-17T01:47:45.551Z,99.90
2023-04-17T01:50:48.544Z,99.90
2023-04-17T01:53:51.359Z,99.90
2023-04-17T01:56:56.802Z,99.90
2023-04-17T01:59:59.626Z,99.90
2023-04-17T02:03:02.610Z,99.90
2023-04-17T02:06:05.661Z,99.90
2023-04-17T02:09:08.736Z,99.90
2023-04-17T02:12:12.994Z,99.90
2023-04-17T02:15:16.033Z,99.90
2023-04-17T02:18:18.820Z,99.90
2023-04-17T02:21:22.134Z,99.90
2023-04-17T02:24:25.039Z,99.90
2023-04-17T02:27:29.833Z,99.90
2023-04-17T02:30:32.769Z,99.90
2023-04-17T02:33:36.370Z,99.90
2023-04-17T02:36:39.196Z,99.90
2023-04-17T02:39:42.099Z,99.90
2023-04-17T02:42:46.484Z,99.90
2023-04-17T02:45:49.306Z,99.90
2023-04-17T02:48:52.150Z,99.90
2023-04-17T02:51:54.940Z,99.90
2023-04-17T02:54:58.207Z,99.90
2023-04-17T02:58:02.518Z,99.90
2023-04-17T03:01:05.682Z,99.90
2023-04-17T03:04:08.601Z,99.90
2023-04-17T03:07:11.682Z,99.90
2023-04-17T03:10:14.488Z,99.90
2023-04-17T03:13:18.662Z,99.90
2023-04-17T03:16:21.456Z,99.90
2023-04-17T03:19:24.317Z,99.90
2023-04-17T03:22:27.107Z,99.90
2023-04-17T03:25:29.884Z,99.90
2023-04-17T03:28:34.031Z,99.90
2023-04-17T03:31:36.892Z,99.90
2023-04-17T03:34:40.232Z,99.90
2023-04-17T03:37:43.004Z,99.90
2023-04-17T03:40:46.122Z,99.90
2023-04-17T03:43:50.298Z,99.90
2023-04-17T03:46:53.114Z,99.90
2023-04-17T03:49:55.893Z,99.90
2023-04-17T03:52:58.694Z,99.90
2023-04-17T03:56:01.472Z,99.90
2023-04-17T03:59:06.282Z,99.90
2023-04-17T04:02:09.098Z,99.90
2023-04-17T04:05:11.938Z,99.90
2023-04-17T04:08:14.729Z,99.90
2023-04-17T04:11:17.679Z,99.90
2023-04-17T04:14:21.806Z,99.90
2023-04-17T04:17:24.698Z,99.90
2023-04-17T04:20:27.558Z,99.90
2023-04-17T04:23:30.467Z,99.90
2023-04-17T04:26:33.497Z,99.90
2023-04-17T04:29:37.736Z,99.90
2023-04-17T04:32:40.579Z,99.90
2023-04-17T04:35:47.599Z,99.90
2023-04-17T04:38:51.023Z,99.90
2023-04-17T04:41:53.834Z,99.90
2023-04-17T04:44:58.353Z,99.90
2023-04-17T04:48:01.168Z,99.90
2023-04-17T04:51:04.220Z,99.90
2023-04-17T04:54:07.075Z,99.90
2023-04-17T04:57:09.924Z,99.90
2023-04-17T05:00:15.497Z,99.90
2023-04-17T05:03:18.460Z,99.90
2023-04-17T05:06:21.444Z,99.90
2023-04-17T05:09:24.672Z,99.90
2023-04-17T05:12:27.476Z,99.90
2023-04-17T05:15:32.272Z,99.90
2023-04-17T05:18:35.058Z,99.90
2023-04-17T05:21:37.871Z,99.90
2023-04-17T05:24:40.697Z,99.90
2023-04-17T05:27:43.568Z,99.90
2023-04-17T05:30:47.783Z,99.90
2023-04-17T05:33:50.556Z,99.90
2023-04-17T05:36:53.356Z,99.90
2023-04-17T05:39:56.154Z,99.90
2023-04-17T05:42:58.943Z,99.90
2023-04-17T05:46:03.444Z,99.90
2023-04-17T05:49:06.341Z,99.90
2023-04-17T05:52:09.163Z,99.90
2023-04-17T05:55:11.924Z,99.90
2023-04-17T05:58:23.099Z,99.90
2023-04-17T06:01:29.924Z,99.90
2023-04-17T06:04:33.077Z,99.90
2023-04-17T06:07:38.249Z,99.90
2023-04-17T06:10:41.067Z,99.90
2023-04-17T06:13:43.936Z,99.90
2023-04-17T06:16:48.309Z,99.90
2023-04-17T06:19:51.092Z,99.90
2023-04-17T06:22:53.877Z,99.90
2023-04-17T06:25:56.647Z,99.90
2023-04-17T06:29:00.711Z,99.90
2023-04-17T06:32:04.918Z,99.90
2023-04-17T06:35:08.876Z,99.90
2023-04-17T06:38:11.642Z,99.90
2023-04-17T06:41:14.484Z,99.90
2023-04-17T06:44:18.203Z,99.90
2023-04-17T06:47:22.362Z,99.90
2023-04-17T06:50:25.435Z,99.90
2023-04-17T06:53:28.267Z,99.90
2023-04-17T06:56:31.300Z,99.90
2023-04-17T06:59:34.232Z,99.90
2023-04-17T07:02:38.492Z,99.90
2023-04-17T07:05:42.040Z,99.90
2023-04-17T07:08:44.811Z,99.90
2023-04-17T07:11:47.637Z,99.90
2023-04-17T07:14:50.424Z,99.90
2023-04-17T07:17:55.062Z,99.90
2023-04-17T07:20:58.016Z,99.90
2023-04-17T07:24:00.911Z,99.90
2023-04-17T07:27:04.251Z,99.90
2023-04-17T07:30:08.863Z,99.90
2023-04-17T07:33:13.136Z,99.90
2023-04-17T07:36:15.909Z,99.90
2023-04-17T07:39:19.003Z,99.90
2023-04-17T07:42:21.768Z,99.90
2023-04-17T07:45:24.587Z,99.90
2023-04-17T07:48:28.867Z,99.90
2023-04-17T07:51:32.806Z,99.90
2023-04-17T07:54:35.873Z,99.90
2023-04-17T07:57:42.809Z,99.90
2023-04-17T08:00:45.676Z,99.90
2023-04-17T08:03:51.758Z,99.90
2023-04-17T08:06:54.749Z,99.90
2023-04-17T08:09:57.531Z,99.90
2023-04-17T08:13:01.139Z,99.90
2023-04-17T08:16:04.252Z,99.90
2023-04-17T08:19:08.452Z,99.90
2023-04-17T08:22:11.213Z,99.90
2023-04-17T08:25:15.054Z,99.90
2023-04-17T08:28:17.875Z,99.90
2023-04-17T08:31:20.934Z,99.90
2023-04-17T08:34:25.596Z,99.90
2023-04-17T08:37:28.574Z,99.90
2023-04-17T08:40:31.557Z,99.90
2023-04-17T08:43:37.163Z,99.90
2023-04-17T08:46:40.665Z,99.90
2023-04-17T08:49:46.041Z,99.90
2023-04-17T08:52:50.830Z,99.90
2023-04-17T08:55:53.633Z,99.90
2023-04-17T08:58:56.790Z,99.90
2023-04-17T09:02:04.264Z,99.90
2023-04-17T09:05:20.044Z,99.90
2023-04-17T09:08:24.249Z,99.90
2023-04-17T09:11:28.007Z,99.90
2023-04-17T09:14:31.486Z,99.90
2023-04-17T09:17:38.039Z,99.90
2023-04-17T09:20:52.718Z,99.90
2023-04-17T09:24:00.423Z,99.90
2023-04-17T09:27:24.177Z,99.90
2023-04-17T09:30:27.900Z,99.90
2023-04-17T09:33:31.486Z,99.90
2023-04-17T09:36:37.778Z,99.90
2023-04-17T09:39:55.392Z,99.90
2023-04-17T09:43:00.315Z,99.90
2023-04-17T09:46:03.343Z,99.90
2023-04-17T09:49:11.716Z,99.90
2023-04-17T09:52:16.690Z,99.90
2023-04-17T09:55:22.351Z,99.90
2023-04-17T09:58:25.299Z,99.90
2023-04-17T10:01:28.870Z,99.90
2023-04-17T10:04:32.034Z,99.90
2023-04-17T10:07:37.351Z,99.90
2023-04-17T10:10:40.597Z,99.90
2023-04-17T10:13:47.586Z,99.90
2023-04-17T10:16:50.598Z,99.90
2023-04-17T10:19:53.497Z,99.90
2023-04-17T10:22:57.694Z,99.90
2023-04-17T10:26:39.009Z,99.90
2023-04-17T10:29:54.423Z,99.90
2023-04-17T10:33:22.883Z,99.90
2023-04-17T10:36:50.647Z,99.90
2023-04-17T10:39:56.960Z,99.90
2023-04-17T10:43:13.718Z,99.90
2023-04-17T10:46:16.561Z,99.90
2023-04-17T10:49:22.052Z,99.90
2023-04-17T10:52:38.084Z,99.90
2023-04-17T10:55:50.959Z,99.90
2023-04-17T10:58:59.268Z,99.90
2023-04-17T11:02:04.597Z,99.90
2023-04-17T11:05:08.400Z,99.90
2023-04-17T11:08:12.043Z,99.90
2023-04-17T11:11:23.541Z,99.90
2023-04-17T11:14:34.263Z,99.90
2023-04-17T11:17:40.416Z,99.90
2023-04-17T11:20:43.358Z,99.90
2023-04-17T11:23:52.318Z,99.90
2023-04-17T11:26:58.308Z,99.90
2023-04-17T11:30:01.155Z,99.90
2023-04-17T11:33:05.973Z,99.90
2023-04-17T11:36:09.421Z,99.90
2023-04-17T11:39:15.789Z,99.80
2023-04-17T11:42:27.978Z,99.90
2023-04-17T11:45:32.452Z,99.90
2023-04-17T11:48:36.205Z,99.90
2023-04-17T11:51:39.035Z,99.50
2023-04-17T11:54:41.940Z,99.50
2023-04-17T11:57:46.062Z,99.00
2023-04-17T12:01:05.181Z,98.90
2023-04-17T12:04:21.039Z,98.70
2023-04-17T12:07:25.596Z,99.10
2023-04-17T12:10:37.945Z,98.50
2023-04-17T12:13:42.080Z,98.10
2023-04-17T12:16:48.049Z,97.90
2023-04-17T12:19:51.034Z,97.50
2023-04-17T12:22:53.883Z,98.00
2023-04-17T12:25:56.798Z,97.80
2023-04-17T12:29:00.985Z,97.40
2023-04-17T12:32:03.978Z,97.20
2023-04-17T12:35:07.387Z,96.60
2023-04-17T12:38:10.165Z,96.30
2023-04-17T12:41:13.133Z,94.70
2023-04-17T12:44:17.238Z,95.10
2023-04-17T12:47:20.256Z,94.90
2023-04-17T12:50:23.267Z,94.90
2023-04-17T12:53:26.033Z,94.90
2023-04-17T12:56:28.818Z,94.70
2023-04-17T12:59:32.929Z,93.80
2023-04-17T13:02:37.171Z,94.10
2023-04-17T13:05:40.464Z,92.50
2023-04-17T13:08:43.328Z,92.60
2023-04-17T13:11:46.261Z,92.10
2023-04-17T13:14:50.405Z,92.50
2023-04-17T13:17:53.246Z,92.30
2023-04-17T13:20:56.124Z,91.40
2023-04-17T13:23:58.911Z,91.30
2023-04-17T13:27:02.298Z,90.70
2023-04-17T13:30:07.973Z,91.00
2023-04-17T13:33:10.801Z,90.70
2023-04-17T13:36:15.177Z,89.00
2023-04-17T13:39:18.055Z,88.40
2023-04-17T13:42:21.121Z,89.10
2023-04-17T13:45:25.394Z,88.60
2023-04-17T13:48:28.224Z,89.60
2023-04-17T13:51:31.605Z,87.10
2023-04-17T13:54:34.449Z,85.00
2023-04-17T13:57:37.245Z,86.70
2023-04-17T14:00:41.513Z,84.50
2023-04-17T14:03:46.090Z,83.20
2023-04-17T14:06:50.783Z,82.40
2023-04-17T14:09:53.682Z,82.30
2023-04-17T14:12:56.480Z,83.10
2023-04-17T14:16:00.792Z,84.20
2023-04-17T14:19:13.398Z,81.50
2023-04-17T14:22:17.121Z,81.30
2023-04-17T14:25:19.897Z,81.80
2023-04-17T14:28:23.344Z,80.70
2023-04-17T14:31:27.533Z,80.40
2023-04-17T14:34:30.400Z,79.10
2023-04-17T14:37:34.181Z,80.10
2023-04-17T14:40:37.073Z,79.90
2023-04-17T14:43:39.868Z,81.50
2023-04-17T14:46:44.161Z,81.80
2023-04-17T14:49:47.062Z,80.40
2023-04-17T14:52:49.865Z,82.00
2023-04-17T14:55:52.935Z,79.60
2023-04-17T14:58:55.789Z,75.60
2023-04-17T15:02:00.046Z,79.30
2023-04-17T15:05:02.950Z,76.10
2023-04-17T15:08:06.157Z,79.30
2023-04-17T15:11:09.388Z,77.30
2023-04-17T15:14:12.229Z,76.60
2023-04-17T15:17:16.657Z,77.40
2023-04-17T15:20:24.697Z,79.10
2023-04-17T15:23:28.618Z,81.70
2023-04-17T15:26:33.293Z,82.70
2023-04-17T15:29:36.126Z,81.70
2023-04-17T15:32:41.614Z,82.50
2023-04-17T15:35:44.774Z,82.80
2023-04-17T15:38:47.556Z,81.50
2023-04-17T15:41:50.847Z,81.90
2023-04-17T15:44:55.329Z,81.00
2023-04-17T15:48:00.870Z,79.80
2023-04-17T15:51:04.513Z,82.80
2023-04-17T15:54:07.477Z,83.10
2023-04-17T15:57:10.293Z,81.50
2023-04-17T16:00:14.262Z,82.60
2023-04-17T16:03:18.487Z,84.50
2023-04-17T16:06:21.434Z,86.80
2023-04-17T16:09:24.765Z,87.70
2023-04-17T16:12:28.102Z,88.10
2023-04-17T16:15:31.859Z,87.50
2023-04-17T16:18:36.466Z,88.10
2023-04-17T16:21:39.478Z,89.00
2023-04-17T16:24:42.285Z,89.60
2023-04-17T16:27:45.200Z,90.20
2023-04-17T16:30:49.043Z,90.00
2023-04-17T16:33:53.362Z,90.40
2023-04-17T16:36:56.181Z,90.30
2023-04-17T16:40:04.304Z,90.60
2023-04-17T16:43:07.612Z,90.10
2023-04-17T16:46:18.725Z,90.90
2023-04-17T16:49:27.297Z,90.50
2023-04-17T16:52:30.341Z,91.50
2023-04-17T16:55:33.215Z,91.60
2023-04-17T16:58:36.135Z,91.60
2023-04-17T17:01:39.029Z,91.40
2023-04-17T17:04:44.744Z,91.70
2023-04-17T17:07:47.746Z,91.70
2023-04-17T17:10:50.772Z,91.90
2023-04-17T17:13:54.268Z,92.30
2023-04-17T17:16:57.297Z,92.60
2023-04-17T17:20:01.516Z,93.30
2023-04-17T17:23:04.314Z,93.40
2023-04-17T17:26:07.335Z,93.80
2023-04-17T17:29:10.375Z,94.10
2023-04-17T17:32:14.044Z,94.20
2023-04-17T17:35:18.342Z,94.30
2023-04-17T17:38:21.426Z,94.40
2023-04-17T17:41:24.637Z,94.60
2023-04-17T17:44:27.871Z,95.80
2023-04-17T17:47:30.701Z,94.90
2023-04-17T17:50:36.058Z,95.50
2023-04-17T17:53:38.886Z,95.60
2023-04-17T17:56:41.662Z,95.30
2023-04-17T17:59:44.931Z,95.60
2023-04-17T18:02:47.911Z,96.10
2023-04-17T18:05:52.628Z,95.90
2023-04-17T18:08:55.504Z,96.10
2023-04-17T18:11:58.289Z,96.10
2023-04-17T18:15:01.079Z,96.70
2023-04-17T18:18:04.052Z,97.10
2023-04-17T18:21:09.458Z,97.70
2023-04-17T18:24:12.482Z,97.30
2023-04-17T18:27:15.634Z,97.10
2023-04-17T18:30:18.574Z,97.30
2023-04-17T18:33:21.759Z,97.70
2023-04-17T18:36:26.187Z,98.20
2023-04-17T18:39:29.217Z,98.60
2023-04-17T18:42:32.067Z,98.50
2023-04-17T18:45:35.350Z,98.70
2023-04-17T18:48:40.334Z,98.90
2023-04-17T18:51:47.801Z,99.10
2023-04-17T18:54:50.643Z,99.10
2023-04-17T18:57:53.411Z,99.80
2023-04-17T19:00:56.373Z,99.70
2023-04-17T19:03:59.328Z,99.90
2023-04-17T19:07:03.501Z,99.90
2023-04-17T19:10:07.483Z,99.90
2023-04-17T19:13:10.265Z,99.90
2023-04-17T19:16:13.192Z,99.90
2023-04-17T19:19:16.120Z,99.90
2023-04-17T19:22:22.514Z,99.90
2023-04-17T19:25:25.444Z,99.90
2023-04-17T19:28:28.635Z,99.90
2023-04-17T19:31:32.053Z,99.90
2023-04-17T19:34:35.081Z,99.90
2023-04-17T19:37:39.293Z,99.90
2023-04-17T19:40:42.121Z,99.90
2023-04-17T19:43:49.668Z,99.90
2023-04-17T19:46:52.652Z,99.90
2023-04-17T19:49:55.409Z,99.90
2023-04-17T19:53:00.610Z,99.90
2023-04-17T19:56:04.829Z,99.90
2023-04-17T19:59:12.675Z,99.90
2023-04-17T20:02:16.696Z,99.90
2023-04-17T20:05:19.702Z,99.90
2023-04-17T20:08:24.098Z,99.90
2023-04-17T20:11:26.973Z,99.90
2023-04-17T20:14:29.953Z,99.90
2023-04-17T20:17:32.760Z,99.90
2023-04-17T20:20:36.813Z,99.90
2023-04-17T20:23:41.628Z,99.90
2023-04-17T20:26:45.547Z,99.90
2023-04-17T20:29:48.325Z,99.90
2023-04-17T20:32:51.323Z,99.90
2023-04-17T20:35:54.207Z,99.90
2023-04-17T20:38:58.428Z,99.90
2023-04-17T20:42:01.910Z,99.90
2023-04-17T20:45:05.354Z,99.90
2023-04-17T20:48:08.296Z,99.90
2023-04-17T20:51:11.099Z,99.90
2023-04-17T20:54:15.484Z,99.90
2023-04-17T20:57:18.538Z,99.90
2023-04-17T21:00:21.565Z,99.90
2023-04-17T21:03:24.736Z,99.90
2023-04-17T21:06:27.615Z,99.90
2023-04-17T21:09:31.892Z,99.90
2023-04-17T21:12:35.239Z,99.90
2023-04-17T21:15:38.318Z,99.90
2023-04-17T21:18:41.468Z,99.90
2023-04-17T21:21:44.276Z,99.90
2023-04-17T21:24:48.435Z,99.90
2023-04-17T21:27:51.260Z,99.90
2023-04-17T21:30:54.128Z,99.90
2023-04-17T21:33:56.908Z,99.90
2023-04-17T21:37:02.208Z,99.90
2023-04-17T21:40:07.506Z,99.90
2023-04-17T21:43:10.286Z,99.90
2023-04-17T21:46:13.196Z,99.90
2023-04-17T21:49:16.025Z,99.90
2023-04-17T21:52:18.850Z,99.90
2023-04-17T21:55:23.244Z,99.90
2023-04-17T21:58:26.036Z,99.90
2023-04-17T22:01:29.064Z,99.90
2023-04-17T22:04:31.984Z,99.90
2023-04-17T22:07:44.036Z,99.90
2023-04-17T22:10:58.161Z,99.90
2023-04-17T22:14:00.901Z,99.90
2023-04-17T22:17:03.868Z,99.90
2023-04-17T22:20:07.972Z,99.90
2023-04-17T22:23:10.942Z,99.90
2023-04-17T22:26:15.041Z,99.90
2023-04-17T22:29:17.798Z,99.90
2023-04-17T22:32:20.676Z,99.90
2023-04-17T22:35:23.524Z,99.90
2023-04-17T22:38:26.262Z,99.90
2023-04-17T22:41:30.591Z,99.90
2023-04-17T22:44:33.342Z,99.90
2023-04-17T22:47:36.122Z,99.90
2023-04-17T22:50:39.308Z,99.90
2023-04-17T22:53:42.412Z,99.90
2023-04-17T22:56:46.525Z,99.90
2023-04-17T22:59:49.278Z,99.90
2023-04-17T23:02:52.281Z,99.90
2023-04-17T23:05:55.676Z,99.90
2023-04-17T23:08:58.429Z,99.90
2023-04-17T23:12:03.554Z,99.90
2023-04-17T23:15:08.245Z,99.90
2023-04-17T23:18:11.708Z,99.90
2023-04-17T23:21:15.672Z,99.90
2023-04-17T23:24:18.436Z,99.90
2023-04-17T23:27:22.743Z,99.90
2023-04-17T23:30:25.503Z,99.90
2023-04-17T23:33:28.538Z,99.90
2023-04-17T23:36:31.668Z,99.90
2023-04-17T23:39:35.350Z,99.90
2023-04-17T23:42:39.712Z,99.90
2023-04-17T23:45:42.668Z,99.90
2023-04-17T23:48:48.674Z,99.90
2023-04-17T23:51:51.469Z,99.90
2023-04-17T23:54:54.575Z,99.90
2023-04-17T23:57:58.836Z,99.90
