createdAt,value
2023-04-23T00:00:13.591Z,38.27
2023-04-23T00:02:42.654Z,38.40
2023-04-23T00:05:16.573Z,38.10
2023-04-23T00:07:46.500Z,37.90
2023-04-23T00:10:20.997Z,38.40
2023-04-23T00:12:49.648Z,38.50
2023-04-23T00:15:20.531Z,40.40
2023-04-23T00:17:48.982Z,38.43
2023-04-23T00:20:18.927Z,40.60
2023-04-23T00:22:47.359Z,39.73
2023-04-23T00:25:15.985Z,40.23
2023-04-23T00:27:44.416Z,40.27
2023-04-23T00:30:16.864Z,39.33
2023-04-23T00:32:45.494Z,39.83
2023-04-23T00:35:14.444Z,40.37
2023-04-23T00:37:44.258Z,41.53
2023-04-23T00:40:15.392Z,40.90
2023-04-23T00:42:44.579Z,41.77
2023-04-23T00:45:13.433Z,42.03
2023-04-23T00:47:42.173Z,40.53
2023-04-23T00:50:11.518Z,40.30
2023-04-23T00:52:40.963Z,41.40
2023-04-23T00:55:11.293Z,40.67
2023-04-23T00:57:39.754Z,40.67
2023-04-23T01:00:08.998Z,40.87
2023-04-23T01:02:38.487Z,41.17
2023-04-23T01:05:07.767Z,40.00
2023-04-23T01:07:36.363Z,40.27
2023-04-23T01:10:04.856Z,41.37
2023-04-23T01:12:34.641Z,39.70
2023-04-23T01:15:03.048Z,38.97
2023-04-23T01:17:41.278Z,38.77
2023-04-23T01:20:10.150Z,39.50
2023-04-23T01:22:40.067Z,39.50
2023-04-23T01:25:10.324Z,38.77
2023-04-23T01:27:38.810Z,37.60
2023-04-23T01:30:07.832Z,39.57
2023-04-23T01:32:36.264Z,37.67
2023-04-23T01:35:05.627Z,37.57
2023-04-23T01:37:34.188Z,39.77
2023-04-23T01:40:04.048Z,37.33
2023-04-23T01:42:32.438Z,36.83
2023-04-23T01:45:00.803Z,37.67
2023-04-23T01:47:29.371Z,37.23
2023-04-23T01:49:57.747Z,38.20
2023-04-23T01:52:26.315Z,36.57
2023-04-23T01:54:54.811Z,36.13
2023-04-23T01:57:26.631Z,37.10
2023-04-23T01:59:55.564Z,35.50
2023-04-23T02:02:24.025Z,36.40
2023-04-23T02:04:53.698Z,34.27
2023-04-23T02:07:22.106Z,33.77
2023-04-23T02:09:50.628Z,34.30
2023-04-23T02:12:19.209Z,34.30
2023-04-23T02:14:48.968Z,33.10
2023-04-23T02:17:17.583Z,32.73
2023-04-23T02:19:46.010Z,31.43
2023-04-23T02:22:14.425Z,31.47
2023-04-23T02:24:43.282Z,30.63
2023-04-23T02:27:12.229Z,32.07
2023-04-23T02:29:41.394Z,30.47
2023-04-23T02:32:11.833Z,28.50
2023-04-23T02:34:40.413Z,29.27
2023-04-23T02:37:09.016Z,29.57
2023-04-23T02:39:39.140Z,28.10
2023-04-23T02:42:07.719Z,29.87
2023-04-23T02:44:36.116Z,27.83
2023-04-23T02:47:04.542Z,27.83
2023-04-23T02:49:34.398Z,27.20
2023-04-23T02:52:02.783Z,27.90
2023-04-23T02:54:32.378Z,28.27
2023-04-23T02:57:01.652Z,30.30
2023-04-23T02:59:30.068Z,28.40
2023-04-23T03:01:58.656Z,27.87
2023-04-23T03:04:27.796Z,28.67
2023-04-23T03:06:57.563Z,28.83
2023-04-23T03:09:26.201Z,29.40
2023-04-23T03:11:54.776Z,29.40
2023-04-23T03:14:23.282Z,28.20
2023-04-23T03:16:51.782Z,28.77
2023-04-23T03:19:20.134Z,28.93
2023-04-23T03:21:48.585Z,28.87
2023-04-23T03:24:18.855Z,28.27
2023-04-23T03:26:47.299Z,27.80
2023-04-23T03:29:15.798Z,28.27
2023-04-23T03:31:44.718Z,27.83
2023-04-23T03:34:13.099Z,28.20
2023-04-23T03:36:42.142Z,27.93
2023-04-23T03:39:10.729Z,28.87
2023-04-23T03:41:40.655Z,27.67
2023-04-23T03:44:09.284Z,26.67
2023-04-23T03:46:37.820Z,28.10
2023-04-23T03:49:06.723Z,28.67
2023-04-23T03:51:35.065Z,27.13
2023-04-23T03:54:03.499Z,26.97
2023-04-23T03:56:31.856Z,26.73
2023-04-23T03:59:01.761Z,26.03
2023-04-23T04:01:32.618Z,26.13
2023-04-23T04:04:01.190Z,27.93
2023-04-23T04:06:29.865Z,26.60
2023-04-23T04:08:58.267Z,27.20
2023-04-23T04:11:27.028Z,25.83
2023-04-23T04:13:55.577Z,25.57
2023-04-23T04:16:25.489Z,25.43
2023-04-23T04:18:55.780Z,25.70
2023-04-23T04:21:24.884Z,24.80
2023-04-23T04:23:53.667Z,25.40
2023-04-23T04:26:22.271Z,25.20
2023-04-23T04:28:51.473Z,25.00
2023-04-23T04:31:20.574Z,24.93
2023-04-23T04:33:50.986Z,24.20
2023-04-23T04:36:19.424Z,24.90
2023-04-23T04:38:47.748Z,24.30
2023-04-23T04:41:16.449Z,24.70
2023-04-23T04:43:45.239Z,24.43
2023-04-23T04:46:13.747Z,25.27
2023-04-23T04:48:42.232Z,25.70
2023-04-23T04:51:11.921Z,25.87
2023-04-23T04:53:40.537Z,25.63
2023-04-23T04:56:09.510Z,25.53
2023-04-23T04:58:38.032Z,24.63
2023-04-23T05:01:06.784Z,24.73
2023-04-23T05:03:35.766Z,24.03
2023-04-23T05:06:04.288Z,24.60
2023-04-23T05:08:34.092Z,23.70
2023-04-23T05:11:04.033Z,24.40
2023-04-23T05:13:32.831Z,24.20
2023-04-23T05:16:01.422Z,24.33
2023-04-23T05:18:29.822Z,23.83
2023-04-23T05:20:58.362Z,25.77
2023-04-23T05:23:26.837Z,25.13
2023-04-23T05:25:58.410Z,24.83
2023-04-23T05:28:27.039Z,23.30
2023-04-23T05:30:55.457Z,24.57
2023-04-23T05:33:23.820Z,25.10
2023-04-23T05:35:52.316Z,24.20
2023-04-23T05:38:21.099Z,24.33
2023-04-23T05:40:49.486Z,23.93
2023-04-23T05:43:19.373Z,24.83
2023-04-23T05:45:47.882Z,24.80
2023-04-23T05:48:16.503Z,25.23
2023-04-23T05:50:45.086Z,24.60
2023-04-23T05:53:13.568Z,23.83
2023-04-23T05:55:42.058Z,25.13
2023-04-23T05:58:10.449Z,23.93
2023-04-23T06:00:40.860Z,24.80
2023-04-23T06:03:09.487Z,24.67
2023-04-23T06:05:38.326Z,22.50
2023-04-23T06:08:06.808Z,22.60
2023-04-23T06:10:35.332Z,20.97
2023-04-23T06:13:03.760Z,20.23
2023-04-23T06:15:32.465Z,19.47
2023-04-23T06:18:02.246Z,18.63
2023-04-23T06:20:31.233Z,17.73
2023-04-23T06:22:59.870Z,17.70
2023-04-23T06:25:28.472Z,17.17
2023-04-23T06:27:57.968Z,16.87
2023-04-23T06:30:26.523Z,16.03
2023-04-23T06:32:54.970Z,15.10
2023-04-23T06:35:24.936Z,13.77
2023-04-23T06:37:53.356Z,15.30
2023-04-23T06:40:21.753Z,13.43
2023-04-23T06:42:50.358Z,13.50
2023-04-23T06:45:18.955Z,13.53
2023-04-23T06:47:49.246Z,12.80
2023-04-23T06:50:17.724Z,13.30
2023-04-23T06:52:47.662Z,12.03
2023-04-23T06:55:16.140Z,12.40
2023-04-23T06:57:44.719Z,12.53
2023-04-23T07:00:13.792Z,12.33
2023-04-23T07:02:42.554Z,11.93
2023-04-23T07:05:11.782Z,11.03
2023-04-23T07:07:40.814Z,12.23
2023-04-23T07:10:11.889Z,10.20
2023-04-23T07:12:41.269Z,11.40
2023-04-23T07:15:10.277Z,11.10
2023-04-23T07:17:38.902Z,11.00
2023-04-23T07:20:08.949Z,10.97
2023-04-23T07:22:37.395Z,11.23
2023-04-23T07:25:08.854Z,10.53
2023-04-23T07:27:38.703Z,10.47
2023-04-23T07:30:08.130Z,10.27
2023-04-23T07:32:36.629Z,9.70
2023-04-23T07:35:05.246Z,9.27
2023-04-23T07:37:33.706Z,9.20
2023-04-23T07:40:02.542Z,8.70
2023-04-23T07:42:31.015Z,8.87
2023-04-23T07:45:01.079Z,9.07
2023-04-23T07:47:29.573Z,8.77
2023-04-23T07:49:58.047Z,8.90
2023-04-23T07:52:26.846Z,8.67
2023-04-23T07:54:55.322Z,7.83
2023-04-23T07:57:24.237Z,8.20
2023-04-23T07:59:52.757Z,7.57
2023-04-23T08:02:26.273Z,7.10
2023-04-23T08:04:55.444Z,7.33
2023-04-23T08:07:24.025Z,8.10
2023-04-23T08:09:52.557Z,7.93
2023-04-23T08:12:21.224Z,7.80
2023-04-23T08:14:50.958Z,7.90
2023-04-23T08:17:19.501Z,7.93
2023-04-23T08:19:49.487Z,7.30
2023-04-23T08:22:18.127Z,6.97
2023-04-23T08:24:47.727Z,7.13
2023-04-23T08:27:16.289Z,7.10
2023-04-23T08:29:44.656Z,6.87
2023-04-23T08:32:13.603Z,7.00
2023-04-23T08:34:42.358Z,8.00
2023-04-23T08:37:23.140Z,7.67
2023-04-23T08:39:55.922Z,7.40
2023-04-23T08:42:26.021Z,7.83
2023-04-23T08:44:54.473Z,7.73
2023-04-23T08:47:22.888Z,8.43
2023-04-23T08:49:53.572Z,9.80
2023-04-23T08:52:24.869Z,8.93
2023-04-23T08:54:54.864Z,7.87
2023-04-23T08:57:23.316Z,10.13
2023-04-23T08:59:52.553Z,10.43
2023-04-23T09:02:21.216Z,10.87
2023-04-23T09:04:51.427Z,11.07
2023-04-23T09:07:21.170Z,10.70
2023-04-23T09:09:51.063Z,9.90
2023-04-23T09:12:19.878Z,9.37
2023-04-23T09:14:48.554Z,9.40
2023-04-23T09:17:17.075Z,9.63
2023-04-23T09:19:45.595Z,9.23
2023-04-23T09:22:14.135Z,8.57
2023-04-23T09:24:43.884Z,8.20
2023-04-23T09:27:13.788Z,7.23
2023-04-23T09:29:42.706Z,6.67
2023-04-23T09:32:12.500Z,6.57
2023-04-23T09:34:41.263Z,6.40
2023-04-23T09:37:11.180Z,7.93
2023-04-23T09:39:39.920Z,6.33
2023-04-23T09:42:11.250Z,5.70
2023-04-23T09:44:40.991Z,5.33
2023-04-23T09:47:12.077Z,5.87
2023-04-23T09:49:49.630Z,6.23
2023-04-23T09:52:18.280Z,6.00
2023-04-23T09:54:46.930Z,5.80
2023-04-23T09:57:15.577Z,4.77
2023-04-23T09:59:47.767Z,4.17
2023-04-23T10:02:19.013Z,4.73
2023-04-23T10:04:48.237Z,4.23
2023-04-23T10:07:20.095Z,4.30
2023-04-23T10:09:52.147Z,5.30
2023-04-23T10:12:41.011Z,4.93
2023-04-23T10:15:11.110Z,4.27
2023-04-23T10:17:39.668Z,4.17
2023-04-23T10:20:08.658Z,4.47
2023-04-23T10:22:37.398Z,4.40
2023-04-23T10:25:08.915Z,3.93
2023-04-23T10:27:51.328Z,4.30
2023-04-23T10:30:23.554Z,4.27
2023-04-23T10:32:52.359Z,3.43
2023-04-23T10:35:20.852Z,3.70
2023-04-23T10:37:49.491Z,3.97
2023-04-23T10:40:31.319Z,2.80
2023-04-23T10:43:04.168Z,3.37
2023-04-23T10:45:34.218Z,3.13
2023-04-23T10:48:04.492Z,3.57
2023-04-23T10:50:35.062Z,3.40
2023-04-23T10:53:03.828Z,2.70
2023-04-23T10:55:33.377Z,2.50
2023-04-23T10:58:03.123Z,2.60
2023-04-23T11:00:32.635Z,2.83
2023-04-23T11:03:02.686Z,2.70
2023-04-23T11:05:31.386Z,2.70
2023-04-23T11:10:47.388Z,3.00
2023-04-23T11:13:26.194Z,3.13
2023-04-23T11:16:13.141Z,3.00
2023-04-23T11:19:03.786Z,3.00
2023-04-23T11:21:51.327Z,2.97
2023-04-23T11:24:21.339Z,2.73
2023-04-23T11:26:50.559Z,2.40
2023-04-23T11:29:24.471Z,2.57
2023-04-23T11:34:27.464Z,2.33
2023-04-23T11:36:56.791Z,1.90
2023-04-23T11:39:27.132Z,2.10
2023-04-23T11:41:57.165Z,2.07
2023-04-23T11:44:25.839Z,2.33
2023-04-23T11:46:55.379Z,2.13
2023-04-23T11:49:25.088Z,2.47
2023-04-23T11:51:53.624Z,2.70
2023-04-23T11:54:27.614Z,2.60
2023-04-23T11:56:58.161Z,2.40
2023-04-23T11:59:27.120Z,2.17
2023-04-23T12:01:56.150Z,2.27
2023-04-23T12:04:25.360Z,2.53
2023-04-23T12:06:54.306Z,3.13
2023-04-23T12:09:23.251Z,3.63
2023-04-23T12:11:52.156Z,2.40
2023-04-23T12:14:27.018Z,2.60
2023-04-23T12:16:56.050Z,2.40
2023-04-23T12:19:27.965Z,3.07
2023-04-23T12:21:56.925Z,2.30
2023-04-23T12:24:25.636Z,3.13
2023-04-23T12:26:56.245Z,2.40
2023-04-23T12:29:26.370Z,2.30
2023-04-23T12:31:55.101Z,2.63
2023-04-23T12:34:23.704Z,2.47
2023-04-23T12:36:52.974Z,1.80
2023-04-23T12:39:22.257Z,2.30
2023-04-23T12:41:51.327Z,2.07
2023-04-23T12:44:19.687Z,2.10
2023-04-23T12:46:51.410Z,2.03
2023-04-23T12:49:20.606Z,2.03
2023-04-23T12:51:49.289Z,2.10
2023-04-23T12:54:17.770Z,2.83
2023-04-23T12:56:46.243Z,2.57
2023-04-23T12:59:14.697Z,2.30
2023-04-23T13:01:43.215Z,2.40
2023-04-23T13:04:13.255Z,2.17
2023-04-23T13:06:41.820Z,2.60
2023-04-23T13:09:11.357Z,3.33
2023-04-23T13:11:40.119Z,4.00
2023-04-23T13:14:08.664Z,4.30
2023-04-23T13:16:37.816Z,3.90
2023-04-23T13:19:06.599Z,4.30
2023-04-23T13:21:36.460Z,4.23
2023-04-23T13:24:05.140Z,4.13
2023-04-23T13:26:34.138Z,3.50
2023-04-23T13:29:02.852Z,3.93
2023-04-23T13:31:31.707Z,3.90
2023-04-23T13:34:01.571Z,3.73
2023-04-23T13:36:30.138Z,4.80
2023-04-23T13:39:00.055Z,3.90
2023-04-23T13:41:28.614Z,4.07
2023-04-23T13:43:57.181Z,4.10
2023-04-23T13:46:25.724Z,4.03
2023-04-23T13:48:55.046Z,3.80
2023-04-23T13:51:34.900Z,4.80
2023-04-23T13:54:07.225Z,4.20
2023-04-23T13:56:37.198Z,4.10
2023-04-23T13:59:18.170Z,4.07
2023-04-23T14:01:50.016Z,4.53
2023-04-23T14:04:19.303Z,4.43
2023-04-23T14:06:49.560Z,5.47
2023-04-23T14:09:22.303Z,4.93
2023-04-23T14:11:50.890Z,4.97
2023-04-23T14:14:19.366Z,4.33
2023-04-23T14:16:47.955Z,4.37
2023-04-23T14:19:17.454Z,3.47
2023-04-23T14:21:46.188Z,1.97
2023-04-23T14:24:20.383Z,2.00
2023-04-23T14:26:54.576Z,1.90
2023-04-23T14:29:26.696Z,1.93
2023-04-23T14:31:55.943Z,1.80
2023-04-23T14:34:24.415Z,1.90
2023-04-23T14:36:53.443Z,1.70
2023-04-23T14:39:25.910Z,2.20
2023-04-23T14:41:54.454Z,2.07
2023-04-23T14:44:23.571Z,1.93
2023-04-23T14:46:51.964Z,1.80
2023-04-23T14:49:21.021Z,2.00
2023-04-23T14:51:50.983Z,2.00
2023-04-23T14:54:19.645Z,2.10
2023-04-23T14:56:49.513Z,2.20
2023-04-23T14:59:17.991Z,2.47
2023-04-23T15:01:46.518Z,2.60
2023-04-23T15:04:15.312Z,3.00
2023-04-23T15:06:43.966Z,2.70
2023-04-23T15:09:12.557Z,2.90
2023-04-23T15:11:43.392Z,2.57
2023-04-23T15:14:21.565Z,2.90
2023-04-23T15:16:50.367Z,2.70
2023-04-23T15:19:19.272Z,2.90
2023-04-23T15:21:48.049Z,2.60
2023-04-23T15:24:16.643Z,2.70
2023-04-23T15:26:46.003Z,2.10
2023-04-23T15:29:16.168Z,2.13
2023-04-23T15:31:44.581Z,2.00
2023-04-23T15:34:13.237Z,2.10
2023-04-23T15:36:41.749Z,2.20
2023-04-23T15:39:10.284Z,1.70
2023-04-23T15:41:41.228Z,2.10
2023-04-23T15:44:12.351Z,2.00
2023-04-23T15:46:42.465Z,2.00
2023-04-23T15:49:11.402Z,2.03
2023-04-23T15:51:39.914Z,2.00
2023-04-23T15:54:09.292Z,2.13
2023-04-23T15:56:38.311Z,2.30
2023-04-23T15:59:09.514Z,1.80
2023-04-23T16:01:37.937Z,2.00
2023-04-23T16:04:10.213Z,1.87
2023-04-23T16:06:39.303Z,2.17
2023-04-23T16:09:08.736Z,2.30
2023-04-23T16:11:37.457Z,1.97
2023-04-23T16:14:06.013Z,2.27
2023-04-23T16:16:34.744Z,2.30
2023-04-23T16:19:04.158Z,2.10
2023-04-23T16:21:42.154Z,1.53
2023-04-23T16:24:11.681Z,2.30
2023-04-23T16:26:40.464Z,24.30
2023-04-23T16:29:21.392Z,26.23
2023-04-23T16:31:51.426Z,6.73
2023-04-23T16:34:20.107Z,4.40
2023-04-23T16:36:50.187Z,2.93
2023-04-23T16:39:18.881Z,2.70
2023-04-23T16:41:47.691Z,3.23
2023-04-23T16:44:16.251Z,2.73
2023-04-23T16:46:45.967Z,2.03
2023-04-23T16:49:14.609Z,2.47
2023-04-23T16:51:43.193Z,2.50
2023-04-23T16:54:13.247Z,1.80
2023-04-23T16:56:42.442Z,2.30
2023-04-23T16:59:11.090Z,2.00
2023-04-23T17:01:39.800Z,2.10
2023-04-23T17:04:08.368Z,2.13
2023-04-23T17:06:36.928Z,2.07
2023-04-23T17:09:05.987Z,2.07
2023-04-23T17:11:36.424Z,3.20
2023-04-23T17:14:04.934Z,2.70
2023-04-23T17:16:33.735Z,2.13
2023-04-23T17:19:02.413Z,2.50
2023-04-23T17:21:32.012Z,2.50
2023-04-23T17:24:00.735Z,2.60
2023-04-23T17:26:29.426Z,2.87
2023-04-23T17:28:59.665Z,2.43
2023-04-23T17:31:28.234Z,2.40
2023-04-23T17:33:56.829Z,2.87
2023-04-23T17:36:25.260Z,2.70
2023-04-23T17:38:54.127Z,2.70
2023-04-23T17:41:24.009Z,2.93
2023-04-23T17:43:52.550Z,2.30
2023-04-23T17:46:22.621Z,2.23
2023-04-23T17:48:51.108Z,2.53
2023-04-23T17:51:19.915Z,2.43
2023-04-23T17:53:50.025Z,3.93
2023-04-23T17:56:18.635Z,3.00
2023-04-23T17:58:47.229Z,3.10
2023-04-23T18:01:17.628Z,3.07
2023-04-23T18:03:49.232Z,3.30
2023-04-23T18:06:18.074Z,3.50
2023-04-23T18:08:46.533Z,3.40
2023-04-23T18:11:14.969Z,2.97
2023-04-23T18:13:43.519Z,3.10
2023-04-23T18:16:12.116Z,3.20
2023-04-23T18:18:40.480Z,3.67
2023-04-23T18:21:10.435Z,3.77
2023-04-23T18:23:39.708Z,3.40
2023-04-23T18:26:08.246Z,3.50
2023-04-23T18:28:37.250Z,3.23
2023-04-23T18:31:05.929Z,3.23
2023-04-23T18:33:38.796Z,2.63
2023-04-23T18:36:07.587Z,2.83
2023-04-23T18:38:39.635Z,2.97
2023-04-23T18:41:08.304Z,2.60
2023-04-23T18:43:36.888Z,3.17
2023-04-23T18:46:05.386Z,3.00
2023-04-23T18:48:47.557Z,3.20
2023-04-23T18:51:16.755Z,3.13
2023-04-23T18:53:47.179Z,3.30
2023-04-23T18:56:15.521Z,3.37
2023-04-23T18:58:44.152Z,3.83
2023-04-23T19:01:12.600Z,3.50
2023-04-23T19:03:41.111Z,3.83
2023-04-23T19:06:09.638Z,3.97
2023-04-23T19:08:38.076Z,5.27
2023-04-23T19:11:07.919Z,5.17
2023-04-23T19:13:36.465Z,6.23
2023-04-23T19:16:05.085Z,4.70
2023-04-23T19:18:33.535Z,4.07
2023-04-23T19:21:02.297Z,4.20
2023-04-23T19:23:30.674Z,4.50
2023-04-23T19:25:59.392Z,4.47
2023-04-23T19:28:29.348Z,4.50
2023-04-23T19:30:57.906Z,4.23
2023-04-23T19:33:26.517Z,4.47
2023-04-23T19:35:55.104Z,3.93
2023-04-23T19:38:23.561Z,4.30
2023-04-23T19:40:52.302Z,4.00
2023-04-23T19:43:20.994Z,4.60
2023-04-23T19:45:50.759Z,4.20
2023-04-23T19:48:19.195Z,4.67
2023-04-23T19:50:48.611Z,4.70
2023-04-23T19:53:17.055Z,4.67
2023-04-23T19:55:45.469Z,5.67
2023-04-23T19:58:16.153Z,4.47
2023-04-23T20:00:44.974Z,5.07
2023-04-23T20:03:15.228Z,7.13
2023-04-23T20:05:46.335Z,6.10
2023-04-23T20:08:26.051Z,10.43
2023-04-23T20:10:54.691Z,6.47
2023-04-23T20:13:23.808Z,5.73
2023-04-23T20:15:53.791Z,5.90
2023-04-23T20:18:25.683Z,5.87
2023-04-23T20:20:54.246Z,6.80
2023-04-23T20:23:22.912Z,5.80
2023-04-23T20:25:51.655Z,5.93
2023-04-23T20:28:20.067Z,5.37
2023-04-23T20:30:48.868Z,6.13
2023-04-23T20:33:18.826Z,6.17
2023-04-23T20:35:48.893Z,5.80
2023-04-23T20:38:19.310Z,5.73
2023-04-23T20:40:48.014Z,5.17
2023-04-23T20:43:19.729Z,4.87
2023-04-23T20:45:48.495Z,5.27
2023-04-23T20:48:17.213Z,5.20
2023-04-23T20:50:45.852Z,4.93
2023-04-23T20:53:15.700Z,5.70
2023-04-23T20:55:44.310Z,5.27
2023-04-23T20:58:12.729Z,5.33
2023-04-23T21:00:41.595Z,5.30
2023-04-23T21:03:10.314Z,5.97
2023-04-23T21:05:40.493Z,5.33
2023-04-23T21:08:09.137Z,5.83
2023-04-23T21:10:39.237Z,5.80
2023-04-23T21:13:07.887Z,5.80
2023-04-23T21:15:37.303Z,6.20
2023-04-23T21:18:06.015Z,6.10
2023-04-23T21:20:34.737Z,7.73
2023-04-23T21:23:03.264Z,9.73
2023-04-23T21:25:31.747Z,10.57
2023-04-23T21:28:01.796Z,9.83
2023-04-23T21:30:31.806Z,8.30
2023-04-23T21:33:00.361Z,7.07
2023-04-23T21:35:28.907Z,5.57
2023-04-23T21:37:57.543Z,4.73
2023-04-23T21:40:26.155Z,4.27
2023-04-23T21:42:54.868Z,3.90
2023-04-23T21:45:25.002Z,3.33
2023-04-23T21:47:54.033Z,2.83
2023-04-23T21:50:22.998Z,2.43
2023-04-23T21:52:53.299Z,2.47
2023-04-23T21:55:22.075Z,2.00
2023-04-23T21:57:50.524Z,1.80
2023-04-23T22:00:19.647Z,2.00
2023-04-23T22:02:50.650Z,1.60
2023-04-23T22:05:20.866Z,1.70
2023-04-23T22:07:49.431Z,1.57
2023-04-23T22:10:18.232Z,2.03
2023-04-23T22:12:46.746Z,1.60
2023-04-23T22:15:16.499Z,1.70
2023-04-23T22:17:46.541Z,1.87
2023-04-23T22:20:16.575Z,2.10
2023-04-23T22:22:45.353Z,1.93
2023-04-23T22:25:14.336Z,1.67
2023-04-23T22:27:43.190Z,1.57
2023-04-23T22:30:12.102Z,1.57
2023-04-23T22:32:40.933Z,1.77
2023-04-23T22:35:09.947Z,2.53
2023-04-23T22:37:41.097Z,2.03
2023-04-23T22:40:11.356Z,2.17
2023-04-23T22:42:40.231Z,2.40
2023-04-23T22:45:09.561Z,2.00
2023-04-23T22:47:38.397Z,2.00
2023-04-23T22:50:10.332Z,1.80
2023-04-23T22:52:40.700Z,1.80
2023-04-23T22:55:12.936Z,2.43
2023-04-23T22:57:42.129Z,2.10
2023-04-23T23:00:11.548Z,2.33
2023-04-23T23:02:40.201Z,2.27
2023-04-23T23:05:09.703Z,2.33
2023-04-23T23:07:38.613Z,2.20
2023-04-23T23:10:09.737Z,2.30
2023-04-23T23:12:39.217Z,2.27
2023-04-23T23:15:08.760Z,2.10
2023-04-23T23:17:37.474Z,2.37
2023-04-23T23:20:08.758Z,2.20
2023-04-23T23:22:37.560Z,2.03
2023-04-23T23:25:07.003Z,2.20
2023-04-23T23:27:37.303Z,2.50
2023-04-23T23:30:10.895Z,2.60
2023-04-23T23:32:39.833Z,2.87
2023-04-23T23:35:09.474Z,2.50
2023-04-23T23:37:38.217Z,2.63
2023-04-23T23:40:07.374Z,3.77
2023-04-23T23:42:37.245Z,2.57
2023-04-23T23:45:06.253Z,2.87
2023-04-23T23:47:34.961Z,2.47
2023-04-23T23:50:04.354Z,2.70
2023-04-23T23:52:33.024Z,3.07
2023-04-23T23:55:01.378Z,2.90
2023-04-23T23:57:30.004Z,3.30
2023-04-23T23:59:59.794Z,3.60
