createdAt,value
2018-07-17T00:02:16.069Z,99.90
2018-07-17T00:04:43.671Z,99.90
2018-07-17T00:07:11.279Z,99.90
2018-07-17T00:09:38.876Z,99.90
2018-07-17T00:12:06.594Z,99.90
2018-07-17T00:14:34.190Z,99.90
2018-07-17T00:17:01.790Z,99.90
2018-07-17T00:19:29.356Z,99.90
2018-07-17T00:21:56.950Z,99.90
2018-07-17T00:24:24.498Z,99.90
2018-07-17T00:26:52.049Z,99.90
2018-07-17T00:29:19.838Z,99.90
2018-07-17T00:34:14.834Z,99.90
2018-07-17T00:36:42.438Z,99.90
2018-07-17T00:39:10.116Z,99.90
2018-07-17T00:41:37.637Z,99.90
2018-07-17T00:44:05.215Z,99.90
2018-07-17T00:46:32.812Z,99.90
2018-07-17T00:49:00.368Z,99.90
2018-07-17T00:51:27.974Z,99.90
2018-07-17T00:53:55.494Z,99.90
2018-07-17T00:56:23.066Z,99.90
2018-07-17T00:58:50.698Z,99.90
2018-07-17T01:01:23.754Z,99.90
2018-07-17T01:03:56.962Z,99.90
2018-07-17T01:06:30.180Z,99.90
2018-07-17T01:09:03.386Z,99.90
2018-07-17T01:11:36.520Z,99.90
2018-07-17T01:14:12.998Z,99.90
2018-07-17T01:16:40.557Z,99.90
2018-07-17T01:19:08.112Z,99.90
2018-07-17T01:21:35.697Z,99.90
2018-07-17T01:24:03.277Z,99.90
2018-07-17T01:26:30.836Z,99.90
2018-07-17T01:28:58.377Z,99.90
2018-07-17T01:31:25.984Z,99.90
2018-07-17T01:33:53.521Z,99.90
2018-07-17T01:36:21.107Z,99.90
2018-07-17T01:38:48.675Z,99.90
2018-07-17T01:41:16.318Z,99.90
2018-07-17T01:43:43.895Z,99.90
2018-07-17T01:46:11.443Z,99.90
2018-07-17T01:51:06.562Z,99.90
2018-07-17T01:53:34.089Z,99.90
2018-07-17T01:56:01.658Z,99.90
2018-07-17T01:58:29.214Z,99.90
2018-07-17T02:03:24.237Z,99.90
2018-07-17T02:05:51.770Z,99.90
2018-07-17T02:08:19.316Z,99.90
2018-07-17T02:10:46.888Z,99.90
2018-07-17T02:13:14.398Z,99.90
2018-07-17T02:15:41.950Z,99.90
2018-07-17T02:18:09.501Z,99.90
2018-07-17T02:20:37.062Z,99.90
2018-07-17T02:23:04.609Z,99.90
2018-07-17T02:25:32.144Z,99.90
2018-07-17T02:27:59.702Z,99.90
2018-07-17T02:30:27.256Z,99.90
2018-07-17T02:32:54.830Z,99.90
2018-07-17T02:35:22.414Z,99.90
2018-07-17T02:37:49.964Z,99.90
2018-07-17T02:40:17.636Z,99.90
2018-07-17T02:42:45.166Z,99.90
2018-07-17T02:45:12.732Z,99.90
2018-07-17T02:47:40.292Z,99.90
2018-07-17T02:50:07.900Z,99.90
2018-07-17T02:52:35.482Z,99.90
2018-07-17T02:55:03.179Z,99.90
2018-07-17T02:57:30.770Z,99.90
2018-07-17T02:59:58.347Z,99.90
2018-07-17T03:02:25.885Z,99.90
2018-07-17T03:04:53.481Z,99.90
2018-07-17T03:07:21.097Z,99.90
2018-07-17T03:09:48.662Z,99.90
2018-07-17T03:12:16.260Z,99.90
2018-07-17T03:14:43.849Z,99.90
2018-07-17T03:17:11.509Z,99.90
2018-07-17T03:19:39.111Z,99.90
2018-07-17T03:22:06.660Z,99.90
2018-07-17T03:24:34.338Z,99.90
2018-07-17T03:27:01.824Z,99.90
2018-07-17T03:29:29.366Z,99.90
2018-07-17T03:31:56.932Z,99.90
2018-07-17T03:34:24.497Z,99.90
2018-07-17T03:36:52.097Z,99.90
2018-07-17T03:39:19.721Z,99.90
2018-07-17T03:41:47.327Z,99.90
2018-07-17T03:44:14.866Z,99.90
2018-07-17T03:46:42.459Z,99.90
2018-07-17T03:49:10.037Z,99.90
2018-07-17T03:51:37.583Z,99.90
2018-07-17T03:54:06.029Z,99.90
2018-07-17T03:56:33.597Z,99.90
2018-07-17T04:03:58.425Z,99.90
2018-07-17T04:06:28.038Z,99.90
2018-07-17T04:08:55.850Z,99.90
2018-07-17T04:11:25.218Z,99.90
2018-07-17T04:13:52.745Z,99.90
2018-07-17T04:16:20.319Z,99.90
2018-07-17T04:21:15.424Z,99.90
2018-07-17T04:23:42.989Z,99.90
2018-07-17T04:26:10.517Z,99.90
2018-07-17T04:31:05.961Z,99.90
2018-07-17T04:33:33.509Z,99.90
2018-07-17T04:36:01.059Z,99.90
2018-07-17T04:38:28.707Z,99.90
2018-07-17T04:40:56.289Z,99.90
2018-07-17T04:43:23.892Z,99.90
2018-07-17T04:45:51.506Z,99.90
2018-07-17T04:48:19.601Z,99.90
2018-07-17T04:50:47.188Z,99.90
2018-07-17T04:53:14.865Z,99.90
2018-07-17T04:55:42.517Z,99.90
2018-07-17T04:58:10.145Z,99.90
2018-07-17T05:00:38.057Z,99.90
2018-07-17T05:03:05.621Z,99.90
2018-07-17T05:05:33.213Z,99.90
2018-07-17T05:08:00.748Z,99.90
2018-07-17T05:10:28.304Z,99.90
2018-07-17T05:12:55.886Z,99.90
2018-07-17T05:15:23.511Z,99.90
2018-07-17T05:18:11.633Z,99.90
2018-07-17T05:20:54.155Z,99.90
2018-07-17T05:23:24.144Z,99.90
2018-07-17T05:25:51.768Z,99.90
2018-07-17T05:28:32.256Z,99.90
2018-07-17T05:30:59.872Z,99.90
2018-07-17T05:33:40.111Z,99.90
2018-07-17T05:38:50.487Z,99.90
2018-07-17T05:41:18.157Z,99.90
2018-07-17T05:43:45.688Z,99.90
2018-07-17T05:46:13.278Z,99.90
2018-07-17T05:48:40.845Z,99.90
2018-07-17T05:51:08.466Z,99.90
2018-07-17T05:53:36.096Z,99.90
2018-07-17T05:56:03.695Z,99.90
2018-07-17T05:58:31.242Z,99.90
2018-07-17T06:00:58.808Z,99.80
2018-07-17T06:03:26.481Z,99.80
2018-07-17T06:05:54.028Z,99.70
2018-07-17T06:08:21.585Z,99.50
2018-07-17T06:10:49.154Z,99.50
2018-07-17T06:13:16.709Z,99.30
2018-07-17T06:15:44.271Z,99.20
2018-07-17T06:18:11.854Z,99.20
2018-07-17T06:20:39.460Z,99.20
2018-07-17T06:23:07.051Z,99.40
2018-07-17T06:25:34.614Z,99.60
2018-07-17T06:28:02.223Z,99.70
2018-07-17T06:30:29.842Z,99.70
2018-07-17T06:32:57.480Z,99.70
2018-07-17T06:35:25.124Z,99.60
2018-07-17T06:37:52.729Z,99.90
2018-07-17T06:40:20.299Z,99.90
2018-07-17T06:42:47.921Z,99.90
2018-07-17T06:45:15.470Z,99.90
2018-07-17T06:47:43.047Z,99.90
2018-07-17T06:50:10.654Z,99.90
2018-07-17T06:52:38.235Z,99.90
2018-07-17T06:55:05.849Z,99.90
2018-07-17T06:57:33.397Z,99.90
2018-07-17T07:00:00.963Z,99.90
2018-07-17T07:02:28.528Z,99.90
2018-07-17T07:04:56.104Z,99.70
2018-07-17T07:07:23.670Z,99.40
2018-07-17T07:09:51.230Z,99.30
2018-07-17T07:12:18.794Z,99.10
2018-07-17T07:14:46.364Z,98.90
2018-07-17T07:17:13.921Z,98.90
2018-07-17T07:19:41.499Z,98.60
2018-07-17T07:22:09.040Z,98.40
2018-07-17T07:24:36.602Z,98.40
2018-07-17T07:27:04.216Z,98.30
2018-07-17T07:29:31.755Z,98.30
2018-07-17T07:31:59.291Z,97.90
2018-07-17T07:34:26.876Z,97.70
2018-07-17T07:36:54.486Z,97.90
2018-07-17T07:39:22.022Z,97.90
2018-07-17T07:41:49.572Z,97.80
2018-07-17T07:44:17.144Z,97.10
2018-07-17T07:46:44.693Z,97.10
2018-07-17T07:49:12.284Z,96.80
2018-07-17T07:51:39.883Z,96.10
2018-07-17T07:54:07.485Z,95.80
2018-07-17T07:59:02.576Z,94.70
2018-07-17T08:01:30.146Z,94.40
2018-07-17T08:11:20.155Z,92.90
2018-07-17T08:13:47.723Z,92.50
2018-07-17T08:16:15.353Z,91.40
2018-07-17T08:18:42.901Z,91.00
2018-07-17T08:21:10.472Z,88.20
2018-07-17T08:26:05.521Z,86.60
2018-07-17T08:28:33.073Z,87.30
2018-07-17T08:31:00.656Z,87.20
2018-07-17T08:33:28.221Z,88.00
2018-07-17T08:35:55.813Z,88.40
2018-07-17T08:38:23.375Z,88.30
2018-07-17T08:40:51.040Z,88.70
2018-07-17T08:43:18.673Z,89.70
2018-07-17T08:45:46.177Z,89.70
2018-07-17T08:48:13.753Z,89.40
2018-07-17T08:50:41.307Z,89.40
2018-07-17T08:53:08.944Z,88.70
2018-07-17T08:55:36.544Z,86.60
2018-07-17T08:58:04.191Z,85.60
2018-07-17T09:00:31.862Z,83.40
2018-07-17T09:02:59.388Z,83.20
2018-07-17T09:05:27.006Z,82.80
2018-07-17T09:07:54.597Z,80.90
2018-07-17T09:10:22.189Z,79.00
2018-07-17T09:12:49.731Z,80.50
2018-07-17T09:15:17.311Z,80.90
2018-07-17T09:17:44.907Z,80.90
2018-07-17T09:20:12.430Z,80.10
2018-07-17T09:22:39.987Z,79.20
2018-07-17T09:25:07.673Z,78.40
2018-07-17T09:27:35.279Z,80.00
2018-07-17T09:30:02.897Z,81.10
2018-07-17T09:32:37.295Z,81.80
2018-07-17T09:35:04.889Z,82.60
2018-07-17T09:37:32.473Z,82.90
2018-07-17T09:40:00.255Z,83.30
2018-07-17T09:44:55.308Z,85.40
2018-07-17T09:47:22.914Z,82.70
2018-07-17T09:49:50.448Z,81.30
2018-07-17T09:52:17.978Z,80.10
2018-07-17T09:54:45.845Z,78.60
2018-07-17T09:57:13.453Z,77.90
2018-07-17T09:59:41.151Z,77.50
2018-07-17T10:02:14.209Z,73.20
2018-07-17T10:04:42.088Z,71.20
2018-07-17T10:07:09.733Z,71.60
2018-07-17T10:09:37.330Z,72.80
2018-07-17T10:12:04.905Z,71.90
2018-07-17T10:14:32.541Z,71.70
2018-07-17T10:17:00.060Z,71.50
2018-07-17T10:19:27.688Z,68.80
2018-07-17T10:21:55.450Z,67.60
2018-07-17T10:24:23.030Z,67.50
2018-07-17T10:26:50.591Z,64.70
2018-07-17T10:29:18.155Z,64.90
2018-07-17T10:31:45.751Z,63.70
2018-07-17T10:34:13.288Z,61.40
2018-07-17T10:36:40.882Z,58.70
2018-07-17T10:39:09.224Z,55.90
2018-07-17T10:41:37.168Z,55.70
2018-07-17T10:44:04.747Z,56.50
2018-07-17T10:46:32.431Z,55.90
2018-07-17T10:48:59.982Z,55.40
2018-07-17T10:51:27.553Z,53.50
2018-07-17T10:53:55.176Z,53.60
2018-07-17T10:56:22.794Z,53.90
2018-07-17T10:58:50.399Z,54.00
2018-07-17T11:01:18.290Z,52.20
2018-07-17T11:03:45.948Z,52.00
2018-07-17T11:06:13.611Z,50.30
2018-07-17T11:08:41.249Z,50.70
2018-07-17T11:11:09.083Z,51.90
2018-07-17T11:13:36.706Z,51.40
2018-07-17T11:16:04.593Z,51.10
2018-07-17T11:18:32.132Z,50.10
2018-07-17T11:20:59.745Z,50.70
2018-07-17T11:23:27.347Z,49.70
2018-07-17T11:25:54.937Z,48.80
2018-07-17T11:28:22.499Z,49.10
2018-07-17T11:30:50.081Z,48.90
2018-07-17T11:33:17.696Z,49.80
2018-07-17T11:35:45.387Z,50.30
2018-07-17T11:38:12.977Z,51.30
2018-07-17T11:40:40.549Z,50.50
2018-07-17T11:43:07.978Z,49.70
2018-07-17T11:45:35.557Z,49.50
2018-07-17T11:48:03.137Z,45.60
2018-07-17T11:52:58.224Z,43.60
2018-07-17T11:55:25.826Z,43.60
2018-07-17T11:57:53.786Z,41.80
2018-07-17T12:00:21.411Z,43.20
2018-07-17T12:02:48.992Z,42.80
2018-07-17T12:05:16.602Z,43.00
2018-07-17T12:07:44.208Z,41.60
2018-07-17T12:10:11.772Z,42.90
2018-07-17T12:12:39.417Z,44.50
2018-07-17T12:15:07.094Z,43.30
2018-07-17T12:17:34.713Z,43.60
2018-07-17T12:22:29.877Z,42.00
2018-07-17T12:24:57.532Z,41.00
2018-07-17T12:27:25.116Z,39.30
2018-07-17T12:29:52.662Z,39.10
2018-07-17T12:32:20.325Z,37.20
2018-07-17T12:34:47.913Z,38.10
2018-07-17T12:37:15.479Z,38.20
2018-07-17T12:39:43.134Z,37.70
2018-07-17T12:42:10.751Z,36.90
2018-07-17T12:44:38.375Z,37.60
2018-07-17T12:47:06.011Z,37.10
2018-07-17T12:49:33.626Z,37.70
2018-07-17T12:52:01.223Z,35.90
2018-07-17T12:54:29.316Z,35.60
2018-07-17T12:59:24.351Z,35.90
2018-07-17T13:01:51.931Z,36.20
2018-07-17T13:04:19.547Z,35.70
2018-07-17T13:06:47.193Z,34.00
2018-07-17T13:11:42.252Z,35.30
2018-07-17T13:14:10.543Z,34.40
2018-07-17T13:16:38.144Z,34.70
2018-07-17T13:19:05.743Z,35.80
2018-07-17T13:21:33.312Z,35.30
2018-07-17T13:24:00.879Z,34.90
2018-07-17T13:26:28.478Z,34.10
2018-07-17T13:28:56.040Z,34.90
2018-07-17T13:31:23.651Z,34.50
2018-07-17T13:33:51.213Z,33.60
2018-07-17T13:36:18.824Z,33.00
2018-07-17T13:38:46.420Z,33.70
2018-07-17T13:41:14.138Z,32.60
2018-07-17T13:43:41.718Z,33.10
2018-07-17T13:46:09.305Z,33.80
2018-07-17T13:48:36.882Z,33.70
2018-07-17T13:51:04.477Z,33.70
2018-07-17T13:53:32.070Z,33.10
2018-07-17T13:55:59.752Z,33.10
2018-07-17T14:00:54.877Z,31.10
2018-07-17T14:03:22.456Z,30.30
2018-07-17T14:05:50.012Z,30.00
2018-07-17T14:08:17.637Z,30.40
2018-07-17T14:10:45.223Z,31.00
2018-07-17T14:13:12.816Z,30.10
2018-07-17T14:15:40.432Z,30.70
2018-07-17T14:20:35.823Z,31.40
2018-07-17T14:23:03.457Z,33.20
2018-07-17T14:25:31.006Z,33.30
2018-07-17T14:27:58.572Z,32.70
2018-07-17T14:30:26.217Z,32.10
2018-07-17T14:32:53.761Z,30.20
2018-07-17T14:35:21.369Z,29.20
2018-07-17T14:37:48.938Z,30.20
2018-07-17T14:40:16.623Z,31.20
2018-07-17T14:42:44.203Z,31.20
2018-07-17T14:45:11.817Z,30.30
2018-07-17T14:47:39.409Z,30.70
2018-07-17T14:50:07.827Z,30.00
2018-07-17T14:52:35.363Z,29.70
2018-07-17T14:55:03.097Z,30.00
2018-07-17T14:57:30.706Z,29.90
2018-07-17T14:59:58.256Z,30.00
2018-07-17T15:02:25.960Z,30.00
2018-07-17T15:04:53.537Z,30.10
2018-07-17T15:07:21.090Z,30.30
2018-07-17T15:09:48.687Z,31.20
2018-07-17T15:12:16.306Z,31.40
2018-07-17T15:14:43.876Z,32.40
2018-07-17T15:17:11.538Z,33.60
2018-07-17T15:19:39.116Z,34.50
2018-07-17T15:22:06.754Z,35.30
2018-07-17T15:24:34.362Z,36.20
2018-07-17T15:27:01.941Z,38.00
2018-07-17T15:29:29.510Z,40.10
2018-07-17T15:31:57.135Z,41.90
2018-07-17T15:34:24.706Z,42.50
2018-07-17T15:36:52.308Z,43.10
2018-07-17T15:39:19.966Z,42.90
2018-07-17T15:41:47.604Z,43.90
2018-07-17T15:44:15.178Z,44.70
2018-07-17T15:46:42.806Z,45.80
2018-07-17T15:49:10.369Z,46.40
2018-07-17T15:51:37.980Z,47.30
2018-07-17T15:54:05.989Z,47.90
2018-07-17T15:56:33.551Z,48.60
2018-07-17T15:59:01.078Z,48.80
2018-07-17T16:01:28.650Z,48.90
2018-07-17T16:03:56.233Z,48.30
2018-07-17T16:06:23.822Z,48.40
2018-07-17T16:08:51.494Z,47.80
2018-07-17T16:11:19.088Z,46.80
2018-07-17T16:13:46.801Z,45.70
2018-07-17T16:16:14.262Z,44.70
2018-07-17T16:18:41.876Z,43.90
2018-07-17T16:21:09.572Z,43.00
2018-07-17T16:23:37.075Z,42.60
2018-07-17T16:26:04.746Z,44.00
2018-07-17T16:28:32.381Z,45.60
2018-07-17T16:31:00.019Z,47.50
2018-07-17T16:33:27.626Z,48.50
2018-07-17T16:35:55.197Z,50.10
2018-07-17T16:40:53.427Z,53.30
2018-07-17T16:43:20.986Z,54.40
2018-07-17T16:45:48.554Z,55.10
2018-07-17T16:48:16.114Z,55.50
2018-07-17T16:50:43.699Z,55.80
2018-07-17T16:53:11.284Z,56.40
2018-07-17T16:55:38.909Z,56.90
2018-07-17T16:58:06.518Z,57.40
2018-07-17T17:00:34.097Z,57.70
2018-07-17T17:03:01.711Z,57.50
2018-07-17T17:05:29.262Z,57.20
2018-07-17T17:07:56.851Z,56.50
2018-07-17T17:10:24.603Z,54.90
2018-07-17T17:12:52.176Z,54.20
2018-07-17T17:15:19.790Z,54.10
2018-07-17T17:17:47.383Z,54.00
2018-07-17T17:20:15.029Z,54.30
2018-07-17T17:22:42.633Z,53.90
2018-07-17T17:25:10.177Z,53.20
2018-07-17T17:27:37.736Z,53.30
2018-07-17T17:30:05.331Z,52.90
2018-07-17T17:32:33.079Z,52.90
2018-07-17T17:35:00.703Z,53.20
2018-07-17T17:37:28.364Z,53.40
2018-07-17T17:39:56.091Z,53.70
2018-07-17T17:42:23.620Z,53.90
2018-07-17T17:44:51.221Z,54.30
2018-07-17T17:47:18.767Z,53.50
2018-07-17T17:49:46.314Z,53.90
2018-07-17T17:52:13.943Z,54.00
2018-07-17T17:54:41.798Z,54.20
2018-07-17T17:57:09.640Z,53.70
2018-07-17T17:59:37.261Z,53.90
2018-07-17T18:02:05.062Z,54.10
2018-07-17T18:04:32.686Z,54.30
2018-07-17T18:07:00.278Z,54.80
2018-07-17T18:09:27.882Z,55.40
2018-07-17T18:11:55.642Z,56.10
2018-07-17T18:14:23.281Z,57.00
2018-07-17T18:16:50.919Z,57.70
2018-07-17T18:19:18.729Z,58.10
2018-07-17T18:21:46.413Z,58.50
2018-07-17T18:24:14.149Z,58.70
2018-07-17T18:26:41.772Z,59.40
2018-07-17T18:29:09.409Z,59.50
2018-07-17T18:31:37.084Z,59.60
2018-07-17T18:34:04.929Z,59.60
2018-07-17T18:36:32.575Z,60.00
2018-07-17T18:39:00.341Z,60.50
2018-07-17T18:41:28.198Z,60.70
2018-07-17T18:43:55.910Z,60.70
2018-07-17T18:46:23.580Z,61.10
2018-07-17T18:48:51.241Z,62.10
2018-07-17T18:51:18.975Z,61.80
2018-07-17T18:53:46.898Z,62.80
2018-07-17T18:56:14.760Z,62.30
2018-07-17T18:58:43.529Z,62.60
2018-07-17T19:01:11.364Z,62.30
2018-07-17T19:03:39.117Z,62.50
2018-07-17T19:06:07.358Z,62.60
2018-07-17T19:08:35.206Z,62.80
2018-07-17T19:11:03.648Z,62.80
2018-07-17T19:13:31.303Z,63.20
2018-07-17T19:15:59.714Z,63.70
2018-07-17T19:20:55.033Z,64.20
2018-07-17T19:23:22.684Z,64.40
2018-07-17T19:25:50.400Z,64.50
2018-07-17T19:28:18.266Z,64.90
2018-07-17T19:30:45.984Z,65.30
2018-07-17T19:33:13.682Z,65.50
2018-07-17T19:35:41.360Z,65.80
2018-07-17T19:38:09.576Z,66.10
2018-07-17T19:40:38.160Z,66.50
2018-07-17T19:43:05.967Z,66.90
2018-07-17T19:45:34.447Z,67.10
2018-07-17T19:48:02.422Z,67.60
2018-07-17T19:50:30.149Z,68.00
2018-07-17T19:52:57.827Z,68.20
2018-07-17T19:55:25.561Z,68.40
2018-07-17T19:57:53.575Z,68.80
2018-07-17T20:00:21.399Z,69.10
2018-07-17T20:02:49.059Z,69.40
2018-07-17T20:05:17.515Z,69.50
2018-07-17T20:07:45.354Z,69.70
2018-07-17T20:10:13.604Z,69.80
2018-07-17T20:12:41.622Z,69.90
2018-07-17T20:15:09.389Z,70.00
2018-07-17T20:17:37.098Z,70.30
2018-07-17T20:20:07.158Z,70.60
2018-07-17T20:22:34.967Z,70.70
2018-07-17T20:25:02.729Z,70.80
2018-07-17T20:27:30.411Z,71.30
2018-07-17T20:29:58.105Z,72.10
2018-07-17T20:32:26.053Z,71.70
2018-07-17T20:34:53.728Z,72.10
2018-07-17T20:37:21.680Z,72.40
2018-07-17T20:39:49.468Z,72.90
2018-07-17T20:42:17.080Z,73.10
2018-07-17T20:44:44.723Z,73.20
2018-07-17T20:47:12.406Z,73.20
2018-07-17T20:49:40.026Z,73.30
2018-07-17T20:52:07.625Z,73.50
2018-07-17T20:54:35.318Z,73.90
2018-07-17T20:57:02.971Z,74.90
2018-07-17T20:59:30.536Z,74.50
2018-07-17T21:01:58.124Z,74.50
2018-07-17T21:04:25.679Z,74.70
2018-07-17T21:06:53.259Z,74.40
2018-07-17T21:09:20.839Z,74.30
2018-07-17T21:11:48.394Z,74.40
2018-07-17T21:14:15.965Z,74.20
2018-07-17T21:16:43.524Z,74.10
2018-07-17T21:19:11.091Z,74.10
2018-07-17T21:21:38.674Z,74.30
2018-07-17T21:24:06.221Z,73.80
2018-07-17T21:26:33.818Z,73.70
2018-07-17T21:29:01.364Z,73.70
2018-07-17T21:31:28.970Z,74.50
2018-07-17T21:33:56.534Z,73.70
2018-07-17T21:36:24.116Z,73.80
2018-07-17T21:38:51.684Z,74.20
2018-07-17T21:41:19.422Z,74.20
2018-07-17T21:43:47.026Z,74.00
2018-07-17T21:46:14.598Z,73.70
2018-07-17T21:48:42.150Z,73.80
2018-07-17T21:51:09.741Z,74.10
2018-07-17T21:53:37.320Z,74.10
2018-07-17T21:56:05.040Z,74.10
2018-07-17T21:58:32.616Z,74.10
2018-07-17T22:01:00.208Z,73.90
2018-07-17T22:03:27.754Z,73.80
2018-07-17T22:05:55.346Z,74.00
2018-07-17T22:08:22.877Z,74.10
2018-07-17T22:10:50.486Z,74.20
2018-07-17T22:13:18.088Z,74.60
2018-07-17T22:15:45.624Z,74.70
2018-07-17T22:18:13.166Z,75.20
2018-07-17T22:20:40.774Z,75.20
2018-07-17T22:23:08.624Z,75.20
2018-07-17T22:25:36.191Z,75.00
2018-07-17T22:30:31.380Z,75.00
2018-07-17T22:32:58.897Z,75.10
2018-07-17T22:37:54.026Z,74.90
2018-07-17T22:40:21.660Z,75.30
2018-07-17T22:42:49.259Z,74.50
2018-07-17T22:45:16.833Z,74.50
2018-07-17T22:47:44.389Z,74.00
2018-07-17T22:50:11.958Z,74.00
2018-07-17T22:52:39.530Z,73.90
2018-07-17T22:55:07.085Z,73.90
2018-07-17T22:57:34.636Z,74.50
2018-07-17T23:00:02.248Z,73.50
2018-07-17T23:02:29.836Z,73.20
2018-07-17T23:04:57.357Z,73.10
2018-07-17T23:07:31.704Z,73.00
2018-07-17T23:09:59.290Z,73.20
2018-07-17T23:12:26.862Z,72.80
2018-07-17T23:14:54.412Z,72.90
2018-07-17T23:17:21.952Z,72.90
2018-07-17T23:19:49.536Z,72.50
2018-07-17T23:22:22.810Z,72.40
2018-07-17T23:24:50.409Z,72.40
2018-07-17T23:27:17.971Z,72.60
2018-07-17T23:29:45.535Z,72.50
2018-07-17T23:32:13.138Z,72.40
2018-07-17T23:34:40.664Z,72.20
2018-07-17T23:37:08.191Z,72.30
2018-07-17T23:39:35.818Z,72.40
2018-07-17T23:42:03.388Z,72.40
2018-07-17T23:44:30.929Z,72.50
2018-07-17T23:46:58.429Z,72.50
2018-07-17T23:49:31.529Z,72.70
2018-07-17T23:51:59.061Z,72.80
2018-07-17T23:54:26.620Z,73.00
2018-07-17T23:56:54.198Z,73.00
2018-07-17T23:59:21.724Z,73.20
