createdAt,value
2017-12-15T00:01:31.011Z,97.83
2017-12-15T00:03:58.604Z,97.88
2017-12-15T00:06:26.198Z,97.86
2017-12-15T00:08:53.846Z,97.83
2017-12-15T00:11:21.476Z,97.79
2017-12-15T00:13:49.061Z,97.83
2017-12-15T00:16:16.631Z,97.82
2017-12-15T00:18:44.224Z,97.90
2017-12-15T00:21:11.809Z,97.94
2017-12-15T00:23:39.421Z,97.93
2017-12-15T00:26:07.017Z,97.98
2017-12-15T00:28:34.617Z,97.90
2017-12-15T00:31:02.172Z,97.93
2017-12-15T00:33:29.764Z,97.84
2017-12-15T00:35:57.354Z,97.75
2017-12-15T00:38:25.011Z,97.73
2017-12-15T00:40:52.603Z,97.69
2017-12-15T00:43:20.644Z,97.58
2017-12-15T00:45:48.239Z,97.55
2017-12-15T00:48:15.825Z,97.49
2017-12-15T00:50:43.432Z,97.41
2017-12-15T00:53:11.068Z,97.46
2017-12-15T00:55:38.694Z,97.35
2017-12-15T00:58:06.246Z,97.24
2017-12-15T01:00:33.840Z,97.23
2017-12-15T01:03:01.428Z,97.19
2017-12-15T01:05:29.042Z,97.16
2017-12-15T01:07:56.594Z,97.12
2017-12-15T01:10:24.201Z,96.99
2017-12-15T01:12:51.793Z,97.05
2017-12-15T01:15:19.417Z,97.01
2017-12-15T01:17:47.026Z,97.07
2017-12-15T01:20:14.586Z,97.04
2017-12-15T01:22:42.153Z,96.98
2017-12-15T01:25:09.726Z,96.96
2017-12-15T01:27:37.349Z,96.95
2017-12-15T01:30:04.931Z,97.01
2017-12-15T01:32:32.807Z,97.09
2017-12-15T01:35:00.396Z,97.18
2017-12-15T01:37:28.032Z,97.25
2017-12-15T01:39:55.681Z,97.37
2017-12-15T01:42:23.306Z,97.40
2017-12-15T01:44:53.537Z,97.45
2017-12-15T01:47:21.123Z,97.47
2017-12-15T01:49:48.705Z,97.48
2017-12-15T01:52:16.467Z,97.55
2017-12-15T01:54:44.242Z,97.54
2017-12-15T01:57:12.642Z,97.45
2017-12-15T01:59:40.292Z,97.47
2017-12-15T02:02:07.915Z,97.37
2017-12-15T02:04:35.502Z,97.31
2017-12-15T02:07:03.101Z,97.22
2017-12-15T02:09:30.686Z,97.20
2017-12-15T02:11:58.369Z,97.21
2017-12-15T02:14:26.058Z,97.19
2017-12-15T02:16:53.686Z,97.04
2017-12-15T02:19:21.254Z,97.01
2017-12-15T02:21:48.874Z,96.92
2017-12-15T02:24:16.457Z,96.94
2017-12-15T02:26:44.080Z,97.01
2017-12-15T02:29:11.642Z,97.06
2017-12-15T02:31:39.276Z,97.12
2017-12-15T02:34:06.864Z,97.11
2017-12-15T02:36:34.480Z,97.18
2017-12-15T02:39:02.090Z,97.10
2017-12-15T02:41:29.688Z,97.16
2017-12-15T02:43:57.298Z,97.22
2017-12-15T02:46:24.947Z,97.39
2017-12-15T02:48:52.573Z,97.40
2017-12-15T02:51:20.131Z,97.45
2017-12-15T02:53:47.817Z,97.49
2017-12-15T02:56:15.387Z,97.47
2017-12-15T02:58:43.010Z,97.45
2017-12-15T03:01:10.592Z,97.29
2017-12-15T03:03:38.221Z,97.29
2017-12-15T03:06:05.804Z,97.32
2017-12-15T03:08:33.410Z,97.32
2017-12-15T03:11:01.558Z,97.34
2017-12-15T03:13:29.142Z,97.25
2017-12-15T03:15:56.735Z,97.27
2017-12-15T03:20:58.224Z,96.99
2017-12-15T03:23:25.797Z,96.89
2017-12-15T03:25:53.657Z,96.78
2017-12-15T03:28:21.244Z,96.61
2017-12-15T03:30:48.837Z,96.49
2017-12-15T03:33:16.444Z,96.43
2017-12-15T03:35:44.023Z,96.23
2017-12-15T03:38:11.605Z,96.07
2017-12-15T03:40:39.164Z,95.90
2017-12-15T03:43:06.757Z,95.78
2017-12-15T03:45:34.333Z,95.72
2017-12-15T03:48:01.934Z,95.65
2017-12-15T03:50:29.494Z,95.53
2017-12-15T03:52:57.116Z,95.49
2017-12-15T03:55:24.720Z,95.47
2017-12-15T03:57:52.325Z,95.38
2017-12-15T04:00:19.917Z,95.27
2017-12-15T04:02:47.494Z,95.17
2017-12-15T04:05:15.106Z,95.12
2017-12-15T04:07:42.686Z,94.98
2017-12-15T04:10:10.284Z,94.84
2017-12-15T04:12:37.890Z,94.49
2017-12-15T04:15:05.538Z,94.31
2017-12-15T04:17:33.180Z,94.04
2017-12-15T04:20:00.787Z,93.72
2017-12-15T04:22:28.399Z,93.18
2017-12-15T04:24:56.018Z,92.89
2017-12-15T04:27:23.603Z,92.73
2017-12-15T04:29:51.186Z,92.33
2017-12-15T04:32:18.778Z,92.26
2017-12-15T04:34:46.350Z,92.25
2017-12-15T04:37:14.024Z,92.20
2017-12-15T04:39:41.606Z,92.17
2017-12-15T04:42:09.295Z,92.14
2017-12-15T04:44:36.976Z,91.96
2017-12-15T04:47:04.644Z,91.48
2017-12-15T04:49:32.218Z,91.22
2017-12-15T04:51:59.837Z,90.83
2017-12-15T04:54:27.392Z,90.27
2017-12-15T04:56:55.016Z,89.69
2017-12-15T04:59:22.633Z,89.38
2017-12-15T05:01:50.214Z,89.13
2017-12-15T05:04:17.920Z,89.00
2017-12-15T05:06:45.496Z,89.15
2017-12-15T05:09:13.087Z,88.99
2017-12-15T05:11:40.692Z,88.81
2017-12-15T05:14:08.288Z,88.36
2017-12-15T05:16:35.868Z,88.46
2017-12-15T05:19:03.469Z,88.02
2017-12-15T05:21:31.046Z,87.76
2017-12-15T05:23:58.650Z,87.61
2017-12-15T05:26:26.220Z,87.53
2017-12-15T05:28:53.796Z,87.48
2017-12-15T05:31:21.412Z,87.52
2017-12-15T05:33:48.979Z,87.68
2017-12-15T05:36:16.569Z,87.66
2017-12-15T05:38:44.171Z,87.59
2017-12-15T05:41:11.856Z,87.53
2017-12-15T05:43:39.479Z,87.63
2017-12-15T05:46:07.080Z,87.59
2017-12-15T05:48:34.690Z,87.45
2017-12-15T05:51:02.302Z,87.58
2017-12-15T05:53:29.958Z,87.49
2017-12-15T05:55:57.553Z,87.49
2017-12-15T05:58:25.168Z,87.44
2017-12-15T06:00:52.769Z,87.65
2017-12-15T06:03:20.386Z,87.56
2017-12-15T06:05:47.977Z,87.49
2017-12-15T06:08:15.581Z,87.25
2017-12-15T06:10:43.160Z,87.49
2017-12-15T06:13:10.834Z,87.36
2017-12-15T06:15:38.397Z,87.30
2017-12-15T06:18:05.977Z,87.37
2017-12-15T06:20:33.587Z,87.57
2017-12-15T06:23:01.162Z,87.48
2017-12-15T06:25:28.797Z,87.61
2017-12-15T06:27:56.403Z,87.62
2017-12-15T06:30:24.024Z,87.79
2017-12-15T06:32:51.636Z,87.82
2017-12-15T06:35:19.286Z,87.77
2017-12-15T06:37:46.871Z,87.72
2017-12-15T06:40:14.468Z,87.99
2017-12-15T06:42:42.045Z,87.87
2017-12-15T06:45:09.591Z,88.04
2017-12-15T06:47:37.251Z,88.25
2017-12-15T06:50:04.827Z,88.36
2017-12-15T06:52:32.413Z,88.16
2017-12-15T06:55:00.015Z,88.15
2017-12-15T06:57:27.604Z,88.22
2017-12-15T06:59:55.216Z,88.23
2017-12-15T07:02:22.860Z,88.18
2017-12-15T07:04:50.581Z,88.05
2017-12-15T07:07:18.456Z,88.33
2017-12-15T07:09:46.040Z,88.19
2017-12-15T07:12:13.619Z,88.08
2017-12-15T07:14:41.249Z,88.04
2017-12-15T07:17:08.853Z,88.11
2017-12-15T07:19:36.441Z,88.10
2017-12-15T07:22:04.044Z,88.13
2017-12-15T07:24:31.810Z,88.28
2017-12-15T07:26:59.487Z,88.28
2017-12-15T07:29:27.103Z,88.37
2017-12-15T07:31:54.718Z,88.24
2017-12-15T07:34:22.655Z,88.27
2017-12-15T07:36:50.267Z,88.02
2017-12-15T07:39:18.282Z,88.11
2017-12-15T07:41:45.901Z,87.88
2017-12-15T07:44:13.497Z,87.94
2017-12-15T07:46:41.109Z,87.97
2017-12-15T07:49:08.677Z,87.43
2017-12-15T07:51:36.315Z,87.45
2017-12-15T07:54:03.879Z,87.21
2017-12-15T07:56:31.617Z,87.14
2017-12-15T07:58:59.189Z,86.79
2017-12-15T08:01:26.799Z,86.82
2017-12-15T08:03:54.364Z,86.71
2017-12-15T08:06:21.951Z,86.70
2017-12-15T08:08:49.578Z,86.58
2017-12-15T08:11:17.555Z,86.54
2017-12-15T08:13:45.208Z,86.71
2017-12-15T08:16:12.903Z,86.70
2017-12-15T08:18:40.541Z,86.45
2017-12-15T08:21:08.116Z,86.57
2017-12-15T08:23:35.717Z,86.72
2017-12-15T08:26:03.306Z,86.73
2017-12-15T08:28:30.923Z,86.85
2017-12-15T08:30:58.678Z,86.98
2017-12-15T08:33:26.299Z,87.11
2017-12-15T08:35:53.921Z,87.09
2017-12-15T08:38:21.851Z,87.24
2017-12-15T08:40:49.463Z,87.04
2017-12-15T08:43:17.044Z,87.04
2017-12-15T08:45:44.632Z,87.03
2017-12-15T08:48:12.227Z,86.97
2017-12-15T08:50:39.907Z,86.55
2017-12-15T08:53:07.476Z,86.21
2017-12-15T08:55:35.055Z,86.22
2017-12-15T08:58:02.808Z,86.19
2017-12-15T09:00:30.443Z,86.25
2017-12-15T09:02:58.050Z,86.23
2017-12-15T09:05:25.631Z,85.92
2017-12-15T09:07:53.213Z,85.60
2017-12-15T09:10:21.233Z,85.41
2017-12-15T09:12:48.840Z,84.87
2017-12-15T09:15:16.453Z,85.00
2017-12-15T09:17:44.041Z,84.61
2017-12-15T09:20:11.611Z,84.30
2017-12-15T09:22:39.255Z,83.98
2017-12-15T09:25:06.855Z,82.89
2017-12-15T09:27:34.483Z,83.13
2017-12-15T09:30:02.098Z,82.22
2017-12-15T09:32:29.691Z,82.01
2017-12-15T09:34:57.274Z,82.01
2017-12-15T09:37:25.278Z,81.72
2017-12-15T09:39:52.878Z,82.12
2017-12-15T09:42:20.479Z,82.22
2017-12-15T09:44:48.211Z,81.50
2017-12-15T09:47:15.814Z,81.37
2017-12-15T09:49:43.448Z,81.85
2017-12-15T09:52:11.053Z,81.60
2017-12-15T09:54:38.679Z,82.01
2017-12-15T09:57:06.315Z,82.21
2017-12-15T09:59:33.938Z,82.38
2017-12-15T10:02:01.548Z,81.98
2017-12-15T10:04:29.197Z,81.83
2017-12-15T10:06:56.818Z,81.83
2017-12-15T10:09:24.394Z,81.63
2017-12-15T10:11:52.003Z,80.74
2017-12-15T10:14:19.692Z,80.91
2017-12-15T10:16:47.332Z,80.68
2017-12-15T10:19:14.954Z,80.01
2017-12-15T10:21:42.693Z,80.23
2017-12-15T10:24:10.553Z,79.48
2017-12-15T10:26:38.172Z,80.27
2017-12-15T10:29:05.779Z,79.17
2017-12-15T10:31:33.636Z,78.56
2017-12-15T10:34:01.204Z,77.69
2017-12-15T10:36:28.846Z,77.92
2017-12-15T10:38:56.504Z,78.34
2017-12-15T10:41:24.118Z,77.69
2017-12-15T10:43:51.763Z,76.85
2017-12-15T10:46:19.344Z,77.33
2017-12-15T10:48:46.934Z,77.45
2017-12-15T10:51:14.540Z,76.72
2017-12-15T10:53:42.144Z,76.63
2017-12-15T10:56:09.761Z,75.67
2017-12-15T10:58:37.507Z,74.80
2017-12-15T11:01:05.076Z,75.20
2017-12-15T11:03:32.964Z,74.49
2017-12-15T11:06:00.542Z,75.12
2017-12-15T11:08:28.128Z,74.12
2017-12-15T11:10:55.699Z,73.54
2017-12-15T11:13:23.307Z,73.94
2017-12-15T11:15:50.939Z,73.88
2017-12-15T11:18:18.517Z,73.10
2017-12-15T11:20:46.158Z,72.80
2017-12-15T11:23:13.744Z,72.98
2017-12-15T11:25:41.369Z,72.24
2017-12-15T11:28:08.978Z,72.44
2017-12-15T11:30:36.574Z,72.82
2017-12-15T11:33:04.150Z,72.64
2017-12-15T11:35:31.768Z,72.25
2017-12-15T11:40:26.222Z,72.70
2017-12-15T11:42:53.836Z,71.91
2017-12-15T11:45:21.426Z,71.96
2017-12-15T11:47:49.087Z,72.07
2017-12-15T11:50:16.644Z,71.35
2017-12-15T11:52:44.243Z,71.82
2017-12-15T11:55:11.881Z,71.31
2017-12-15T11:57:39.474Z,72.11
2017-12-15T12:00:07.049Z,71.99
2017-12-15T12:02:34.641Z,72.39
2017-12-15T12:05:02.247Z,72.39
2017-12-15T12:07:30.241Z,72.55
2017-12-15T12:09:57.867Z,72.78
2017-12-15T12:12:25.485Z,72.14
2017-12-15T12:14:53.102Z,72.33
2017-12-15T12:17:20.686Z,72.37
2017-12-15T12:19:48.298Z,71.85
2017-12-15T12:22:15.889Z,72.05
2017-12-15T12:24:43.687Z,71.79
2017-12-15T12:27:11.317Z,71.50
2017-12-15T12:29:38.880Z,71.01
2017-12-15T12:32:06.497Z,70.73
2017-12-15T12:34:34.100Z,69.98
2017-12-15T12:37:01.661Z,69.91
2017-12-15T12:39:29.278Z,70.36
2017-12-15T12:41:56.860Z,70.16
2017-12-15T12:44:24.770Z,69.59
2017-12-15T12:46:52.374Z,68.67
2017-12-15T12:49:19.945Z,68.95
2017-12-15T12:51:47.550Z,69.96
2017-12-15T12:54:15.130Z,69.79
2017-12-15T12:56:42.702Z,70.43
2017-12-15T12:59:10.298Z,69.79
2017-12-15T13:01:37.903Z,69.24
2017-12-15T13:04:05.488Z,68.37
2017-12-15T13:06:33.164Z,69.30
2017-12-15T13:09:00.717Z,69.49
2017-12-15T13:11:28.294Z,68.68
2017-12-15T13:13:55.936Z,69.79
2017-12-15T13:16:23.533Z,69.48
2017-12-15T13:18:51.136Z,69.52
2017-12-15T13:21:18.735Z,68.78
2017-12-15T13:23:46.353Z,67.97
2017-12-15T13:26:13.961Z,68.57
2017-12-15T13:28:41.581Z,69.21
2017-12-15T13:31:09.183Z,69.51
2017-12-15T13:33:36.778Z,69.16
2017-12-15T13:36:04.385Z,69.17
2017-12-15T13:38:32.023Z,69.43
2017-12-15T13:40:59.679Z,69.13
2017-12-15T13:43:27.320Z,69.20
2017-12-15T13:45:54.896Z,69.27
2017-12-15T13:48:22.483Z,69.48
2017-12-15T13:50:50.107Z,69.94
2017-12-15T13:53:17.684Z,70.21
2017-12-15T13:55:45.313Z,70.45
2017-12-15T13:58:12.919Z,70.56
2017-12-15T14:00:40.521Z,70.91
2017-12-15T14:03:08.457Z,71.44
2017-12-15T14:05:36.088Z,71.40
2017-12-15T14:08:03.696Z,71.52
2017-12-15T14:10:31.285Z,71.60
2017-12-15T14:12:58.871Z,71.87
2017-12-15T14:15:26.451Z,71.66
2017-12-15T14:17:54.071Z,71.38
2017-12-15T14:20:21.641Z,71.83
2017-12-15T14:22:49.299Z,71.73
2017-12-15T14:25:16.878Z,71.33
2017-12-15T14:27:44.509Z,72.02
2017-12-15T14:30:12.178Z,72.10
2017-12-15T14:32:39.765Z,72.64
2017-12-15T14:35:07.350Z,72.22
2017-12-15T14:37:34.964Z,72.34
2017-12-15T14:40:02.612Z,71.98
2017-12-15T14:42:30.269Z,71.91
2017-12-15T14:44:57.849Z,72.19
2017-12-15T14:47:25.411Z,71.72
2017-12-15T14:49:53.063Z,71.03
2017-12-15T14:52:20.697Z,70.43
2017-12-15T14:54:48.304Z,69.84
2017-12-15T14:57:15.881Z,69.78
2017-12-15T14:59:43.497Z,69.93
2017-12-15T15:02:11.087Z,70.17
2017-12-15T15:04:38.702Z,70.42
2017-12-15T15:07:06.338Z,70.16
2017-12-15T15:09:33.980Z,70.71
2017-12-15T15:12:01.589Z,70.71
2017-12-15T15:14:29.236Z,70.65
2017-12-15T15:16:56.820Z,70.54
2017-12-15T15:19:24.439Z,70.69
2017-12-15T15:21:52.133Z,70.98
2017-12-15T15:24:19.739Z,71.13
2017-12-15T15:26:47.385Z,70.91
2017-12-15T15:29:15.003Z,71.25
2017-12-15T15:31:42.659Z,71.61
2017-12-15T15:34:10.270Z,71.61
2017-12-15T15:36:37.948Z,71.82
2017-12-15T15:39:05.579Z,71.00
2017-12-15T15:41:33.208Z,70.77
2017-12-15T15:44:00.861Z,70.72
2017-12-15T15:46:28.480Z,70.87
2017-12-15T15:48:56.124Z,70.77
2017-12-15T15:51:23.731Z,70.54
2017-12-15T15:53:51.400Z,71.53
2017-12-15T15:56:19.012Z,71.32
2017-12-15T15:58:46.677Z,71.20
2017-12-15T16:01:14.280Z,70.89
2017-12-15T16:03:41.930Z,71.65
2017-12-15T16:06:09.548Z,71.51
2017-12-15T16:08:37.164Z,71.90
2017-12-15T16:11:04.754Z,71.91
2017-12-15T16:13:32.392Z,71.93
2017-12-15T16:16:00.080Z,71.89
2017-12-15T16:18:27.717Z,72.59
2017-12-15T16:20:55.305Z,72.36
2017-12-15T16:23:22.935Z,72.27
2017-12-15T16:25:50.541Z,73.14
2017-12-15T16:28:18.132Z,72.41
2017-12-15T16:30:45.742Z,72.49
2017-12-15T16:33:13.311Z,72.96
2017-12-15T16:35:40.921Z,73.32
2017-12-15T16:38:08.505Z,73.06
2017-12-15T16:40:36.106Z,72.92
2017-12-15T16:43:03.699Z,73.03
2017-12-15T16:45:31.276Z,72.97
2017-12-15T16:47:58.871Z,73.10
2017-12-15T16:50:26.439Z,73.46
2017-12-15T16:52:54.057Z,73.36
2017-12-15T16:55:21.648Z,73.31
2017-12-15T16:57:49.255Z,73.71
2017-12-15T17:00:16.867Z,74.11
2017-12-15T17:02:44.456Z,74.45
2017-12-15T17:05:12.047Z,74.45
2017-12-15T17:07:39.686Z,74.31
2017-12-15T17:10:07.285Z,74.28
2017-12-15T17:12:34.871Z,74.57
2017-12-15T17:15:02.492Z,74.40
2017-12-15T17:17:30.061Z,74.84
2017-12-15T17:19:57.664Z,74.83
2017-12-15T17:22:25.261Z,74.53
2017-12-15T17:24:52.864Z,74.64
2017-12-15T17:27:20.472Z,74.25
2017-12-15T17:29:48.098Z,74.58
2017-12-15T17:32:15.688Z,74.58
2017-12-15T17:34:43.434Z,74.56
2017-12-15T17:37:11.045Z,74.62
2017-12-15T17:39:38.920Z,74.69
2017-12-15T17:42:06.515Z,75.07
2017-12-15T17:44:34.108Z,75.20
2017-12-15T17:47:01.737Z,75.04
2017-12-15T17:49:29.331Z,75.05
2017-12-15T17:51:56.968Z,75.14
2017-12-15T17:54:24.563Z,75.39
2017-12-15T17:56:52.238Z,75.78
2017-12-15T17:59:19.836Z,76.03
2017-12-15T18:01:47.520Z,76.04
2017-12-15T18:04:15.140Z,76.31
2017-12-15T18:06:42.750Z,76.16
2017-12-15T18:09:10.359Z,75.87
2017-12-15T18:11:38.612Z,76.29
2017-12-15T18:14:06.267Z,76.01
2017-12-15T18:16:33.872Z,75.92
2017-12-15T18:19:01.495Z,76.41
2017-12-15T18:21:29.137Z,75.65
2017-12-15T18:23:56.728Z,76.20
2017-12-15T18:26:25.262Z,75.41
2017-12-15T18:28:53.303Z,76.23
2017-12-15T18:31:20.911Z,76.24
2017-12-15T18:33:48.525Z,76.05
2017-12-15T18:36:16.171Z,75.93
2017-12-15T18:38:43.819Z,76.17
2017-12-15T18:41:11.504Z,75.61
2017-12-15T18:43:39.089Z,76.17
2017-12-15T18:46:06.715Z,76.07
2017-12-15T18:48:34.320Z,76.52
2017-12-15T18:51:01.958Z,76.69
2017-12-15T18:53:29.547Z,76.71
2017-12-15T18:55:57.151Z,76.75
2017-12-15T18:58:24.759Z,77.21
2017-12-15T19:00:52.398Z,77.12
2017-12-15T19:03:19.979Z,77.07
2017-12-15T19:05:47.588Z,77.34
2017-12-15T19:08:15.218Z,77.48
2017-12-15T19:10:42.850Z,77.44
2017-12-15T19:13:10.479Z,77.65
2017-12-15T19:15:38.120Z,77.86
2017-12-15T19:18:05.761Z,78.30
2017-12-15T19:20:33.369Z,78.50
2017-12-15T19:23:01.049Z,78.56
2017-12-15T19:25:28.671Z,78.85
2017-12-15T19:27:56.363Z,79.42
2017-12-15T19:30:23.959Z,79.25
2017-12-15T19:32:52.057Z,79.46
2017-12-15T19:35:19.717Z,79.61
2017-12-15T19:37:47.348Z,79.96
2017-12-15T19:40:15.001Z,79.99
2017-12-15T19:42:42.717Z,80.16
2017-12-15T19:45:10.409Z,80.28
2017-12-15T19:47:38.065Z,80.29
2017-12-15T19:50:05.746Z,80.61
2017-12-15T19:52:33.419Z,80.78
2017-12-15T19:55:01.169Z,81.02
2017-12-15T19:57:30.688Z,81.42
2017-12-15T19:59:58.575Z,81.61
2017-12-15T20:02:26.240Z,81.35
2017-12-15T20:04:54.037Z,81.49
2017-12-15T20:07:21.768Z,81.59
2017-12-15T20:09:49.541Z,81.83
2017-12-15T20:12:17.478Z,82.08
2017-12-15T20:14:45.152Z,82.50
2017-12-15T20:17:12.913Z,81.82
2017-12-15T20:19:40.650Z,82.51
2017-12-15T20:22:08.406Z,82.48
2017-12-15T20:24:36.192Z,83.02
2017-12-15T20:27:04.223Z,82.86
2017-12-15T20:29:32.086Z,82.36
2017-12-15T20:31:59.955Z,82.33
2017-12-15T20:34:27.905Z,83.10
2017-12-15T20:36:55.701Z,83.39
2017-12-15T20:39:23.436Z,83.30
2017-12-15T20:41:51.197Z,83.09
2017-12-15T20:44:19.045Z,83.17
2017-12-15T20:46:46.745Z,83.14
2017-12-15T20:49:14.448Z,82.93
2017-12-15T20:51:42.239Z,83.01
2017-12-15T20:54:10.017Z,83.23
2017-12-15T20:56:37.782Z,83.39
2017-12-15T20:59:05.634Z,83.33
2017-12-15T21:01:33.508Z,83.86
2017-12-15T21:04:01.474Z,83.70
2017-12-15T21:06:29.263Z,84.08
2017-12-15T21:08:57.008Z,84.16
2017-12-15T21:11:24.894Z,83.82
2017-12-15T21:13:52.627Z,83.96
2017-12-15T21:16:20.692Z,83.76
2017-12-15T21:18:48.492Z,83.70
2017-12-15T21:21:16.160Z,83.50
2017-12-15T21:23:43.909Z,83.55
2017-12-15T21:26:11.638Z,83.57
2017-12-15T21:28:39.391Z,83.65
2017-12-15T21:31:07.198Z,83.78
2017-12-15T21:33:34.926Z,84.14
2017-12-15T21:36:02.674Z,84.10
2017-12-15T21:38:31.625Z,84.23
2017-12-15T21:40:59.413Z,85.27
2017-12-15T21:43:27.192Z,85.94
2017-12-15T21:45:54.863Z,85.66
2017-12-15T21:48:22.582Z,85.70
2017-12-15T21:50:50.291Z,85.40
2017-12-15T21:53:17.935Z,85.07
2017-12-15T21:55:45.620Z,85.52
2017-12-15T21:58:13.301Z,86.41
2017-12-15T22:00:40.952Z,86.63
2017-12-15T22:03:08.631Z,86.23
2017-12-15T22:05:36.299Z,86.08
2017-12-15T22:08:04.135Z,86.03
2017-12-15T22:10:31.767Z,86.07
2017-12-15T22:12:59.385Z,86.03
2017-12-15T22:15:27.194Z,86.21
2017-12-15T22:17:54.849Z,86.17
2017-12-15T22:20:22.559Z,86.07
2017-12-15T22:22:50.177Z,86.09
2017-12-15T22:25:17.842Z,86.44
2017-12-15T22:27:45.499Z,86.54
2017-12-15T22:30:13.123Z,86.65
2017-12-15T22:32:40.751Z,86.80
2017-12-15T22:35:08.359Z,86.93
2017-12-15T22:37:36.030Z,87.04
2017-12-15T22:40:03.618Z,87.67
2017-12-15T22:42:31.236Z,88.28
2017-12-15T22:44:58.860Z,88.39
2017-12-15T22:47:26.480Z,88.06
2017-12-15T22:49:54.127Z,88.00
2017-12-15T22:52:22.188Z,88.14
2017-12-15T22:54:49.829Z,88.07
2017-12-15T22:57:17.414Z,88.32
2017-12-15T22:59:45.049Z,88.17
2017-12-15T23:02:12.692Z,87.61
2017-12-15T23:04:40.337Z,87.56
2017-12-15T23:07:07.992Z,87.75
2017-12-15T23:09:35.718Z,88.23
2017-12-15T23:12:04.110Z,88.48
2017-12-15T23:14:31.765Z,88.17
2017-12-15T23:16:59.397Z,87.90
2017-12-15T23:19:27.021Z,88.05
2017-12-15T23:21:54.630Z,87.72
2017-12-15T23:24:22.249Z,87.36
2017-12-15T23:26:49.830Z,87.40
2017-12-15T23:29:17.418Z,87.31
2017-12-15T23:31:45.014Z,87.22
2017-12-15T23:34:12.601Z,87.42
2017-12-15T23:36:40.215Z,87.39
2017-12-15T23:39:07.801Z,87.44
2017-12-15T23:41:35.422Z,87.22
2017-12-15T23:44:03.009Z,86.67
2017-12-15T23:46:30.652Z,86.83
2017-12-15T23:48:58.262Z,87.05
2017-12-15T23:51:25.895Z,87.21
2017-12-15T23:53:53.480Z,87.24
2017-12-15T23:56:33.173Z,87.09
2017-12-15T23:59:00.724Z,87.20
