createdAt,value
2018-06-21T00:01:45.360Z,20.40
2018-06-21T00:04:13.581Z,20.50
2018-06-21T00:06:41.786Z,20.30
2018-06-21T00:09:10.466Z,20.20
2018-06-21T00:14:07.163Z,20.00
2018-06-21T00:16:35.389Z,20.00
2018-06-21T00:23:59.541Z,20.00
2018-06-21T00:26:27.733Z,20.00
2018-06-21T00:28:55.963Z,20.00
2018-06-21T00:31:24.152Z,20.00
2018-06-21T00:33:52.342Z,19.90
2018-06-21T00:36:20.544Z,20.00
2018-06-21T00:38:48.757Z,20.00
2018-06-21T00:41:16.937Z,20.00
2018-06-21T00:43:45.146Z,20.00
2018-06-21T00:46:13.344Z,20.00
2018-06-21T00:48:41.597Z,19.90
2018-06-21T00:51:09.792Z,19.80
2018-06-21T00:53:37.995Z,19.70
2018-06-21T00:58:41.878Z,19.70
2018-06-21T01:01:10.101Z,19.60
2018-06-21T01:03:38.304Z,19.40
2018-06-21T01:06:06.518Z,19.40
2018-06-21T01:08:34.717Z,19.40
2018-06-21T01:13:30.861Z,19.70
2018-06-21T01:15:59.104Z,19.70
2018-06-21T01:18:27.338Z,19.60
2018-06-21T01:20:55.539Z,19.60
2018-06-21T01:23:23.807Z,19.60
2018-06-21T01:25:51.992Z,19.50
2018-06-21T01:28:20.212Z,19.40
2018-06-21T01:30:48.423Z,19.40
2018-06-21T01:33:16.630Z,19.40
2018-06-21T01:35:44.844Z,19.30
2018-06-21T01:38:13.036Z,19.30
2018-06-21T01:40:41.238Z,19.20
2018-06-21T01:43:09.427Z,19.20
2018-06-21T01:45:37.627Z,19.20
2018-06-21T01:48:06.099Z,19.20
2018-06-21T01:50:34.305Z,19.20
2018-06-21T01:53:02.589Z,19.20
2018-06-21T01:55:31.140Z,19.10
2018-06-21T01:57:59.353Z,19.00
2018-06-21T02:23:23.791Z,18.60
2018-06-21T02:25:53.455Z,18.60
2018-06-21T02:28:21.685Z,18.60
2018-06-21T02:30:49.911Z,18.60
2018-06-21T02:33:18.126Z,18.60
2018-06-21T02:35:46.361Z,18.60
2018-06-21T02:38:14.606Z,18.60
2018-06-21T02:40:42.878Z,18.60
2018-06-21T02:43:11.120Z,18.60
2018-06-21T02:45:39.353Z,18.50
2018-06-21T02:50:35.571Z,18.50
2018-06-21T02:53:03.790Z,18.40
2018-06-21T02:55:32.032Z,18.30
2018-06-21T02:58:00.237Z,18.30
2018-06-21T03:00:28.463Z,18.30
2018-06-21T03:02:56.692Z,18.40
2018-06-21T03:05:24.904Z,18.30
2018-06-21T03:07:53.120Z,18.30
2018-06-21T03:17:45.242Z,18.00
2018-06-21T03:20:13.503Z,18.00
2018-06-21T03:22:41.771Z,18.00
2018-06-21T03:25:09.999Z,18.20
2018-06-21T03:27:38.232Z,18.20
2018-06-21T03:30:06.462Z,18.30
2018-06-21T03:32:34.786Z,18.20
2018-06-21T03:35:03.007Z,18.20
2018-06-21T03:37:31.230Z,18.00
2018-06-21T03:39:59.544Z,18.00
2018-06-21T03:42:27.756Z,18.00
2018-06-21T03:44:55.985Z,18.00
2018-06-21T03:47:24.225Z,18.00
2018-06-21T03:49:52.444Z,18.00
2018-06-21T03:52:20.677Z,18.00
2018-06-21T03:54:48.875Z,18.10
2018-06-21T03:57:17.095Z,18.20
2018-06-21T04:02:13.267Z,18.00
2018-06-21T04:04:41.483Z,18.00
2018-06-21T04:07:09.695Z,18.10
2018-06-21T04:09:37.910Z,18.10
2018-06-21T04:12:06.153Z,18.10
2018-06-21T04:14:34.374Z,18.10
2018-06-21T04:17:02.598Z,18.20
2018-06-21T04:19:30.821Z,18.20
2018-06-21T04:21:59.069Z,18.20
2018-06-21T04:24:27.293Z,18.30
2018-06-21T04:26:55.533Z,18.30
2018-06-21T04:29:23.784Z,18.40
2018-06-21T04:31:52.026Z,18.40
2018-06-21T04:36:48.346Z,18.40
2018-06-21T04:39:16.563Z,18.50
2018-06-21T04:41:44.804Z,18.50
2018-06-21T04:44:13.020Z,18.60
2018-06-21T04:46:41.239Z,18.70
2018-06-21T04:49:09.468Z,18.70
2018-06-21T04:51:37.721Z,18.80
2018-06-21T04:54:06.026Z,18.90
2018-06-21T04:56:34.262Z,19.00
2018-06-21T04:59:02.562Z,19.20
2018-06-21T05:01:30.778Z,19.20
2018-06-21T05:03:59.006Z,19.30
2018-06-21T05:08:55.191Z,19.60
2018-06-21T05:11:23.424Z,19.60
2018-06-21T05:13:51.681Z,20.10
2018-06-21T05:16:19.904Z,20.00
2018-06-21T05:18:48.131Z,20.30
2018-06-21T05:21:16.350Z,20.50
2018-06-21T05:23:44.604Z,20.70
2018-06-21T05:26:12.842Z,20.90
2018-06-21T05:28:41.133Z,21.20
2018-06-21T05:31:09.353Z,21.50
2018-06-21T05:33:37.592Z,21.80
2018-06-21T05:36:05.844Z,21.80
2018-06-21T05:38:34.079Z,22.10
2018-06-21T05:41:02.307Z,22.30
2018-06-21T05:43:30.522Z,22.30
2018-06-21T05:45:58.765Z,22.30
2018-06-21T05:48:27.019Z,22.50
2018-06-21T05:50:55.239Z,22.60
2018-06-21T05:53:23.481Z,22.90
2018-06-21T05:55:51.708Z,23.20
2018-06-21T05:58:19.910Z,23.30
2018-06-21T06:00:48.153Z,23.50
2018-06-21T06:03:16.392Z,23.60
2018-06-21T06:08:12.574Z,23.80
2018-06-21T06:10:40.770Z,24.20
2018-06-21T06:13:08.998Z,24.30
2018-06-21T06:15:37.215Z,24.30
2018-06-21T06:18:05.456Z,24.60
2018-06-21T06:20:33.677Z,24.70
2018-06-21T06:23:01.922Z,24.80
2018-06-21T06:25:30.158Z,25.00
2018-06-21T06:30:26.342Z,25.10
2018-06-21T06:32:54.570Z,25.10
2018-06-21T06:37:55.363Z,25.40
2018-06-21T06:40:23.637Z,25.50
2018-06-21T06:42:51.823Z,25.70
2018-06-21T06:45:20.042Z,25.90
2018-06-21T06:47:48.315Z,26.10
2018-06-21T06:50:16.545Z,26.20
2018-06-21T06:52:44.762Z,26.40
2018-06-21T06:55:13.003Z,26.60
2018-06-21T06:57:41.267Z,26.70
2018-06-21T07:00:09.493Z,26.80
2018-06-21T07:05:06.575Z,27.30
2018-06-21T07:07:34.785Z,27.40
2018-06-21T07:10:03.018Z,27.60
2018-06-21T07:12:31.242Z,28.10
2018-06-21T07:14:59.476Z,28.10
2018-06-21T07:17:27.679Z,28.40
2018-06-21T07:19:55.916Z,28.50
2018-06-21T07:22:24.142Z,28.30
2018-06-21T07:24:52.449Z,28.50
2018-06-21T07:27:20.685Z,28.60
2018-06-21T07:29:48.924Z,28.60
2018-06-21T07:32:17.296Z,28.50
2018-06-21T07:34:45.539Z,28.50
2018-06-21T07:37:13.730Z,28.30
2018-06-21T07:39:41.902Z,28.30
2018-06-21T07:42:10.083Z,28.40
2018-06-21T07:47:06.228Z,28.80
2018-06-21T07:52:02.332Z,28.70
2018-06-21T07:54:30.523Z,28.70
2018-06-21T07:56:58.687Z,28.60
2018-06-21T07:59:26.859Z,28.60
2018-06-21T08:01:55.039Z,28.80
2018-06-21T08:04:23.227Z,29.00
2018-06-21T08:06:51.394Z,28.90
2018-06-21T08:09:19.563Z,28.80
2018-06-21T08:11:47.749Z,28.80
2018-06-21T08:14:16.088Z,28.50
2018-06-21T08:16:44.725Z,28.60
2018-06-21T08:19:13.129Z,28.60
2018-06-21T08:21:41.327Z,28.70
2018-06-21T08:24:09.783Z,28.90
2018-06-21T08:26:37.947Z,29.20
2018-06-21T08:29:06.125Z,29.30
2018-06-21T08:31:34.278Z,29.40
2018-06-21T08:34:02.456Z,29.50
2018-06-21T08:36:30.714Z,29.30
2018-06-21T08:38:58.945Z,29.40
2018-06-21T08:41:31.637Z,29.50
2018-06-21T08:43:59.832Z,29.60
2018-06-21T08:46:28.079Z,29.60
2018-06-21T08:48:56.248Z,29.60
2018-06-21T08:51:24.415Z,29.50
2018-06-21T08:53:52.597Z,29.50
2018-06-21T08:56:20.825Z,29.60
2018-06-21T08:58:49.407Z,29.50
2018-06-21T09:03:45.677Z,29.50
2018-06-21T09:06:13.927Z,29.60
2018-06-21T09:08:42.314Z,29.70
2018-06-21T09:13:38.701Z,29.70
2018-06-21T09:16:08.875Z,29.70
2018-06-21T09:18:37.088Z,29.80
2018-06-21T09:21:05.462Z,29.90
2018-06-21T09:23:33.645Z,30.50
2018-06-21T09:26:02.310Z,30.30
2018-06-21T09:28:30.554Z,30.10
2018-06-21T09:30:58.788Z,30.00
2018-06-21T09:33:27.013Z,29.90
2018-06-21T09:35:55.243Z,30.00
2018-06-21T09:38:28.853Z,30.00
2018-06-21T09:41:02.437Z,30.30
2018-06-21T09:43:36.147Z,30.50
2018-06-21T09:46:10.027Z,30.70
2018-06-21T09:48:38.242Z,30.70
2018-06-21T09:51:06.477Z,30.70
2018-06-21T09:53:34.693Z,30.70
2018-06-21T09:56:02.910Z,30.80
2018-06-21T09:58:31.171Z,30.80
2018-06-21T10:01:04.164Z,30.80
2018-06-21T10:03:33.217Z,30.90
2018-06-21T10:06:01.454Z,30.60
2018-06-21T10:08:29.687Z,30.60
2018-06-21T10:10:57.927Z,30.80
2018-06-21T10:13:26.167Z,30.90
2018-06-21T10:15:54.715Z,30.90
2018-06-21T10:18:22.941Z,31.00
2018-06-21T10:20:51.216Z,31.20
2018-06-21T10:23:19.426Z,31.40
2018-06-21T10:25:47.661Z,31.40
2018-06-21T10:28:15.886Z,31.20
2018-06-21T10:30:44.274Z,31.10
2018-06-21T10:33:12.520Z,31.10
2018-06-21T10:35:40.750Z,31.10
2018-06-21T10:38:08.997Z,31.10
2018-06-21T10:40:37.229Z,31.00
2018-06-21T10:43:05.559Z,30.70
2018-06-21T10:45:33.792Z,30.80
2018-06-21T10:48:02.037Z,30.90
2018-06-21T10:50:30.256Z,30.90
2018-06-21T10:52:58.476Z,30.80
2018-06-21T10:55:26.767Z,31.00
2018-06-21T10:57:54.995Z,31.10
2018-06-21T11:00:23.219Z,31.10
2018-06-21T11:02:51.470Z,31.10
2018-06-21T11:05:19.686Z,30.90
2018-06-21T11:07:47.916Z,30.80
2018-06-21T11:10:16.142Z,30.70
2018-06-21T11:12:44.368Z,30.60
2018-06-21T11:15:12.598Z,30.50
2018-06-21T11:17:40.818Z,30.40
2018-06-21T11:20:09.048Z,30.30
2018-06-21T11:22:37.297Z,30.00
2018-06-21T11:25:05.619Z,30.50
2018-06-21T11:27:33.838Z,30.30
2018-06-21T11:30:02.049Z,30.50
2018-06-21T11:32:30.287Z,30.50
2018-06-21T11:34:58.524Z,30.60
2018-06-21T11:37:26.764Z,30.70
2018-06-21T11:39:55.015Z,30.80
2018-06-21T11:42:23.275Z,31.00
2018-06-21T11:44:51.844Z,31.10
2018-06-21T11:47:20.100Z,31.20
2018-06-21T11:49:48.331Z,31.10
2018-06-21T11:52:16.727Z,31.00
2018-06-21T11:54:44.974Z,31.00
2018-06-21T11:57:13.200Z,31.00
2018-06-21T11:59:41.455Z,31.20
2018-06-21T12:02:09.698Z,31.40
2018-06-21T12:04:37.920Z,31.30
2018-06-21T12:07:06.167Z,31.30
2018-06-21T12:09:34.388Z,31.00
2018-06-21T12:12:02.624Z,31.10
2018-06-21T12:14:30.838Z,31.20
2018-06-21T12:19:27.024Z,31.40
2018-06-21T12:21:55.248Z,31.30
2018-06-21T12:24:23.501Z,31.20
2018-06-21T12:26:51.766Z,31.00
2018-06-21T12:29:20.043Z,31.10
2018-06-21T12:31:48.265Z,31.20
2018-06-21T12:41:40.380Z,31.40
2018-06-21T12:44:08.634Z,31.50
2018-06-21T12:46:36.851Z,31.30
2018-06-21T12:49:05.109Z,31.20
2018-06-21T12:51:33.325Z,30.80
2018-06-21T12:54:01.573Z,30.90
2018-06-21T12:56:29.806Z,31.20
2018-06-21T12:58:58.021Z,31.20
2018-06-21T13:01:26.261Z,31.30
2018-06-21T13:03:54.499Z,31.40
2018-06-21T13:06:22.741Z,31.40
2018-06-21T13:09:02.285Z,31.50
2018-06-21T13:12:47.639Z,31.60
2018-06-21T13:15:15.884Z,31.80
2018-06-21T13:17:44.136Z,31.60
2018-06-21T13:20:12.346Z,31.50
2018-06-21T13:22:40.635Z,31.60
2018-06-21T13:25:08.858Z,31.60
2018-06-21T13:27:37.207Z,31.50
2018-06-21T13:30:07.070Z,31.40
2018-06-21T13:32:35.303Z,31.00
2018-06-21T13:35:03.514Z,30.90
2018-06-21T13:37:31.733Z,30.50
2018-06-21T13:39:59.962Z,30.30
2018-06-21T13:42:28.183Z,30.20
2018-06-21T13:44:56.409Z,29.90
2018-06-21T13:47:25.284Z,29.70
2018-06-21T13:49:53.507Z,29.70
2018-06-21T13:52:21.728Z,29.50
2018-06-21T13:54:49.941Z,29.30
2018-06-21T13:57:18.186Z,29.30
2018-06-21T13:59:46.433Z,28.80
2018-06-21T14:02:14.640Z,28.60
2018-06-21T14:04:42.880Z,28.50
2018-06-21T14:07:11.109Z,28.40
2018-06-21T14:12:07.304Z,28.40
2018-06-21T14:14:35.580Z,28.30
2018-06-21T14:17:03.797Z,28.40
2018-06-21T14:24:28.000Z,28.50
2018-06-21T14:26:56.218Z,28.70
2018-06-21T14:29:24.461Z,28.90
2018-06-21T14:31:52.689Z,28.90
2018-06-21T14:34:20.914Z,28.80
2018-06-21T14:36:49.168Z,28.70
2018-06-21T14:39:17.380Z,28.80
2018-06-21T14:41:45.599Z,28.90
2018-06-21T14:44:13.835Z,29.00
2018-06-21T14:46:42.105Z,29.00
2018-06-21T14:49:10.327Z,29.00
2018-06-21T14:51:38.563Z,29.00
2018-06-21T14:54:06.792Z,29.00
2018-06-21T14:56:35.127Z,29.10
2018-06-21T14:59:03.334Z,29.20
2018-06-21T15:01:31.568Z,29.20
2018-06-21T15:03:59.811Z,29.20
2018-06-21T15:06:28.034Z,29.40
2018-06-21T15:08:56.314Z,29.40
2018-06-21T15:11:24.600Z,29.50
2018-06-21T15:13:52.742Z,29.50
2018-06-21T15:16:22.120Z,29.50
2018-06-21T15:18:50.368Z,29.50
2018-06-21T15:21:18.863Z,29.20
2018-06-21T15:23:47.568Z,29.20
2018-06-21T15:26:15.895Z,29.10
2018-06-21T15:28:44.202Z,29.10
2018-06-21T15:33:40.445Z,29.20
2018-06-21T15:38:36.668Z,29.00
2018-06-21T15:41:04.907Z,29.00
2018-06-21T15:43:33.136Z,28.90
2018-06-21T15:46:01.344Z,28.90
2018-06-21T15:48:29.576Z,28.90
2018-06-21T15:50:57.868Z,28.90
2018-06-21T15:55:54.472Z,28.60
2018-06-21T15:58:22.642Z,28.30
2018-06-21T16:00:50.816Z,28.30
2018-06-21T16:03:18.990Z,28.50
2018-06-21T16:05:47.146Z,28.30
2018-06-21T16:08:15.341Z,28.20
2018-06-21T16:10:43.510Z,27.90
2018-06-21T16:13:14.737Z,27.70
2018-06-21T16:15:43.145Z,27.80
2018-06-21T16:18:11.392Z,27.90
2018-06-21T16:20:39.693Z,27.90
2018-06-21T16:23:07.916Z,27.90
2018-06-21T16:25:36.121Z,27.90
2018-06-21T16:28:04.296Z,27.80
2018-06-21T16:30:32.850Z,27.70
2018-06-21T16:33:01.046Z,27.70
2018-06-21T16:35:29.340Z,27.70
2018-06-21T16:37:57.539Z,27.50
2018-06-21T16:40:25.832Z,27.30
2018-06-21T16:42:54.034Z,27.30
2018-06-21T16:45:22.203Z,27.20
2018-06-21T16:47:50.361Z,27.20
2018-06-21T16:52:46.471Z,27.20
2018-06-21T16:55:14.664Z,27.10
2018-06-21T16:57:42.836Z,27.00
2018-06-21T17:00:11.001Z,26.80
2018-06-21T17:02:39.201Z,26.60
2018-06-21T17:07:35.314Z,26.80
2018-06-21T17:10:03.593Z,26.80
2018-06-21T17:12:31.776Z,26.80
2018-06-21T17:14:59.958Z,26.90
2018-06-21T17:17:28.123Z,26.90
2018-06-21T17:19:56.306Z,26.90
2018-06-21T17:24:52.469Z,26.90
2018-06-21T17:27:20.642Z,26.80
2018-06-21T17:29:48.843Z,26.80
2018-06-21T17:32:17.008Z,26.80
2018-06-21T17:34:45.192Z,26.80
2018-06-21T17:37:13.363Z,26.70
2018-06-21T17:39:41.511Z,26.70
2018-06-21T17:42:09.676Z,26.70
2018-06-21T17:47:05.823Z,26.70
2018-06-21T17:49:33.994Z,26.60
2018-06-21T17:52:02.156Z,26.60
2018-06-21T17:56:58.287Z,26.60
2018-06-21T17:59:26.909Z,26.70
2018-06-21T18:01:55.062Z,26.60
2018-06-21T18:04:23.243Z,26.50
2018-06-21T18:06:51.430Z,26.30
2018-06-21T18:09:19.582Z,26.50
2018-06-21T18:14:15.749Z,26.40
2018-06-21T18:16:43.950Z,26.50
2018-06-21T18:19:12.107Z,26.40
2018-06-21T18:21:40.268Z,26.30
2018-06-21T18:24:08.440Z,26.30
2018-06-21T18:26:36.690Z,26.30
2018-06-21T18:29:04.939Z,26.30
2018-06-21T18:31:33.062Z,26.30
2018-06-21T18:34:01.887Z,26.20
2018-06-21T18:36:30.085Z,26.20
2018-06-21T18:38:58.245Z,26.20
2018-06-21T18:41:26.439Z,26.10
2018-06-21T18:43:54.604Z,26.00
2018-06-21T18:46:22.771Z,25.80
2018-06-21T18:48:50.947Z,25.60
2018-06-21T18:51:19.153Z,25.60
2018-06-21T18:53:47.320Z,25.50
2018-06-21T18:56:15.488Z,25.50
2018-06-21T18:58:43.694Z,25.50
2018-06-21T19:01:11.879Z,25.50
2018-06-21T19:03:40.055Z,25.50
2018-06-21T19:06:13.604Z,25.40
2018-06-21T19:08:47.340Z,25.40
2018-06-21T19:11:20.998Z,25.90
2018-06-21T19:16:17.113Z,25.20
2018-06-21T19:18:45.317Z,25.30
2018-06-21T19:21:13.486Z,25.20
2018-06-21T19:23:41.653Z,25.20
2018-06-21T19:26:09.832Z,25.10
2018-06-21T19:28:38.016Z,25.10
2018-06-21T19:31:06.477Z,25.10
2018-06-21T19:33:34.584Z,25.10
2018-06-21T19:36:02.762Z,25.00
2018-06-21T19:38:30.955Z,24.90
2018-06-21T19:40:59.181Z,24.70
2018-06-21T19:43:27.356Z,24.50
2018-06-21T19:45:55.529Z,24.30
2018-06-21T19:48:23.707Z,24.00
2018-06-21T19:53:19.824Z,23.70
2018-06-21T19:55:48.003Z,23.60
2018-06-21T19:58:16.168Z,23.50
2018-06-21T20:00:44.330Z,23.40
2018-06-21T20:03:12.576Z,23.30
2018-06-21T20:05:40.744Z,23.20
2018-06-21T20:08:08.915Z,23.10
2018-06-21T20:10:37.075Z,23.00
2018-06-21T20:13:05.254Z,23.00
2018-06-21T20:15:48.882Z,23.00
2018-06-21T20:23:12.989Z,22.80
2018-06-21T20:25:41.162Z,22.70
2018-06-21T20:28:09.333Z,22.70
2018-06-21T20:33:05.632Z,22.60
2018-06-21T20:35:33.791Z,22.60
2018-06-21T20:38:01.971Z,22.60
2018-06-21T20:40:30.194Z,22.60
2018-06-21T20:42:58.353Z,22.50
2018-06-21T20:45:26.521Z,22.40
2018-06-21T20:47:54.715Z,22.40
2018-06-21T20:52:50.818Z,22.30
2018-06-21T20:55:19.040Z,22.20
2018-06-21T21:00:16.199Z,22.10
2018-06-21T21:07:45.328Z,22.00
2018-06-21T21:10:14.843Z,22.00
2018-06-21T21:12:43.085Z,22.00
2018-06-21T21:15:12.233Z,22.00
2018-06-21T21:17:40.476Z,21.90
2018-06-21T21:20:09.179Z,21.80
2018-06-21T21:22:38.387Z,21.80
2018-06-21T21:25:06.633Z,21.80
2018-06-21T21:27:34.866Z,21.70
2018-06-21T21:30:03.289Z,21.60
2018-06-21T21:32:31.517Z,21.50
2018-06-21T21:34:59.752Z,21.50
2018-06-21T21:37:28.687Z,21.30
2018-06-21T21:40:01.697Z,21.10
2018-06-21T21:42:30.926Z,21.10
2018-06-21T21:52:23.606Z,20.70
2018-06-21T21:57:19.949Z,20.50
2018-06-21T22:02:17.513Z,20.30
2018-06-21T22:07:15.030Z,20.20
2018-06-21T22:09:43.691Z,20.20
2018-06-21T22:12:11.937Z,20.20
2018-06-21T22:14:40.275Z,19.90
2018-06-21T22:17:08.502Z,20.20
2018-06-21T22:19:36.723Z,20.00
2018-06-21T22:22:04.957Z,19.90
2018-06-21T22:24:33.182Z,19.80
2018-06-21T22:27:01.426Z,19.70
2018-06-21T22:29:29.654Z,19.60
2018-06-21T22:31:57.882Z,19.50
2018-06-21T22:34:26.112Z,19.40
2018-06-21T22:36:54.315Z,19.30
2018-06-21T22:41:50.520Z,19.20
2018-06-21T22:44:18.797Z,19.20
2018-06-21T22:46:47.010Z,19.10
2018-06-21T22:51:43.197Z,19.00
2018-06-21T22:54:11.430Z,19.00
2018-06-21T22:56:39.653Z,19.10
2018-06-21T22:59:07.869Z,19.20
2018-06-21T23:06:32.021Z,19.20
2018-06-21T23:09:00.239Z,19.10
2018-06-21T23:11:28.498Z,19.10
2018-06-21T23:13:56.769Z,19.20
2018-06-21T23:16:24.986Z,19.00
2018-06-21T23:21:26.814Z,19.00
2018-06-21T23:23:55.032Z,19.00
2018-06-21T23:26:23.262Z,18.90
2018-06-21T23:28:51.476Z,18.80
2018-06-21T23:31:19.895Z,18.70
2018-06-21T23:33:48.125Z,18.60
2018-06-21T23:36:16.343Z,18.60
2018-06-21T23:38:44.581Z,18.40
2018-06-21T23:41:12.795Z,18.30
2018-06-21T23:43:41.164Z,18.10
2018-06-21T23:46:09.470Z,18.10
2018-06-21T23:48:37.883Z,18.00
2018-06-21T23:51:06.318Z,17.90
2018-06-21T23:53:34.697Z,17.90
2018-06-21T23:56:02.891Z,17.90
2018-06-21T23:58:31.063Z,17.80
