createdAt,value
2023-06-30T00:02:34.295Z,100711.45
2023-06-30T00:09:40.835Z,100714.92
2023-06-30T00:14:03.018Z,100717.12
2023-06-30T00:17:51.000Z,100718.00
2023-06-30T00:21:42.181Z,100722.23
2023-06-30T00:25:09.002Z,100721.27
2023-06-30T00:28:08.364Z,100721.71
2023-06-30T00:39:07.971Z,100735.13
2023-06-30T00:43:12.334Z,100739.35
2023-06-30T00:46:51.962Z,100741.48
2023-06-30T00:50:36.845Z,100748.26
2023-06-30T01:04:10.169Z,100808.20
2023-06-30T01:07:45.071Z,100790.16
2023-06-30T01:10:55.212Z,100789.21
2023-06-30T01:18:35.801Z,100795.70
2023-06-30T01:21:58.473Z,100797.64
2023-06-30T01:25:35.636Z,100803.16
2023-06-30T01:29:17.519Z,100802.91
2023-06-30T01:32:54.504Z,100806.19
2023-06-30T01:36:11.069Z,100806.50
2023-06-30T01:39:32.335Z,100808.92
2023-06-30T01:50:16.664Z,100828.98
2023-06-30T01:54:30.612Z,100838.79
2023-06-30T01:58:18.425Z,100840.80
2023-06-30T02:01:43.281Z,100851.02
2023-06-30T02:05:28.787Z,100859.91
2023-06-30T02:14:41.228Z,100888.30
2023-06-30T02:22:01.404Z,100896.17
2023-06-30T02:25:49.613Z,100904.89
2023-06-30T02:29:02.249Z,100917.27
2023-06-30T02:36:18.208Z,100935.19
2023-06-30T02:39:40.625Z,100935.98
2023-06-30T02:50:57.209Z,100951.92
2023-06-30T02:54:26.466Z,100959.19
2023-06-30T02:57:27.494Z,100968.99
2023-06-30T03:04:54.591Z,100983.62
2023-06-30T03:08:20.584Z,100987.94
2023-06-30T03:12:05.581Z,100989.48
2023-06-30T03:15:48.033Z,100990.48
2023-06-30T03:20:10.635Z,100998.23
2023-06-30T03:27:34.009Z,101023.43
2023-06-30T03:30:42.410Z,101033.93
2023-06-30T03:34:16.338Z,101037.45
2023-06-30T03:41:16.506Z,101044.56
2023-06-30T03:45:00.533Z,101072.14
2023-06-30T03:48:32.480Z,101089.23
2023-06-30T03:54:52.517Z,101115.27
2023-06-30T04:01:45.044Z,101125.42
2023-06-30T04:05:15.416Z,101134.73
2023-06-30T04:08:45.272Z,101149.98
2023-06-30T04:16:25.509Z,101184.62
2023-06-30T04:35:35.769Z,101294.83
2023-06-30T04:39:13.191Z,101270.75
2023-06-30T04:42:05.449Z,101264.66
2023-06-30T04:45:43.485Z,101265.34
2023-06-30T04:49:29.947Z,101265.23
2023-06-30T04:53:03.138Z,101267.07
2023-06-30T05:03:02.337Z,101313.31
2023-06-30T05:06:37.132Z,101326.50
2023-06-30T05:20:40.214Z,101381.14
2023-06-30T05:31:16.011Z,101489.70
2023-06-30T05:34:43.099Z,101536.40
2023-06-30T05:38:28.328Z,101585.46
2023-06-30T05:42:54.834Z,101635.11
2023-06-30T05:50:27.994Z,101693.80
2023-06-30T05:53:21.654Z,101726.30
2023-06-30T06:00:31.994Z,101805.52
2023-06-30T06:03:44.942Z,101842.67
2023-06-30T06:07:15.851Z,101881.65
2023-06-30T06:10:41.571Z,101970.66
2023-06-30T06:17:46.236Z,102190.56
2023-06-30T06:21:14.746Z,102201.99
2023-06-30T06:24:35.174Z,102184.48
2023-06-30T06:27:37.797Z,102158.48
2023-06-30T06:31:08.418Z,102149.23
2023-06-30T06:34:52.178Z,102130.70
2023-06-30T06:41:26.428Z,102122.86
2023-06-30T06:48:38.564Z,102160.58
2023-06-30T06:51:34.819Z,102161.45
2023-06-30T06:54:29.244Z,102158.96
2023-06-30T06:58:17.405Z,102141.58
2023-06-30T07:01:23.081Z,102118.85
2023-06-30T07:04:17.812Z,102098.64
2023-06-30T07:09:59.551Z,101985.81
2023-06-30T07:16:12.451Z,101591.84
2023-06-30T07:18:43.057Z,101566.92
2023-06-30T07:21:21.739Z,101549.23
2023-06-30T07:24:54.003Z,101482.71
2023-06-30T07:28:34.045Z,101416.26
2023-06-30T07:31:04.866Z,101343.94
2023-06-30T07:33:35.784Z,101368.71
2023-06-30T07:36:34.568Z,101375.16
2023-06-30T07:39:06.268Z,101408.48
2023-06-30T07:41:36.856Z,101378.49
2023-06-30T07:44:16.274Z,101261.17
2023-06-30T07:47:27.913Z,101387.70
2023-06-30T07:50:37.635Z,101402.29
2023-06-30T07:54:15.412Z,101265.92
2023-06-30T07:57:18.177Z,101192.85
2023-06-30T08:00:25.346Z,101212.05
2023-06-30T08:02:58.236Z,101178.21
2023-06-30T08:05:28.398Z,101109.04
2023-06-30T08:08:56.563Z,101161.11
2023-06-30T08:12:37.868Z,101154.70
2023-06-30T08:15:55.120Z,101106.17
2023-06-30T08:19:47.792Z,100855.83
2023-06-30T08:22:58.258Z,101030.00
2023-06-30T08:26:29.270Z,101238.26
2023-06-30T08:29:03.616Z,101265.36
2023-06-30T08:31:57.388Z,100799.73
2023-06-30T08:34:58.689Z,101137.45
2023-06-30T08:37:39.159Z,101281.83
2023-06-30T08:40:40.285Z,101525.70
2023-06-30T08:43:59.859Z,101488.55
2023-06-30T08:47:18.276Z,101456.48
2023-06-30T08:57:10.707Z,101354.21
2023-06-30T09:00:19.396Z,101304.75
2023-06-30T09:03:10.704Z,101273.10
2023-06-30T09:05:55.819Z,101237.67
2023-06-30T09:08:28.886Z,101214.98
2023-06-30T09:11:30.623Z,101206.00
2023-06-30T09:14:10.632Z,101201.11
2023-06-30T09:17:34.066Z,101199.32
2023-06-30T09:20:25.485Z,101192.02
2023-06-30T09:23:36.231Z,101175.44
2023-06-30T09:26:26.195Z,101155.49
2023-06-30T09:29:19.715Z,101149.38
2023-06-30T09:31:55.099Z,101137.71
2023-06-30T09:34:26.286Z,101134.80
2023-06-30T09:37:22.951Z,101131.89
2023-06-30T09:40:05.620Z,101129.54
2023-06-30T09:42:37.569Z,101122.83
2023-06-30T09:45:15.375Z,101123.69
2023-06-30T09:47:44.846Z,101120.75
2023-06-30T09:50:13.905Z,101112.00
2023-06-30T09:52:42.859Z,101106.64
2023-06-30T09:55:12.285Z,101105.65
2023-06-30T09:57:45.187Z,101104.06
2023-06-30T10:00:25.945Z,101095.00
2023-06-30T10:03:07.622Z,101089.67
2023-06-30T10:05:39.787Z,101090.81
2023-06-30T10:08:09.296Z,101082.11
2023-06-30T10:10:38.567Z,101080.13
2023-06-30T10:13:07.842Z,101074.27
2023-06-30T10:15:37.366Z,101076.29
2023-06-30T10:18:09.240Z,101081.16
2023-06-30T10:20:48.386Z,101092.75
2023-06-30T10:23:24.263Z,101106.45
2023-06-30T10:25:54.176Z,101110.06
2023-06-30T10:28:23.328Z,101104.13
2023-06-30T10:30:53.156Z,101103.84
2023-06-30T10:33:29.929Z,101094.58
2023-06-30T10:36:01.358Z,101080.13
2023-06-30T10:38:32.507Z,101062.27
2023-06-30T10:41:23.568Z,101049.58
2023-06-30T10:44:08.701Z,101048.65
2023-06-30T10:46:49.910Z,101046.52
2023-06-30T10:49:36.281Z,101049.21
2023-06-30T10:52:09.908Z,101044.39
2023-06-30T10:54:49.129Z,101039.73
2023-06-30T10:57:25.108Z,101038.92
2023-06-30T11:00:15.607Z,101042.60
2023-06-30T11:03:01.027Z,101039.40
2023-06-30T11:05:34.945Z,101038.39
2023-06-30T11:08:12.103Z,101043.90
2023-06-30T11:10:51.768Z,101044.32
2023-06-30T11:13:38.342Z,101043.35
2023-06-30T11:16:08.467Z,101044.80
2023-06-30T11:18:43.498Z,101043.52
2023-06-30T11:21:13.454Z,101043.23
2023-06-30T11:23:46.088Z,101039.21
2023-06-30T11:26:19.998Z,101044.70
2023-06-30T11:28:53.482Z,101050.55
2023-06-30T11:31:25.781Z,101048.23
2023-06-30T11:33:57.534Z,101050.65
2023-06-30T11:37:27.971Z,101060.05
2023-06-30T11:40:02.007Z,101065.14
2023-06-30T11:42:38.878Z,101072.48
2023-06-30T11:45:08.753Z,101072.47
2023-06-30T11:47:46.527Z,101067.08
2023-06-30T11:50:21.019Z,101074.54
2023-06-30T11:52:50.353Z,101076.40
2023-06-30T11:55:21.466Z,101069.27
2023-06-30T11:57:51.562Z,101062.48
2023-06-30T12:00:23.494Z,101060.62
2023-06-30T12:02:55.012Z,101058.16
2023-06-30T12:05:28.064Z,101062.11
2023-06-30T12:07:58.417Z,101060.70
2023-06-30T12:10:41.010Z,101060.67
2023-06-30T12:13:14.229Z,101058.83
2023-06-30T12:15:46.500Z,101060.63
2023-06-30T12:18:15.528Z,101065.44
2023-06-30T12:20:45.398Z,101079.79
2023-06-30T12:23:28.548Z,101093.11
2023-06-30T12:25:58.499Z,101106.49
2023-06-30T12:28:27.583Z,101111.84
2023-06-30T12:30:57.062Z,101122.45
2023-06-30T12:33:26.023Z,101128.80
2023-06-30T12:35:59.423Z,101134.89
2023-06-30T12:38:29.128Z,101142.68
2023-06-30T12:40:58.390Z,101152.35
2023-06-30T12:43:28.606Z,101161.25
2023-06-30T12:45:57.525Z,101170.27
2023-06-30T12:48:26.651Z,101182.13
2023-06-30T12:50:57.856Z,101184.50
2023-06-30T12:53:26.712Z,101180.40
2023-06-30T12:55:55.796Z,101168.16
2023-06-30T12:58:26.088Z,101157.21
2023-06-30T13:00:58.384Z,101145.30
2023-06-30T13:03:29.757Z,101134.27
2023-06-30T13:05:58.861Z,101134.88
2023-06-30T13:08:27.640Z,101124.20
2023-06-30T13:10:57.151Z,101118.92
2023-06-30T13:13:26.532Z,101108.17
2023-06-30T13:15:55.512Z,101096.04
2023-06-30T13:18:25.078Z,101083.67
2023-06-30T13:20:54.638Z,101079.04
2023-06-30T13:23:32.319Z,101069.41
2023-06-30T13:26:05.217Z,101066.02
2023-06-30T13:28:35.393Z,101049.64
2023-06-30T13:31:08.378Z,101036.80
2023-06-30T13:33:37.636Z,101024.66
2023-06-30T13:36:31.938Z,101013.54
2023-06-30T13:39:04.614Z,101008.08
2023-06-30T13:41:37.880Z,100993.41
2023-06-30T13:44:09.257Z,100976.08
2023-06-30T13:46:38.943Z,100974.64
2023-06-30T13:49:07.948Z,100963.34
2023-06-30T13:51:37.416Z,100954.98
2023-06-30T13:54:07.033Z,100948.75
2023-06-30T13:56:41.608Z,100944.74
2023-06-30T13:59:10.695Z,100949.08
2023-06-30T14:01:40.045Z,100947.84
2023-06-30T14:04:09.672Z,100948.79
2023-06-30T14:06:41.350Z,100951.15
2023-06-30T14:09:44.953Z,100945.36
2023-06-30T14:12:48.715Z,100940.20
2023-06-30T14:15:33.640Z,100936.94
2023-06-30T14:18:16.222Z,100939.91
2023-06-30T14:21:06.570Z,100935.52
2023-06-30T14:24:04.063Z,100930.85
2023-06-30T14:26:59.868Z,100922.14
2023-06-30T14:29:47.211Z,100919.59
2023-06-30T14:32:23.957Z,100919.65
2023-06-30T14:34:58.250Z,100925.27
2023-06-30T14:37:37.381Z,100926.67
2023-06-30T14:40:10.430Z,100919.59
2023-06-30T14:42:39.618Z,100922.26
2023-06-30T14:45:17.602Z,100922.39
2023-06-30T14:47:46.631Z,100935.55
2023-06-30T14:50:18.683Z,100942.31
2023-06-30T14:52:49.911Z,100938.13
2023-06-30T14:55:25.332Z,100941.10
2023-06-30T14:58:17.778Z,100951.79
2023-06-30T15:04:05.393Z,100960.15
2023-06-30T15:06:53.338Z,100962.59
2023-06-30T15:10:02.587Z,100974.23
2023-06-30T15:13:21.882Z,100974.66
2023-06-30T15:17:06.366Z,100982.08
2023-06-30T15:20:13.530Z,100992.42
2023-06-30T15:23:39.665Z,100993.11
2023-06-30T15:34:11.238Z,100963.77
2023-06-30T15:40:31.065Z,100967.96
2023-06-30T15:46:36.146Z,100968.23
2023-06-30T15:49:52.027Z,100966.79
2023-06-30T15:56:35.302Z,100970.55
2023-06-30T16:03:35.822Z,100979.31
2023-06-30T16:06:51.831Z,100981.31
2023-06-30T16:16:45.277Z,100980.95
2023-06-30T16:25:38.453Z,100995.13
2023-06-30T16:38:03.435Z,101034.33
2023-06-30T16:41:03.276Z,101037.90
2023-06-30T16:48:07.095Z,101055.84
2023-06-30T16:51:48.901Z,101072.45
2023-06-30T16:55:10.654Z,101086.23
2023-06-30T17:09:26.286Z,101089.46
2023-06-30T17:13:01.766Z,101089.40
2023-06-30T17:16:33.397Z,101090.84
2023-06-30T17:19:58.407Z,101090.58
2023-06-30T17:23:25.289Z,101089.52
2023-06-30T17:26:49.981Z,101098.73
2023-06-30T17:29:46.670Z,101100.63
2023-06-30T17:48:14.006Z,101112.43
2023-06-30T17:51:53.348Z,101089.19
2023-06-30T17:55:35.366Z,101110.65
2023-06-30T18:24:13.808Z,101192.58
2023-06-30T19:05:42.080Z,101250.66
2023-06-30T19:09:06.896Z,101261.60
2023-06-30T19:13:12.744Z,101302.02
2023-06-30T19:16:51.259Z,101276.80
2023-06-30T19:24:15.749Z,101275.00
2023-06-30T19:27:48.180Z,101267.70
2023-06-30T19:31:24.653Z,101266.36
2023-06-30T19:38:34.093Z,101278.46
2023-06-30T20:02:30.505Z,101329.56
2023-06-30T20:31:09.978Z,101404.73
2023-06-30T20:34:48.146Z,101401.42
2023-06-30T20:42:36.873Z,101475.41
2023-06-30T20:46:09.403Z,101461.98
2023-06-30T20:54:05.826Z,101485.81
2023-06-30T20:57:51.124Z,101498.50
2023-06-30T21:01:28.991Z,101492.64
2023-06-30T21:05:02.600Z,101499.27
2023-06-30T21:08:33.138Z,101501.30
2023-06-30T21:12:20.040Z,101513.55
2023-06-30T21:22:59.447Z,101521.29
2023-06-30T21:34:45.031Z,101572.27
2023-06-30T21:38:20.353Z,101544.62
2023-06-30T21:47:51.951Z,101540.09
2023-06-30T21:50:20.574Z,101544.70
2023-06-30T21:52:49.692Z,101542.87
2023-06-30T21:55:20.743Z,101544.93
2023-06-30T21:57:49.445Z,101544.64
2023-06-30T22:00:18.412Z,101545.77
2023-06-30T22:02:56.758Z,101547.63
2023-06-30T22:05:26.210Z,101545.83
2023-06-30T22:07:56.595Z,101557.64
2023-06-30T22:10:25.336Z,101570.64
2023-06-30T22:12:53.910Z,101579.07
2023-06-30T22:15:24.914Z,101577.52
2023-06-30T22:17:54.039Z,101567.92
2023-06-30T22:20:23.293Z,101568.31
2023-06-30T22:22:52.822Z,101572.00
2023-06-30T22:25:22.011Z,101570.06
2023-06-30T22:27:55.317Z,101577.74
2023-06-30T22:30:27.208Z,101593.31
2023-06-30T22:32:56.637Z,101596.09
2023-06-30T22:35:25.419Z,101604.35
2023-06-30T22:37:54.542Z,101610.70
2023-06-30T22:40:24.074Z,101600.98
2023-06-30T22:42:53.159Z,101593.02
2023-06-30T22:45:22.320Z,101588.55
2023-06-30T22:48:54.041Z,101593.54
2023-06-30T22:51:24.215Z,101607.41
2023-06-30T22:53:52.848Z,101613.26
2023-06-30T22:56:21.670Z,101622.65
2023-06-30T22:58:51.838Z,101624.02
2023-06-30T23:01:20.884Z,101623.59
2023-06-30T23:03:49.436Z,101624.90
2023-06-30T23:06:18.576Z,101629.88
2023-06-30T23:08:47.809Z,101629.73
2023-06-30T23:11:16.890Z,101631.05
2023-06-30T23:13:46.061Z,101623.28
2023-06-30T23:16:15.356Z,101623.66
2023-06-30T23:18:44.081Z,101635.05
2023-06-30T23:21:13.086Z,101642.96
2023-06-30T23:23:42.976Z,101647.80
2023-06-30T23:26:16.116Z,101654.60
2023-06-30T23:28:46.848Z,101671.08
2023-06-30T23:31:18.000Z,101687.33
2023-06-30T23:33:51.907Z,101694.43
2023-06-30T23:36:21.340Z,101700.68
2023-06-30T23:38:51.571Z,101702.98
2023-06-30T23:41:20.008Z,101697.27
2023-06-30T23:43:49.362Z,101702.19
2023-06-30T23:46:59.697Z,101707.91
2023-06-30T23:49:28.853Z,101708.87
2023-06-30T23:51:57.398Z,101705.30
2023-06-30T23:54:26.528Z,101720.16
2023-06-30T23:56:55.542Z,101732.70
2023-06-30T23:59:24.583Z,101745.79
