createdAt,value
2023-02-15T00:00:21.297Z,10.10
2023-02-15T00:02:50.260Z,9.65
2023-02-15T00:05:18.626Z,10.48
2023-02-15T00:07:49.921Z,10.00
2023-02-15T00:10:18.287Z,9.90
2023-02-15T00:12:46.785Z,11.77
2023-02-15T00:15:15.226Z,10.20
2023-02-15T00:17:43.510Z,10.45
2023-02-15T00:20:12.959Z,13.73
2023-02-15T00:22:41.293Z,13.23
2023-02-15T00:25:11.950Z,12.50
2023-02-15T00:27:40.449Z,13.77
2023-02-15T00:30:09.932Z,18.48
2023-02-15T00:32:38.161Z,14.47
2023-02-15T00:35:08.494Z,17.00
2023-02-15T00:37:36.769Z,18.87
2023-02-15T00:40:06.392Z,12.00
2023-02-15T00:42:36.061Z,13.00
2023-02-15T00:45:04.612Z,13.25
2023-02-15T00:47:34.204Z,11.63
2023-02-15T00:50:04.263Z,11.15
2023-02-15T00:52:32.783Z,11.52
2023-02-15T00:55:01.151Z,10.43
2023-02-15T00:57:30.217Z,10.85
2023-02-15T00:59:59.755Z,10.55
2023-02-15T01:02:28.085Z,10.10
2023-02-15T01:04:56.407Z,10.10
2023-02-15T01:07:25.250Z,9.43
2023-02-15T01:09:56.163Z,9.18
2023-02-15T01:12:25.003Z,9.23
2023-02-15T01:14:53.490Z,8.35
2023-02-15T01:17:23.083Z,8.82
2023-02-15T01:19:52.257Z,8.63
2023-02-15T01:22:20.964Z,8.32
2023-02-15T01:24:51.482Z,8.93
2023-02-15T01:27:20.689Z,8.50
2023-02-15T01:29:49.406Z,8.43
2023-02-15T01:32:17.608Z,9.20
2023-02-15T01:34:47.297Z,8.00
2023-02-15T01:37:18.691Z,8.30
2023-02-15T01:39:46.979Z,8.30
2023-02-15T01:42:15.179Z,8.80
2023-02-15T01:44:52.541Z,8.52
2023-02-15T01:50:04.154Z,8.55
2023-02-15T01:52:32.640Z,7.85
2023-02-15T01:55:01.294Z,8.90
2023-02-15T01:57:31.190Z,7.72
2023-02-15T02:00:03.511Z,8.52
2023-02-15T02:02:33.299Z,9.27
2023-02-15T02:05:10.305Z,9.02
2023-02-15T02:07:42.170Z,10.80
2023-02-15T02:10:14.119Z,9.60
2023-02-15T02:12:45.979Z,10.02
2023-02-15T02:15:16.562Z,9.88
2023-02-15T02:17:54.039Z,10.13
2023-02-15T02:20:43.848Z,10.52
2023-02-15T02:23:32.448Z,10.02
2023-02-15T02:26:48.564Z,10.40
2023-02-15T02:29:55.841Z,9.30
2023-02-15T02:33:24.226Z,9.82
2023-02-15T02:36:03.871Z,9.27
2023-02-15T02:38:46.024Z,9.50
2023-02-15T02:41:22.668Z,10.00
2023-02-15T02:43:56.909Z,9.60
2023-02-15T02:46:32.471Z,10.38
2023-02-15T02:49:00.875Z,9.93
2023-02-15T02:51:30.362Z,10.57
2023-02-15T02:54:02.994Z,10.65
2023-02-15T02:56:35.897Z,9.98
2023-02-15T02:59:09.358Z,10.70
2023-02-15T03:01:41.872Z,10.43
2023-02-15T03:04:14.460Z,10.03
2023-02-15T03:06:50.644Z,9.95
2023-02-15T03:09:23.760Z,9.65
2023-02-15T03:11:52.859Z,9.73
2023-02-15T03:14:21.584Z,9.13
2023-02-15T03:16:52.712Z,9.07
2023-02-15T03:19:25.010Z,7.85
2023-02-15T03:22:04.798Z,8.45
2023-02-15T03:24:37.854Z,7.90
2023-02-15T03:27:08.929Z,9.35
2023-02-15T03:29:40.229Z,8.73
2023-02-15T03:32:13.397Z,8.68
2023-02-15T03:34:41.698Z,8.55
2023-02-15T03:37:21.632Z,9.75
2023-02-15T03:39:55.344Z,8.43
2023-02-15T03:42:27.760Z,7.75
2023-02-15T03:45:01.731Z,9.25
2023-02-15T03:47:37.526Z,9.07
2023-02-15T03:50:30.795Z,8.93
2023-02-15T03:53:03.471Z,9.70
2023-02-15T03:55:31.902Z,8.60
2023-02-15T03:58:17.485Z,9.02
2023-02-15T04:01:05.261Z,9.75
2023-02-15T04:03:38.865Z,9.73
2023-02-15T04:06:07.707Z,8.60
2023-02-15T04:08:54.520Z,10.70
2023-02-15T04:11:25.993Z,11.17
2023-02-15T04:13:57.574Z,11.73
2023-02-15T04:16:26.134Z,9.97
2023-02-15T04:19:14.853Z,10.60
2023-02-15T04:22:00.458Z,10.43
2023-02-15T04:24:48.154Z,10.07
2023-02-15T04:27:17.876Z,8.63
2023-02-15T04:29:47.129Z,8.40
2023-02-15T04:32:15.530Z,8.63
2023-02-15T04:34:43.738Z,8.93
2023-02-15T04:37:12.350Z,7.72
2023-02-15T04:39:42.093Z,9.60
2023-02-15T04:42:11.022Z,7.90
2023-02-15T04:44:39.285Z,8.98
2023-02-15T04:47:07.498Z,8.77
2023-02-15T04:49:36.274Z,8.65
2023-02-15T04:52:04.747Z,8.30
2023-02-15T04:54:34.245Z,9.20
2023-02-15T04:57:04.550Z,8.15
2023-02-15T04:59:32.856Z,9.05
2023-02-15T05:02:01.863Z,9.32
2023-02-15T05:04:31.073Z,9.85
2023-02-15T05:06:59.898Z,9.25
2023-02-15T05:09:28.161Z,9.20
2023-02-15T05:11:58.757Z,8.43
2023-02-15T05:14:30.072Z,9.82
2023-02-15T05:17:01.873Z,10.30
2023-02-15T05:19:31.091Z,10.77
2023-02-15T05:21:59.301Z,11.40
2023-02-15T05:24:45.063Z,9.10
2023-02-15T05:27:31.528Z,9.20
2023-02-15T05:30:04.807Z,9.60
2023-02-15T05:32:33.103Z,11.73
2023-02-15T05:35:01.830Z,10.82
2023-02-15T05:37:30.949Z,10.45
2023-02-15T05:39:59.262Z,10.32
2023-02-15T05:42:28.457Z,9.27
2023-02-15T05:44:56.672Z,10.53
2023-02-15T05:47:27.446Z,9.83
2023-02-15T05:49:55.595Z,10.17
2023-02-15T05:52:24.327Z,9.83
2023-02-15T05:54:52.409Z,10.87
2023-02-15T05:57:20.616Z,10.40
2023-02-15T05:59:49.060Z,10.97
2023-02-15T06:02:17.326Z,9.53
2023-02-15T06:04:47.071Z,10.63
2023-02-15T06:07:18.370Z,10.40
2023-02-15T06:09:46.698Z,9.38
2023-02-15T06:12:15.647Z,10.50
2023-02-15T06:14:44.525Z,9.60
2023-02-15T06:17:15.519Z,11.10
2023-02-15T06:19:44.143Z,13.10
2023-02-15T06:22:14.928Z,10.27
2023-02-15T06:24:43.695Z,10.13
2023-02-15T06:27:13.569Z,8.87
2023-02-15T06:29:42.703Z,8.50
2023-02-15T06:32:11.124Z,8.33
2023-02-15T06:34:39.360Z,9.07
2023-02-15T06:37:09.033Z,9.13
2023-02-15T06:39:39.442Z,8.67
2023-02-15T06:42:07.678Z,8.95
2023-02-15T06:44:36.070Z,10.10
2023-02-15T06:47:04.176Z,9.20
2023-02-15T06:49:36.122Z,9.33
2023-02-15T06:52:04.609Z,8.70
2023-02-15T06:54:33.026Z,9.33
2023-02-15T06:57:02.652Z,9.13
2023-02-15T06:59:30.992Z,9.48
2023-02-15T07:01:59.589Z,8.87
2023-02-15T07:04:29.773Z,8.20
2023-02-15T07:06:58.318Z,9.27
2023-02-15T07:09:27.182Z,8.18
2023-02-15T07:12:12.776Z,8.30
2023-02-15T07:14:42.596Z,8.17
2023-02-15T07:17:27.494Z,8.27
2023-02-15T07:19:58.893Z,8.40
2023-02-15T07:22:26.988Z,7.40
2023-02-15T07:24:56.452Z,7.70
2023-02-15T07:27:25.411Z,7.47
2023-02-15T07:29:55.690Z,6.72
2023-02-15T07:32:24.002Z,7.47
2023-02-15T07:34:53.341Z,7.80
2023-02-15T07:37:21.493Z,7.63
2023-02-15T07:39:50.887Z,7.53
2023-02-15T07:42:20.756Z,7.15
2023-02-15T07:44:49.612Z,6.80
2023-02-15T07:47:19.429Z,6.93
2023-02-15T07:49:50.355Z,7.47
2023-02-15T07:52:21.245Z,7.32
2023-02-15T07:54:50.008Z,7.22
2023-02-15T07:57:18.241Z,7.28
2023-02-15T07:59:46.496Z,7.78
2023-02-15T08:02:17.547Z,7.22
2023-02-15T08:04:48.260Z,8.37
2023-02-15T08:07:16.739Z,7.63
2023-02-15T08:09:44.974Z,8.80
2023-02-15T08:12:13.560Z,9.07
2023-02-15T08:14:42.220Z,9.60
2023-02-15T08:17:10.819Z,10.07
2023-02-15T08:19:39.089Z,10.98
2023-02-15T08:22:15.019Z,10.18
2023-02-15T08:24:43.244Z,10.93
2023-02-15T08:27:12.966Z,9.85
2023-02-15T08:29:43.054Z,10.98
2023-02-15T08:32:12.957Z,10.45
2023-02-15T08:34:42.972Z,9.63
2023-02-15T08:37:12.921Z,10.17
2023-02-15T08:39:42.758Z,10.23
2023-02-15T08:42:11.568Z,10.30
2023-02-15T08:44:40.781Z,10.57
2023-02-15T08:47:08.931Z,9.70
2023-02-15T08:49:38.536Z,10.75
2023-02-15T08:52:07.993Z,11.70
2023-02-15T08:54:37.473Z,10.83
2023-02-15T08:57:05.751Z,10.73
2023-02-15T08:59:35.449Z,11.00
2023-02-15T09:02:06.236Z,10.50
2023-02-15T09:04:34.507Z,9.87
2023-02-15T09:07:05.436Z,11.35
2023-02-15T09:09:33.890Z,10.55
2023-02-15T09:12:04.194Z,9.95
2023-02-15T09:14:33.216Z,9.50
2023-02-15T09:17:02.093Z,8.80
2023-02-15T09:19:30.792Z,9.63
2023-02-15T09:21:59.696Z,9.07
2023-02-15T09:24:28.550Z,9.00
2023-02-15T09:26:56.723Z,9.70
2023-02-15T09:29:26.291Z,9.23
2023-02-15T09:31:56.256Z,10.07
2023-02-15T09:34:25.503Z,10.07
2023-02-15T09:36:54.508Z,9.23
2023-02-15T09:39:26.349Z,8.77
2023-02-15T09:42:32.569Z,8.98
2023-02-15T09:45:23.631Z,9.63
2023-02-15T09:48:21.733Z,8.80
2023-02-15T09:51:02.883Z,9.70
2023-02-15T09:53:49.925Z,9.15
2023-02-15T09:56:31.664Z,9.25
2023-02-15T09:59:07.884Z,9.40
2023-02-15T10:01:46.166Z,9.30
2023-02-15T10:04:40.721Z,9.60
2023-02-15T10:07:20.777Z,10.02
2023-02-15T10:10:01.037Z,9.35
2023-02-15T10:12:57.995Z,10.13
2023-02-15T10:15:36.041Z,9.30
2023-02-15T10:18:34.393Z,9.38
2023-02-15T10:21:11.787Z,9.68
2023-02-15T10:24:04.946Z,9.00
2023-02-15T10:26:43.411Z,9.60
2023-02-15T10:29:21.474Z,8.27
2023-02-15T10:31:52.050Z,9.20
2023-02-15T10:34:26.116Z,10.32
2023-02-15T10:37:26.711Z,9.93
2023-02-15T10:40:06.367Z,9.23
2023-02-15T10:42:45.652Z,9.45
2023-02-15T10:45:23.159Z,9.27
2023-02-15T10:48:12.419Z,8.55
2023-02-15T10:50:51.525Z,9.27
2023-02-15T10:53:42.257Z,8.55
2023-02-15T10:56:20.271Z,8.73
2023-02-15T10:59:02.144Z,10.00
2023-02-15T11:01:40.626Z,9.18
2023-02-15T11:04:38.801Z,9.90
2023-02-15T11:07:19.635Z,9.07
2023-02-15T11:09:52.005Z,10.07
2023-02-15T11:12:28.057Z,9.45
2023-02-15T11:15:03.202Z,9.48
2023-02-15T11:17:39.075Z,9.05
2023-02-15T11:20:19.070Z,10.10
2023-02-15T11:22:55.557Z,9.02
2023-02-15T11:25:27.909Z,9.38
2023-02-15T11:27:58.126Z,8.70
2023-02-15T11:30:30.440Z,8.95
2023-02-15T11:33:02.816Z,10.82
2023-02-15T11:35:34.705Z,9.45
2023-02-15T11:38:14.077Z,9.32
2023-02-15T11:40:48.830Z,9.50
2023-02-15T11:43:23.850Z,9.45
2023-02-15T11:45:53.000Z,9.63
2023-02-15T11:48:21.224Z,9.50
2023-02-15T11:50:50.142Z,9.60
2023-02-15T11:53:22.629Z,8.68
2023-02-15T11:55:52.927Z,8.85
2023-02-15T11:58:30.277Z,8.98
2023-02-15T12:01:03.971Z,8.60
2023-02-15T12:03:46.376Z,9.88
2023-02-15T12:06:20.960Z,9.18
2023-02-15T12:08:54.449Z,9.55
2023-02-15T12:11:28.730Z,9.00
2023-02-15T12:13:59.093Z,8.95
2023-02-15T12:16:29.058Z,8.80
2023-02-15T12:18:59.110Z,8.80
2023-02-15T12:21:30.714Z,8.85
2023-02-15T12:24:05.916Z,9.20
2023-02-15T12:26:36.680Z,9.55
2023-02-15T12:29:14.774Z,9.38
2023-02-15T12:31:47.120Z,8.35
2023-02-15T12:34:24.741Z,9.55
2023-02-15T12:36:59.030Z,8.95
2023-02-15T12:39:31.097Z,8.73
2023-02-15T12:42:02.853Z,9.40
2023-02-15T12:44:34.001Z,9.23
2023-02-15T12:47:04.767Z,9.25
2023-02-15T12:49:35.079Z,9.93
2023-02-15T12:52:07.732Z,9.25
2023-02-15T12:54:54.403Z,9.93
2023-02-15T12:57:27.857Z,9.00
2023-02-15T12:59:59.023Z,8.80
2023-02-15T13:02:37.359Z,9.82
2023-02-15T13:05:20.949Z,9.18
2023-02-15T13:07:52.567Z,9.30
2023-02-15T13:10:30.856Z,9.10
2023-02-15T13:12:59.596Z,9.73
2023-02-15T13:15:33.064Z,9.00
2023-02-15T13:18:03.079Z,9.88
2023-02-15T13:20:31.969Z,9.90
2023-02-15T13:23:06.096Z,9.40
2023-02-15T13:25:48.262Z,8.90
2023-02-15T13:28:19.505Z,9.68
2023-02-15T13:30:49.895Z,9.60
2023-02-15T13:33:27.183Z,8.80
2023-02-15T13:36:08.635Z,8.82
2023-02-15T13:38:51.495Z,9.40
2023-02-15T13:41:27.703Z,8.48
2023-02-15T13:44:08.291Z,9.15
2023-02-15T13:46:51.096Z,9.30
2023-02-15T13:49:33.281Z,9.52
2023-02-15T13:52:11.784Z,8.90
2023-02-15T13:54:53.008Z,9.50
2023-02-15T13:57:56.035Z,9.23
2023-02-15T14:00:34.171Z,9.38
2023-02-15T14:03:33.637Z,9.52
2023-02-15T14:06:37.036Z,9.85
2023-02-15T14:09:16.863Z,9.38
2023-02-15T14:11:57.997Z,9.13
2023-02-15T14:14:44.097Z,9.30
2023-02-15T14:17:19.125Z,9.48
2023-02-15T14:19:52.198Z,10.05
2023-02-15T14:22:28.184Z,9.10
2023-02-15T14:25:14.667Z,8.82
2023-02-15T14:27:53.960Z,9.38
2023-02-15T14:30:29.240Z,9.18
2023-02-15T14:33:05.057Z,9.32
2023-02-15T14:35:33.413Z,9.73
2023-02-15T14:38:09.086Z,8.52
2023-02-15T14:41:02.168Z,9.82
2023-02-15T14:43:50.399Z,9.68
2023-02-15T14:46:27.750Z,10.43
2023-02-15T14:48:58.324Z,10.93
2023-02-15T14:52:07.978Z,10.38
2023-02-15T14:54:59.049Z,9.73
2023-02-15T14:57:35.751Z,11.07
2023-02-15T15:00:39.083Z,10.50
2023-02-15T15:03:22.430Z,10.30
2023-02-15T15:05:54.589Z,9.45
2023-02-15T15:08:31.551Z,11.10
2023-02-15T15:11:43.790Z,11.38
2023-02-15T15:14:41.656Z,11.13
2023-02-15T15:17:14.768Z,10.65
2023-02-15T15:20:02.748Z,9.82
2023-02-15T15:22:32.952Z,11.00
2023-02-15T15:25:05.344Z,10.55
2023-02-15T15:27:51.294Z,10.95
2023-02-15T15:31:02.046Z,10.80
2023-02-15T15:34:01.209Z,10.85
2023-02-15T15:37:01.385Z,10.88
2023-02-15T15:40:21.033Z,10.45
2023-02-15T15:43:05.516Z,10.40
2023-02-15T15:46:10.784Z,9.73
2023-02-15T15:48:40.924Z,10.50
2023-02-15T15:51:15.948Z,10.82
2023-02-15T15:53:49.896Z,11.80
2023-02-15T15:56:23.080Z,10.95
2023-02-15T15:58:54.731Z,11.88
2023-02-15T16:01:29.516Z,11.43
2023-02-15T16:03:59.523Z,11.23
2023-02-15T16:06:36.430Z,12.65
2023-02-15T16:09:20.017Z,12.27
2023-02-15T16:11:50.092Z,12.95
2023-02-15T16:14:25.727Z,12.75
2023-02-15T16:16:58.875Z,12.02
2023-02-15T16:19:31.468Z,13.10
2023-02-15T16:22:02.802Z,11.85
2023-02-15T16:24:45.430Z,11.75
2023-02-15T16:27:34.938Z,13.40
2023-02-15T16:30:30.507Z,13.77
2023-02-15T16:33:08.200Z,12.88
2023-02-15T16:35:39.941Z,13.02
2023-02-15T16:38:12.286Z,13.40
2023-02-15T16:40:48.233Z,14.27
2023-02-15T16:43:21.910Z,12.52
2023-02-15T16:45:51.939Z,13.57
2023-02-15T16:48:23.875Z,13.55
2023-02-15T16:50:55.761Z,12.82
2023-02-15T16:53:26.829Z,12.80
2023-02-15T16:56:00.112Z,13.15
2023-02-15T16:58:35.824Z,13.95
2023-02-15T17:01:05.177Z,13.23
2023-02-15T17:03:34.270Z,13.57
2023-02-15T17:06:05.106Z,15.07
2023-02-15T17:08:35.241Z,13.32
2023-02-15T17:11:18.889Z,14.80
2023-02-15T17:14:20.545Z,14.00
2023-02-15T17:16:51.935Z,15.52
2023-02-15T17:19:24.969Z,14.45
2023-02-15T17:21:56.140Z,15.15
2023-02-15T17:24:35.728Z,14.90
2023-02-15T17:27:12.385Z,14.07
2023-02-15T17:29:43.417Z,15.52
2023-02-15T17:32:20.007Z,16.40
2023-02-15T17:34:52.444Z,14.02
2023-02-15T17:37:32.814Z,13.40
2023-02-15T17:40:03.298Z,13.55
2023-02-15T17:42:36.009Z,13.52
2023-02-15T17:45:05.544Z,13.95
2023-02-15T17:47:33.770Z,14.43
2023-02-15T17:50:04.653Z,15.93
2023-02-15T17:52:33.649Z,14.48
2023-02-15T17:55:31.705Z,13.63
2023-02-15T17:58:02.217Z,14.70
2023-02-15T18:00:48.772Z,14.35
2023-02-15T18:03:34.573Z,14.65
2023-02-15T18:06:21.344Z,14.63
2023-02-15T18:09:07.078Z,14.60
2023-02-15T18:11:36.307Z,14.95
2023-02-15T18:14:09.794Z,15.15
2023-02-15T18:16:42.588Z,13.82
2023-02-15T18:19:16.589Z,14.38
2023-02-15T18:21:45.664Z,14.63
2023-02-15T18:24:19.188Z,15.70
2023-02-15T18:26:53.166Z,15.10
2023-02-15T18:29:23.109Z,15.60
2023-02-15T18:31:55.161Z,15.55
2023-02-15T18:34:28.501Z,15.60
2023-02-15T18:36:58.088Z,15.68
2023-02-15T18:39:38.285Z,15.43
2023-02-15T18:42:08.060Z,13.60
2023-02-15T18:44:39.493Z,14.55
2023-02-15T18:47:07.656Z,15.50
2023-02-15T18:49:36.260Z,16.30
2023-02-15T18:52:04.946Z,15.95
2023-02-15T18:54:33.897Z,13.43
2023-02-15T18:57:02.968Z,13.73
2023-02-15T18:59:32.542Z,13.80
2023-02-15T19:02:02.729Z,15.48
2023-02-15T19:04:32.416Z,14.85
2023-02-15T19:07:00.863Z,15.45
2023-02-15T19:09:29.445Z,13.77
2023-02-15T19:11:59.850Z,15.35
2023-02-15T19:14:30.365Z,14.80
2023-02-15T19:17:03.097Z,15.45
2023-02-15T19:19:31.355Z,15.35
2023-02-15T19:22:00.083Z,15.25
2023-02-15T19:24:38.229Z,16.45
2023-02-15T19:27:08.626Z,15.50
2023-02-15T19:29:37.614Z,15.88
2023-02-15T19:32:07.864Z,15.32
2023-02-15T19:34:36.235Z,16.65
2023-02-15T19:37:07.180Z,17.48
2023-02-15T19:39:40.282Z,17.42
2023-02-15T19:42:15.022Z,17.27
2023-02-15T19:44:46.436Z,16.60
2023-02-15T19:47:16.930Z,17.50
2023-02-15T19:49:45.792Z,17.77
2023-02-15T19:52:19.837Z,17.93
2023-02-15T19:54:49.381Z,19.67
2023-02-15T19:57:17.918Z,19.27
2023-02-15T19:59:46.250Z,20.53
2023-02-15T20:02:20.140Z,19.17
2023-02-15T20:04:49.102Z,20.00
2023-02-15T20:07:26.101Z,19.77
2023-02-15T20:09:54.764Z,19.70
2023-02-15T20:12:24.887Z,18.80
2023-02-15T20:14:53.376Z,20.63
2023-02-15T20:17:23.018Z,21.10
2023-02-15T20:19:51.498Z,21.57
2023-02-15T20:22:24.247Z,20.70
2023-02-15T20:24:56.393Z,20.20
2023-02-15T20:27:25.139Z,21.20
2023-02-15T20:29:56.948Z,20.67
2023-02-15T20:32:27.517Z,21.10
2023-02-15T20:34:56.636Z,19.27
2023-02-15T20:37:28.913Z,19.38
2023-02-15T20:39:57.688Z,20.17
2023-02-15T20:42:25.860Z,21.13
2023-02-15T20:44:54.259Z,21.50
2023-02-15T20:47:22.416Z,21.83
2023-02-15T20:49:54.253Z,22.58
2023-02-15T20:52:24.497Z,22.63
2023-02-15T20:54:53.012Z,22.60
2023-02-15T20:57:21.621Z,22.70
2023-02-15T20:59:49.928Z,22.40
2023-02-15T21:02:20.193Z,23.27
2023-02-15T21:04:55.894Z,23.67
2023-02-15T21:07:24.127Z,23.30
2023-02-15T21:09:54.293Z,22.77
2023-02-15T21:12:23.545Z,24.73
2023-02-15T21:14:53.198Z,24.45
2023-02-15T21:17:21.339Z,25.70
2023-02-15T21:19:49.699Z,25.47
2023-02-15T21:22:21.482Z,25.33
2023-02-15T21:24:54.714Z,26.97
2023-02-15T21:27:23.471Z,26.47
2023-02-15T21:29:52.525Z,26.93
2023-02-15T21:32:25.728Z,26.97
2023-02-15T21:34:54.077Z,28.17
2023-02-15T21:37:32.650Z,27.97
2023-02-15T21:40:05.805Z,27.73
2023-02-15T21:42:51.512Z,28.63
2023-02-15T21:45:37.730Z,30.77
2023-02-15T21:48:05.957Z,28.30
2023-02-15T21:50:53.170Z,29.83
2023-02-15T21:53:27.992Z,28.70
2023-02-15T21:55:57.949Z,29.13
2023-02-15T21:58:28.251Z,30.17
2023-02-15T22:00:57.722Z,28.17
2023-02-15T22:03:27.688Z,30.30
2023-02-15T22:05:56.393Z,30.03
2023-02-15T22:08:26.393Z,30.30
2023-02-15T22:10:55.943Z,30.37
2023-02-15T22:13:29.040Z,28.87
2023-02-15T22:15:57.979Z,31.17
2023-02-15T22:18:28.224Z,29.50
2023-02-15T22:20:57.159Z,31.87
2023-02-15T22:23:27.586Z,28.13
2023-02-15T22:25:58.687Z,30.20
2023-02-15T22:28:31.982Z,29.97
2023-02-15T22:31:00.569Z,31.13
2023-02-15T22:33:31.867Z,31.45
2023-02-15T22:36:01.241Z,30.67
2023-02-15T22:38:32.487Z,29.60
2023-02-15T22:41:06.361Z,29.73
2023-02-15T22:43:40.710Z,29.77
2023-02-15T22:46:14.592Z,29.73
2023-02-15T22:48:44.120Z,32.08
2023-02-15T22:51:14.874Z,29.50
2023-02-15T22:53:44.772Z,31.45
2023-02-15T22:56:19.480Z,31.20
2023-02-15T22:58:50.517Z,31.55
2023-02-15T23:01:25.502Z,31.20
2023-02-15T23:03:53.657Z,32.67
2023-02-15T23:06:22.695Z,32.85
2023-02-15T23:08:52.417Z,29.13
2023-02-15T23:11:21.766Z,31.10
2023-02-15T23:13:50.686Z,29.85
2023-02-15T23:16:19.928Z,28.15
2023-02-15T23:18:49.307Z,28.45
2023-02-15T23:21:21.523Z,28.58
2023-02-15T23:23:53.990Z,29.17
2023-02-15T23:26:25.219Z,29.17
2023-02-15T23:28:55.213Z,27.52
2023-02-15T23:31:26.771Z,28.55
2023-02-15T23:33:56.698Z,27.88
2023-02-15T23:36:31.086Z,29.27
2023-02-15T23:39:23.489Z,28.98
2023-02-15T23:41:51.336Z,28.85
2023-02-15T23:44:20.515Z,28.02
2023-02-15T23:46:50.792Z,29.20
2023-02-15T23:49:20.352Z,28.40
2023-02-15T23:51:50.896Z,28.85
2023-02-15T23:54:22.486Z,28.20
2023-02-15T23:56:53.558Z,28.50
2023-02-15T23:59:24.284Z,31.07
