createdAt,value
2022-08-11T00:00:02.679Z,0.00
2022-08-11T00:01:02.600Z,0.00
2022-08-11T00:02:02.626Z,0.00
2022-08-11T00:03:02.539Z,0.00
2022-08-11T00:04:02.378Z,0.00
2022-08-11T00:05:02.306Z,0.00
2022-08-11T00:06:02.229Z,0.00
2022-08-11T00:07:02.154Z,0.00
2022-08-11T00:08:02.080Z,0.00
2022-08-11T00:09:02.004Z,0.00
2022-08-11T00:10:01.929Z,0.00
2022-08-11T00:11:01.857Z,0.00
2022-08-11T00:12:01.780Z,0.00
2022-08-11T00:13:01.704Z,0.00
2022-08-11T00:14:01.780Z,0.00
2022-08-11T00:15:01.563Z,0.00
2022-08-11T00:16:01.482Z,0.00
2022-08-11T00:17:01.404Z,0.00
2022-08-11T00:18:01.334Z,0.00
2022-08-11T00:19:01.255Z,0.00
2022-08-11T00:20:11.968Z,0.00
2022-08-11T00:21:01.109Z,0.00
2022-08-11T00:22:05.174Z,0.00
2022-08-11T00:23:00.956Z,0.00
2022-08-11T00:24:00.889Z,0.00
2022-08-11T00:25:02.554Z,0.00
2022-08-11T00:26:00.732Z,0.00
2022-08-11T00:27:00.658Z,0.00
2022-08-11T00:28:00.585Z,0.00
2022-08-11T00:29:00.508Z,0.00
2022-08-11T00:30:00.436Z,0.00
2022-08-11T00:31:00.357Z,0.00
2022-08-11T00:32:00.286Z,0.00
2022-08-11T00:33:00.209Z,0.00
2022-08-11T00:34:00.138Z,0.00
2022-08-11T00:35:51.228Z,0.00
2022-08-11T00:35:59.986Z,0.00
2022-08-11T00:36:59.914Z,0.00
2022-08-11T00:37:59.839Z,0.00
2022-08-11T00:38:59.762Z,0.00
2022-08-11T00:39:59.759Z,0.00
2022-08-11T00:40:59.609Z,0.00
2022-08-11T00:41:59.539Z,0.00
2022-08-11T00:42:59.464Z,0.00
2022-08-11T00:43:59.394Z,0.00
2022-08-11T00:44:59.462Z,0.00
2022-08-11T00:45:59.241Z,0.00
2022-08-11T00:46:59.162Z,0.00
2022-08-11T00:48:00.250Z,0.00
2022-08-11T00:48:59.012Z,0.00
2022-08-11T00:49:58.941Z,0.00
2022-08-11T00:50:58.915Z,0.00
2022-08-11T00:52:05.528Z,0.00
2022-08-11T00:52:58.715Z,0.00
2022-08-11T00:53:58.642Z,0.00
2022-08-11T00:54:58.565Z,0.00
2022-08-11T00:55:58.496Z,0.00
2022-08-11T00:56:58.415Z,0.00
2022-08-11T00:57:58.347Z,0.00
2022-08-11T00:58:58.266Z,0.00
2022-08-11T00:59:58.194Z,0.00
2022-08-11T01:00:58.245Z,0.00
2022-08-11T01:01:58.047Z,0.00
2022-08-11T01:02:58.018Z,0.00
2022-08-11T01:03:57.894Z,0.00
2022-08-11T01:04:57.819Z,0.00
2022-08-11T01:05:57.742Z,0.00
2022-08-11T01:06:57.671Z,0.00
2022-08-11T01:08:01.075Z,0.00
2022-08-11T01:08:57.531Z,0.00
2022-08-11T01:09:57.446Z,0.00
2022-08-11T01:10:57.572Z,0.00
2022-08-11T01:11:57.300Z,0.00
2022-08-11T01:12:57.222Z,0.00
2022-08-11T01:13:57.146Z,0.00
2022-08-11T01:14:57.073Z,0.00
2022-08-11T01:15:57.623Z,0.00
2022-08-11T01:16:56.924Z,0.00
2022-08-11T01:17:56.849Z,0.00
2022-08-11T01:18:56.775Z,0.00
2022-08-11T01:20:38.583Z,0.00
2022-08-11T01:20:56.624Z,0.00
2022-08-11T01:21:56.559Z,0.00
2022-08-11T01:22:56.477Z,0.00
2022-08-11T01:23:56.403Z,0.00
2022-08-11T01:24:56.324Z,0.00
2022-08-11T01:25:57.703Z,0.00
2022-08-11T01:26:56.177Z,0.00
2022-08-11T01:27:56.106Z,0.00
2022-08-11T01:28:56.027Z,0.00
2022-08-11T01:29:55.953Z,0.00
2022-08-11T01:30:55.876Z,0.00
2022-08-11T01:31:55.802Z,0.00
2022-08-11T01:32:55.727Z,0.00
2022-08-11T01:33:55.806Z,0.00
2022-08-11T01:34:55.579Z,0.00
2022-08-11T01:35:55.507Z,0.00
2022-08-11T01:36:56.950Z,0.00
2022-08-11T01:37:55.354Z,0.00
2022-08-11T01:39:37.838Z,0.00
2022-08-11T01:40:37.690Z,0.00
2022-08-11T01:41:37.614Z,0.00
2022-08-11T01:42:37.730Z,0.00
2022-08-11T01:43:37.465Z,0.00
2022-08-11T01:44:41.022Z,0.00
2022-08-11T01:45:37.318Z,0.00
2022-08-11T01:46:37.271Z,0.00
2022-08-11T01:47:37.164Z,0.00
2022-08-11T01:48:37.088Z,0.00
2022-08-11T01:50:07.175Z,0.00
2022-08-11T01:50:36.938Z,0.00
2022-08-11T01:51:36.865Z,0.00
2022-08-11T01:52:36.789Z,0.00
2022-08-11T01:53:36.715Z,0.00
2022-08-11T01:54:36.639Z,0.00
2022-08-11T01:55:36.566Z,0.00
2022-08-11T01:56:36.489Z,0.00
2022-08-11T01:57:36.416Z,0.00
2022-08-11T01:58:43.743Z,0.00
2022-08-11T01:59:36.264Z,0.00
2022-08-11T02:00:36.259Z,0.00
2022-08-11T02:01:36.120Z,0.00
2022-08-11T02:02:36.063Z,0.00
2022-08-11T02:03:35.967Z,0.00
2022-08-11T02:04:35.888Z,0.00
2022-08-11T02:05:35.815Z,0.00
2022-08-11T02:06:35.737Z,0.00
2022-08-11T02:07:35.661Z,0.00
2022-08-11T02:08:35.590Z,0.00
2022-08-11T02:09:35.511Z,0.00
2022-08-11T02:10:38.192Z,0.00
2022-08-11T02:11:37.241Z,0.00
2022-08-11T02:12:35.284Z,0.00
2022-08-11T02:13:36.776Z,0.00
2022-08-11T02:14:35.135Z,0.00
2022-08-11T02:15:35.059Z,0.00
2022-08-11T02:16:34.983Z,0.00
2022-08-11T02:17:34.907Z,0.00
2022-08-11T02:18:34.834Z,0.00
2022-08-11T02:19:34.760Z,0.00
2022-08-11T02:20:34.680Z,0.00
2022-08-11T02:21:34.608Z,0.00
2022-08-11T02:22:34.532Z,0.00
2022-08-11T02:24:05.743Z,0.00
2022-08-11T02:24:34.382Z,0.00
2022-08-11T02:25:34.306Z,0.00
2022-08-11T02:26:34.232Z,0.00
2022-08-11T02:27:34.162Z,0.00
2022-08-11T02:28:38.799Z,0.00
2022-08-11T02:29:34.053Z,0.00
2022-08-11T02:30:33.927Z,0.00
2022-08-11T02:32:28.385Z,0.00
2022-08-11T02:32:33.883Z,0.00
2022-08-11T02:33:33.702Z,0.00
2022-08-11T02:34:33.625Z,0.00
2022-08-11T02:35:33.551Z,0.00
2022-08-11T02:36:33.472Z,0.00
2022-08-11T02:37:33.417Z,0.00
2022-08-11T02:38:33.328Z,0.00
2022-08-11T02:39:33.337Z,0.00
2022-08-11T02:40:33.171Z,0.00
2022-08-11T02:41:33.095Z,0.00
2022-08-11T02:42:35.979Z,0.00
2022-08-11T02:43:33.802Z,0.00
2022-08-11T02:44:32.869Z,0.00
2022-08-11T02:45:32.795Z,0.00
2022-08-11T02:46:32.715Z,0.00
2022-08-11T02:47:32.642Z,0.00
2022-08-11T02:48:32.563Z,0.00
2022-08-11T02:49:32.492Z,0.00
2022-08-11T02:50:32.414Z,0.00
2022-08-11T02:51:32.345Z,0.00
2022-08-11T02:52:32.264Z,0.00
2022-08-11T02:53:32.437Z,0.00
2022-08-11T02:54:32.309Z,0.00
2022-08-11T02:55:56.191Z,0.00
2022-08-11T02:56:31.958Z,0.00
2022-08-11T02:57:31.886Z,0.00
2022-08-11T02:58:31.810Z,0.00
2022-08-11T02:59:31.734Z,0.00
2022-08-11T03:00:31.657Z,0.00
2022-08-11T03:01:31.636Z,0.00
2022-08-11T03:02:31.567Z,0.00
2022-08-11T03:03:31.442Z,0.00
2022-08-11T03:04:37.627Z,0.00
2022-08-11T03:05:31.278Z,0.00
2022-08-11T03:06:31.201Z,0.00
2022-08-11T03:07:31.129Z,0.00
2022-08-11T03:08:31.053Z,0.00
2022-08-11T03:09:30.976Z,0.00
2022-08-11T03:10:30.899Z,0.00
2022-08-11T03:11:30.822Z,0.00
2022-08-11T03:12:30.746Z,0.00
2022-08-11T03:13:30.674Z,0.00
2022-08-11T03:14:30.596Z,0.00
2022-08-11T03:15:30.520Z,0.00
2022-08-11T03:16:30.445Z,0.00
2022-08-11T03:17:30.369Z,0.00
2022-08-11T03:18:30.293Z,0.00
2022-08-11T03:19:30.218Z,0.00
2022-08-11T03:20:33.299Z,0.00
2022-08-11T03:21:50.627Z,0.00
2022-08-11T03:22:29.992Z,0.00
2022-08-11T03:23:30.215Z,0.00
2022-08-11T03:24:29.841Z,0.00
2022-08-11T03:25:29.766Z,0.00
2022-08-11T03:26:29.695Z,0.00
2022-08-11T03:27:29.615Z,0.00
2022-08-11T03:28:29.540Z,0.00
2022-08-11T03:29:29.464Z,0.00
2022-08-11T03:30:29.387Z,0.00
2022-08-11T03:31:29.311Z,0.00
2022-08-11T03:32:29.326Z,0.00
2022-08-11T03:33:29.163Z,0.00
2022-08-11T03:34:29.086Z,0.00
2022-08-11T03:35:29.012Z,0.00
2022-08-11T03:36:28.936Z,0.00
2022-08-11T03:37:28.859Z,0.00
2022-08-11T03:38:30.646Z,4.00
2022-08-11T03:39:28.748Z,0.00
2022-08-11T03:40:28.632Z,0.00
2022-08-11T03:42:01.754Z,4.00
2022-08-11T03:42:28.502Z,4.00
2022-08-11T03:43:28.408Z,4.00
2022-08-11T03:44:28.337Z,4.00
2022-08-11T03:45:28.258Z,4.00
2022-08-11T03:46:28.529Z,4.00
2022-08-11T03:47:28.105Z,8.00
2022-08-11T03:48:28.031Z,8.00
2022-08-11T03:49:27.956Z,12.00
2022-08-11T03:50:27.879Z,12.00
2022-08-11T03:51:27.805Z,12.00
2022-08-11T03:52:27.834Z,16.00
2022-08-11T03:53:27.652Z,16.00
2022-08-11T03:54:27.577Z,20.00
2022-08-11T03:55:27.502Z,24.00
2022-08-11T03:56:27.426Z,28.00
2022-08-11T03:57:27.350Z,32.00
2022-08-11T03:58:27.273Z,32.00
2022-08-11T03:59:27.206Z,40.00
2022-08-11T04:00:27.132Z,44.00
2022-08-11T04:01:27.117Z,48.00
2022-08-11T04:02:26.974Z,56.00
2022-08-11T04:03:31.388Z,60.00
2022-08-11T04:04:26.821Z,68.00
2022-08-11T04:05:26.747Z,76.00
2022-08-11T04:06:26.671Z,84.00
2022-08-11T04:07:26.724Z,92.00
2022-08-11T04:08:26.518Z,104.00
2022-08-11T04:09:26.445Z,112.00
2022-08-11T04:10:26.369Z,120.00
2022-08-11T04:11:26.296Z,128.00
2022-08-11T04:12:35.781Z,140.00
2022-08-11T04:13:26.144Z,152.00
2022-08-11T04:14:26.068Z,164.00
2022-08-11T04:15:25.992Z,176.00
2022-08-11T04:16:25.920Z,184.00
2022-08-11T04:17:25.843Z,200.00
2022-08-11T04:18:25.776Z,212.00
2022-08-11T04:19:25.692Z,224.00
2022-08-11T04:20:25.617Z,236.00
2022-08-11T04:21:25.843Z,252.00
2022-08-11T04:22:25.462Z,268.00
2022-08-11T04:24:35.586Z,284.00
2022-08-11T04:24:38.325Z,296.00
2022-08-11T04:25:25.237Z,316.00
2022-08-11T04:26:25.163Z,332.00
2022-08-11T04:27:25.088Z,348.00
2022-08-11T04:28:29.024Z,364.00
2022-08-11T04:29:24.937Z,376.00
2022-08-11T04:30:26.729Z,388.00
2022-08-11T04:31:50.318Z,404.00
2022-08-11T04:32:24.712Z,416.00
2022-08-11T04:33:24.635Z,428.00
2022-08-11T04:34:24.555Z,444.00
2022-08-11T04:35:24.485Z,460.00
2022-08-11T04:36:24.407Z,472.00
2022-08-11T04:37:24.331Z,488.00
2022-08-11T04:38:24.255Z,500.00
2022-08-11T04:39:24.259Z,512.00
2022-08-11T04:40:24.103Z,532.00
2022-08-11T04:41:24.031Z,540.00
2022-08-11T04:42:27.184Z,552.00
2022-08-11T04:43:23.883Z,564.00
2022-08-11T04:44:23.803Z,576.00
2022-08-11T04:45:23.728Z,588.00
2022-08-11T04:46:23.652Z,600.00
2022-08-11T04:47:23.577Z,608.00
2022-08-11T04:48:23.502Z,620.00
2022-08-11T04:49:25.670Z,632.00
2022-08-11T04:50:23.349Z,640.00
2022-08-11T04:51:23.276Z,656.00
2022-08-11T04:52:23.199Z,664.00
2022-08-11T04:53:23.125Z,676.00
2022-08-11T04:54:27.783Z,684.00
2022-08-11T04:55:22.975Z,696.00
2022-08-11T04:56:22.896Z,708.00
2022-08-11T04:57:22.823Z,716.00
2022-08-11T04:58:22.746Z,728.00
2022-08-11T04:59:22.670Z,740.00
2022-08-11T05:00:22.597Z,752.00
2022-08-11T05:01:22.577Z,760.00
2022-08-11T05:02:22.519Z,772.00
2022-08-11T05:03:22.376Z,784.00
2022-08-11T05:04:22.298Z,792.00
2022-08-11T05:05:22.221Z,800.00
2022-08-11T05:06:22.144Z,808.00
2022-08-11T05:07:22.068Z,820.00
2022-08-11T05:08:24.259Z,828.00
2022-08-11T05:09:21.919Z,832.00
2022-08-11T05:10:21.841Z,844.00
2022-08-11T05:11:21.768Z,852.00
2022-08-11T05:12:21.692Z,860.00
2022-08-11T05:13:21.616Z,868.00
2022-08-11T05:14:21.540Z,880.00
2022-08-11T05:15:21.464Z,888.00
2022-08-11T05:16:21.392Z,904.00
2022-08-11T05:17:21.315Z,924.00
2022-08-11T05:18:21.243Z,940.00
2022-08-11T05:19:21.163Z,956.00
2022-08-11T05:20:21.088Z,972.00
2022-08-11T05:21:21.019Z,980.00
2022-08-11T05:22:21.692Z,988.00
2022-08-11T05:23:20.862Z,1000.00
2022-08-11T05:24:20.886Z,1004.00
2022-08-11T05:26:45.330Z,1016.00
2022-08-11T05:26:46.841Z,1024.00
2022-08-11T05:27:20.563Z,1032.00
2022-08-11T05:28:20.536Z,1040.00
2022-08-11T05:29:21.002Z,1052.00
2022-08-11T05:30:20.335Z,1056.00
2022-08-11T05:31:20.269Z,1064.00
2022-08-11T05:32:20.188Z,1068.00
2022-08-11T05:33:20.113Z,1076.00
2022-08-11T05:34:20.036Z,1080.00
2022-08-11T05:36:00.365Z,1088.00
2022-08-11T05:36:19.888Z,1096.00
2022-08-11T05:37:26.634Z,1100.00
2022-08-11T05:38:19.739Z,1104.00
2022-08-11T05:39:19.721Z,1112.00
2022-08-11T05:40:19.587Z,1120.00
2022-08-11T05:41:19.513Z,1124.00
2022-08-11T05:42:21.338Z,1128.00
2022-08-11T05:43:19.365Z,1140.00
2022-08-11T05:44:22.244Z,1144.00
2022-08-11T05:45:19.212Z,1152.00
2022-08-11T05:46:19.137Z,1156.00
2022-08-11T05:47:19.064Z,1164.00
2022-08-11T05:48:18.989Z,1164.00
2022-08-11T05:49:18.915Z,1176.00
2022-08-11T05:50:18.839Z,1176.00
2022-08-11T05:51:22.031Z,1184.00
2022-08-11T05:52:18.689Z,1192.00
2022-08-11T05:53:18.615Z,1192.00
2022-08-11T05:55:07.057Z,1200.00
2022-08-11T05:56:02.523Z,1204.00
2022-08-11T05:57:00.886Z,1208.00
2022-08-11T05:58:00.798Z,1212.00
2022-08-11T05:59:00.729Z,1220.00
2022-08-11T06:00:00.652Z,1224.00
2022-08-11T06:01:00.580Z,1224.00
2022-08-11T06:02:00.786Z,1232.00
2022-08-11T06:03:00.430Z,1236.00
2022-08-11T06:04:00.354Z,1248.00
2022-08-11T06:05:00.280Z,1252.00
2022-08-11T06:06:00.203Z,1260.00
2022-08-11T06:07:00.130Z,1268.00
2022-08-11T06:08:00.058Z,1276.00
2022-08-11T06:08:59.982Z,1280.00
2022-08-11T06:09:59.905Z,1288.00
2022-08-11T06:10:59.832Z,1292.00
2022-08-11T06:11:59.764Z,1296.00
2022-08-11T06:12:59.683Z,1300.00
2022-08-11T06:13:59.611Z,1304.00
2022-08-11T06:14:59.536Z,1312.00
2022-08-11T06:16:01.567Z,1320.00
2022-08-11T06:16:59.401Z,1324.00
2022-08-11T06:17:59.314Z,1328.00
2022-08-11T06:18:59.240Z,1332.00
2022-08-11T06:20:06.815Z,1336.00
2022-08-11T06:20:59.094Z,1336.00
2022-08-11T06:21:59.019Z,1336.00
2022-08-11T06:22:58.949Z,1340.00
2022-08-11T06:23:58.872Z,1344.00
2022-08-11T06:24:58.797Z,1348.00
2022-08-11T06:25:58.723Z,1352.00
2022-08-11T06:27:12.222Z,1356.00
2022-08-11T06:27:58.577Z,1364.00
2022-08-11T06:28:58.504Z,1364.00
2022-08-11T06:29:58.427Z,1364.00
2022-08-11T06:30:58.355Z,1368.00
2022-08-11T06:31:58.279Z,1372.00
2022-08-11T06:32:58.208Z,1372.00
2022-08-11T06:33:58.134Z,1380.00
2022-08-11T06:34:58.060Z,1380.00
2022-08-11T06:35:57.986Z,1384.00
2022-08-11T06:36:57.915Z,1400.00
2022-08-11T06:37:58.951Z,1384.00
2022-08-11T06:38:57.767Z,1388.00
2022-08-11T06:39:57.756Z,1392.00
2022-08-11T06:40:57.622Z,1392.00
2022-08-11T06:41:57.545Z,1396.00
2022-08-11T06:42:57.510Z,1392.00
2022-08-11T06:43:59.871Z,1396.00
2022-08-11T06:44:57.327Z,1396.00
2022-08-11T06:45:57.254Z,1404.00
2022-08-11T06:46:57.181Z,1396.00
2022-08-11T06:47:57.141Z,1400.00
2022-08-11T06:48:57.079Z,1408.00
2022-08-11T06:51:09.468Z,1408.00
2022-08-11T06:52:34.310Z,1416.00
2022-08-11T06:53:09.360Z,1424.00
2022-08-11T06:55:14.091Z,1428.00
2022-08-11T06:56:09.103Z,1428.00
2022-08-11T06:57:38.709Z,1436.00
2022-08-11T06:58:08.993Z,1444.00
2022-08-11T06:59:08.914Z,1436.00
2022-08-11T07:00:08.811Z,1444.00
2022-08-11T07:01:08.787Z,1440.00
2022-08-11T07:02:08.664Z,1448.00
2022-08-11T07:14:40.634Z,1504.00
2022-08-11T07:16:10.717Z,1512.00
2022-08-11T07:16:40.495Z,1508.00
2022-08-11T07:19:40.412Z,1524.00
2022-08-11T07:20:40.338Z,1528.00
2022-08-11T07:22:00.067Z,1536.00
2022-08-11T07:28:39.998Z,1584.00
2022-08-11T07:29:40.191Z,1592.00
2022-08-11T07:34:18.084Z,1608.00
2022-08-11T07:35:15.579Z,1612.00
2022-08-11T07:36:15.508Z,1616.00
2022-08-11T07:37:48.647Z,1620.00
2022-08-11T07:38:19.296Z,1620.00
2022-08-11T07:41:02.712Z,1644.00
2022-08-11T07:42:02.640Z,1648.00
2022-08-11T07:43:02.568Z,1656.00
2022-08-11T07:44:35.704Z,1656.00
2022-08-11T07:45:02.424Z,1660.00
2022-08-11T07:46:35.559Z,1668.00
2022-08-11T07:47:02.279Z,1680.00
2022-08-11T07:48:02.208Z,1684.00
2022-08-11T07:49:02.138Z,1688.00
2022-08-11T07:50:02.063Z,1692.00
2022-08-11T07:51:01.994Z,1700.00
2022-08-11T07:52:01.920Z,1696.00
2022-08-11T07:53:01.849Z,1712.00
2022-08-11T07:54:07.579Z,1724.00
2022-08-11T07:55:01.704Z,1732.00
2022-08-11T07:56:01.689Z,1732.00
2022-08-11T07:57:09.094Z,1740.00
2022-08-11T07:58:15.803Z,1744.00
2022-08-11T07:59:06.381Z,1740.00
2022-08-11T08:00:04.780Z,1756.00
2022-08-11T08:02:01.322Z,1764.00
2022-08-11T08:03:01.333Z,1772.00
2022-08-11T08:04:01.060Z,1772.00
2022-08-11T08:05:00.989Z,1776.00
2022-08-11T08:06:00.919Z,1788.00
2022-08-11T08:07:00.848Z,1788.00
2022-08-11T08:08:00.777Z,1788.00
2022-08-11T08:09:00.779Z,1796.00
2022-08-11T08:10:43.125Z,1816.00
2022-08-11T08:11:43.048Z,1808.00
2022-08-11T08:12:42.978Z,1800.00
2022-08-11T08:13:42.905Z,1808.00
2022-08-11T08:14:42.835Z,1820.00
2022-08-11T08:15:43.014Z,1824.00
2022-08-11T08:16:42.693Z,1828.00
2022-08-11T08:17:42.722Z,1832.00
2022-08-11T08:18:42.550Z,1836.00
2022-08-11T08:19:42.493Z,1848.00
2022-08-11T08:20:42.408Z,1852.00
2022-08-11T08:21:45.282Z,1848.00
2022-08-11T08:22:47.908Z,1856.00
2022-08-11T08:23:42.234Z,1852.00
2022-08-11T08:24:42.125Z,1852.00
2022-08-11T08:25:42.052Z,1844.00
2022-08-11T08:26:41.981Z,1872.00
2022-08-11T08:27:41.912Z,1864.00
2022-08-11T08:28:41.841Z,1880.00
2022-08-11T08:29:41.768Z,1896.00
2022-08-11T08:30:41.698Z,1884.00
2022-08-11T08:31:41.625Z,1908.00
2022-08-11T08:32:41.554Z,1912.00
2022-08-11T08:33:41.481Z,1916.00
2022-08-11T08:34:41.425Z,1936.00
2022-08-11T08:35:54.564Z,1940.00
2022-08-11T08:36:41.270Z,1924.00
2022-08-11T08:37:46.241Z,1936.00
2022-08-11T08:38:41.129Z,1940.00
2022-08-11T08:39:41.112Z,1956.00
2022-08-11T08:40:40.987Z,1964.00
2022-08-11T08:41:40.914Z,1972.00
2022-08-11T08:42:45.095Z,1980.00
2022-08-11T08:43:48.840Z,1972.00
2022-08-11T08:44:41.742Z,1980.00
2022-08-11T08:45:40.629Z,1984.00
2022-08-11T08:46:40.559Z,1992.00
2022-08-11T08:47:42.848Z,1992.00
2022-08-11T08:48:40.420Z,1980.00
2022-08-11T08:50:47.876Z,1988.00
2022-08-11T08:52:01.030Z,1980.00
2022-08-11T08:52:48.000Z,1964.00
2022-08-11T08:53:52.350Z,1988.00
2022-08-11T08:54:47.568Z,1996.00
2022-08-11T08:55:47.497Z,2004.00
2022-08-11T08:56:47.425Z,2004.00
2022-08-11T08:57:47.350Z,2008.00
2022-08-11T08:58:47.281Z,2004.00
2022-08-11T08:59:48.511Z,2028.00
2022-08-11T09:00:47.143Z,2032.00
2022-08-11T09:01:47.135Z,2044.00
2022-08-11T09:02:47.250Z,2056.00
2022-08-11T09:04:06.753Z,2060.00
2022-08-11T09:04:46.856Z,2072.00
2022-08-11T09:05:46.784Z,2072.00
2022-08-11T09:06:50.127Z,2088.00
2022-08-11T09:07:46.644Z,2104.00
2022-08-11T09:08:46.572Z,2092.00
2022-08-11T09:09:46.701Z,2112.00
2022-08-11T09:10:46.431Z,2108.00
2022-08-11T09:11:46.360Z,2120.00
2022-08-11T09:12:46.448Z,2104.00
2022-08-11T09:13:46.222Z,2108.00
2022-08-11T09:14:46.151Z,2124.00
2022-08-11T09:15:46.077Z,2160.00
2022-08-11T09:16:46.010Z,2176.00
2022-08-11T09:17:45.938Z,2160.00
2022-08-11T09:18:45.867Z,2168.00
2022-08-11T09:29:29.142Z,2168.00
2022-08-11T09:30:29.067Z,2204.00
2022-08-11T09:31:29.010Z,2208.00
2022-08-11T09:32:28.928Z,2212.00
2022-08-11T09:33:28.889Z,2264.00
2022-08-11T09:34:28.780Z,2252.00
2022-08-11T09:35:28.713Z,2284.00
2022-08-11T09:36:28.640Z,2308.00
2022-08-11T09:37:55.178Z,2356.00
2022-08-11T09:38:28.497Z,2392.00
2022-08-11T09:39:30.855Z,2372.00
2022-08-11T09:40:28.356Z,2428.00
2022-08-11T09:41:28.322Z,2488.00
2022-08-11T09:42:28.219Z,2500.00
2022-08-11T09:43:28.143Z,2516.00
2022-08-11T09:44:28.070Z,2536.00
2022-08-11T09:45:28.003Z,2532.00
2022-08-11T09:46:27.933Z,2584.00
2022-08-11T09:47:27.878Z,2556.00
2022-08-11T09:48:27.790Z,2592.00
2022-08-11T09:49:27.721Z,2556.00
2022-08-11T09:50:27.648Z,2860.00
2022-08-11T09:51:27.679Z,3156.00
2022-08-11T09:52:27.509Z,3084.00
2022-08-11T09:53:36.182Z,3212.00
2022-08-11T09:54:27.367Z,3184.00
2022-08-11T09:55:27.297Z,2976.00
2022-08-11T09:56:27.226Z,2924.00
2022-08-11T09:58:12.671Z,2836.00
2022-08-11T09:59:09.577Z,2940.00
2022-08-11T10:00:13.347Z,3456.00
2022-08-11T10:01:09.480Z,3372.00
2022-08-11T10:02:53.277Z,3272.00
2022-08-11T10:03:51.781Z,3284.00
2022-08-11T10:04:51.711Z,3140.00
2022-08-11T10:05:51.641Z,3144.00
2022-08-11T10:06:53.924Z,3048.00
2022-08-11T10:07:51.549Z,2852.00
2022-08-11T10:08:51.429Z,2872.00
2022-08-11T10:09:51.360Z,3084.00
2022-08-11T10:10:51.291Z,4188.00
2022-08-11T10:11:57.792Z,4560.00
2022-08-11T10:12:51.148Z,3952.00
2022-08-11T10:14:31.532Z,3640.00
2022-08-11T10:14:51.008Z,4032.00
2022-08-11T10:16:03.644Z,4064.00
2022-08-11T10:16:51.076Z,4512.00
2022-08-11T10:17:50.796Z,4424.00
2022-08-11T10:19:38.224Z,3924.00
2022-08-11T10:20:38.248Z,3944.00
2022-08-11T10:21:38.080Z,4108.00
2022-08-11T10:22:38.014Z,4252.00
2022-08-11T10:24:00.399Z,4412.00
2022-08-11T10:24:37.876Z,4220.00
2022-08-11T10:25:37.798Z,4272.00
2022-08-11T10:26:37.728Z,4088.00
2022-08-11T10:28:17.080Z,3920.00
2022-08-11T10:28:55.921Z,3876.00
2022-08-11T10:29:44.362Z,3932.00
2022-08-11T10:30:37.449Z,3960.00
2022-08-11T10:31:45.124Z,3952.00
2022-08-11T10:32:37.841Z,3780.00
2022-08-11T10:33:42.977Z,3984.00
2022-08-11T10:34:37.170Z,3884.00
2022-08-11T10:35:37.103Z,4000.00
2022-08-11T10:36:37.033Z,3980.00
2022-08-11T10:38:08.252Z,3820.00
2022-08-11T10:38:36.891Z,3752.00
2022-08-11T10:39:36.893Z,3692.00
2022-08-11T10:40:36.755Z,3684.00
2022-08-11T10:41:36.682Z,3696.00
2022-08-11T10:42:57.111Z,3856.00
2022-08-11T10:44:01.799Z,3792.00
2022-08-11T10:44:36.474Z,3836.00
2022-08-11T10:45:36.405Z,3780.00
2022-08-11T10:46:36.334Z,3684.00
2022-08-11T10:47:36.274Z,3888.00
2022-08-11T10:48:36.196Z,3868.00
2022-08-11T10:49:36.126Z,3772.00
2022-08-11T10:50:36.055Z,3864.00
2022-08-11T10:51:50.200Z,3840.00
2022-08-11T10:52:35.954Z,4028.00
2022-08-11T10:53:35.848Z,3912.00
2022-08-11T10:54:35.779Z,4784.00
2022-08-11T10:55:35.707Z,4196.00
2022-08-11T10:56:35.639Z,7148.00
2022-08-11T10:57:35.569Z,3880.00
2022-08-11T10:58:35.499Z,5292.00
2022-08-11T10:59:35.429Z,6356.00
2022-08-11T11:00:35.358Z,5912.00
2022-08-11T11:01:36.524Z,3692.00
2022-08-11T11:02:35.224Z,12516.00
2022-08-11T11:03:35.152Z,8548.00
2022-08-11T11:04:35.082Z,5772.00
2022-08-11T11:05:35.031Z,4044.00
2022-08-11T11:06:34.941Z,7736.00
2022-08-11T11:07:34.892Z,14184.00
2022-08-11T11:08:34.850Z,14732.00
2022-08-11T11:09:34.734Z,10056.00
2022-08-11T11:10:34.664Z,24288.00
2022-08-11T11:11:34.595Z,12276.00
2022-08-11T11:12:34.524Z,4664.00
2022-08-11T11:13:34.458Z,5848.00
2022-08-11T11:14:34.905Z,7092.00
2022-08-11T11:15:34.319Z,7120.00
2022-08-11T11:16:34.249Z,9112.00
2022-08-11T11:17:34.331Z,6200.00
2022-08-11T11:18:34.111Z,4112.00
2022-08-11T11:19:34.043Z,21728.00
2022-08-11T11:20:36.564Z,8912.00
2022-08-11T11:21:33.904Z,9336.00
2022-08-11T11:22:33.935Z,19904.00
2022-08-11T11:23:33.800Z,8952.00
2022-08-11T11:24:33.697Z,17536.00
2022-08-11T11:25:37.665Z,5844.00
2022-08-11T11:26:33.563Z,4688.00
2022-08-11T11:27:33.498Z,13152.00
2022-08-11T11:28:33.572Z,4520.00
2022-08-11T11:29:33.354Z,5272.00
2022-08-11T11:32:58.947Z,4676.00
2022-08-11T11:34:12.286Z,5528.00
2022-08-11T11:34:58.813Z,6388.00
2022-08-11T11:35:58.740Z,5220.00
2022-08-11T11:36:58.677Z,4996.00
2022-08-11T11:38:04.800Z,7160.00
2022-08-11T11:38:58.540Z,9924.00
2022-08-11T11:39:58.469Z,4540.00
2022-08-11T11:40:58.401Z,10968.00
2022-08-11T11:41:58.336Z,12820.00
2022-08-11T11:48:07.058Z,10696.00
2022-08-11T11:49:07.011Z,11368.00
2022-08-11T11:50:06.898Z,7008.00
2022-08-11T11:51:06.828Z,9168.00
2022-08-11T11:52:06.758Z,10092.00
2022-08-11T11:53:06.889Z,9680.00
2022-08-11T11:54:06.661Z,56832.00
2022-08-11T11:55:06.555Z,69856.00
2022-08-11T11:56:06.488Z,69088.00
2022-08-11T11:57:06.419Z,0.00
2022-08-11T11:58:06.355Z,15896.00
2022-08-11T11:59:06.286Z,38112.00
2022-08-11T12:00:06.218Z,29920.00
2022-08-11T12:01:06.152Z,20992.00
2022-08-11T12:02:11.896Z,47104.00
2022-08-11T12:03:06.086Z,94560.00
2022-08-11T12:04:05.956Z,72800.00
2022-08-11T12:07:24.567Z,69504.00
2022-08-11T12:08:27.558Z,91616.00
2022-08-11T12:09:23.629Z,92224.00
2022-08-11T12:10:23.593Z,90496.00
2022-08-11T12:11:23.502Z,90688.00
2022-08-11T12:13:24.426Z,90336.00
2022-08-11T12:15:05.862Z,90016.00
2022-08-11T12:16:33.572Z,90208.00
2022-08-11T12:17:58.196Z,90048.00
2022-08-11T12:18:58.127Z,89312.00
2022-08-11T12:19:58.069Z,88608.00
2022-08-11T12:20:58.008Z,86528.00
2022-08-11T12:21:59.424Z,85920.00
2022-08-11T12:23:40.386Z,85856.00
2022-08-11T12:24:40.320Z,85504.00
2022-08-11T12:25:40.265Z,86144.00
2022-08-11T12:27:24.873Z,84320.00
2022-08-11T12:28:22.790Z,84064.00
2022-08-11T12:29:25.403Z,83968.00
2022-08-11T12:31:55.218Z,80768.00
2022-08-11T12:32:55.159Z,79872.00
2022-08-11T12:33:55.110Z,79872.00
2022-08-11T12:34:55.042Z,78784.00
2022-08-11T12:36:00.907Z,77248.00
2022-08-11T12:36:54.925Z,78304.00
2022-08-11T12:38:00.459Z,77888.00
2022-08-11T12:38:54.811Z,77344.00
2022-08-11T12:40:16.729Z,76000.00
2022-08-11T12:41:20.900Z,75008.00
2022-08-11T12:41:54.685Z,76224.00
2022-08-11T12:42:55.467Z,76000.00
2022-08-11T12:43:56.818Z,74976.00
2022-08-11T12:44:54.467Z,74144.00
2022-08-11T12:45:58.686Z,75136.00
2022-08-11T12:46:54.409Z,75936.00
2022-08-11T12:48:59.956Z,75616.00
2022-08-11T12:49:54.180Z,75584.00
2022-08-11T12:50:54.475Z,74432.00
2022-08-11T12:52:12.448Z,73920.00
2022-08-11T12:52:54.012Z,74016.00
2022-08-11T12:53:53.956Z,73216.00
2022-08-11T12:54:53.899Z,72608.00
2022-08-11T12:56:03.608Z,74400.00
2022-08-11T12:56:53.987Z,74592.00
2022-08-11T12:57:53.729Z,74112.00
2022-08-11T12:58:53.874Z,69120.00
2022-08-11T12:59:53.616Z,67552.00
2022-08-11T13:00:53.619Z,72640.00
2022-08-11T13:01:53.504Z,72512.00
2022-08-11T13:03:40.955Z,71648.00
2022-08-11T13:04:43.515Z,71968.00
2022-08-11T13:05:45.113Z,72096.00
2022-08-11T13:06:40.781Z,71360.00
2022-08-11T13:07:51.028Z,64768.00
2022-08-11T13:08:40.672Z,70464.00
2022-08-11T13:09:40.621Z,71424.00
2022-08-11T13:10:40.605Z,62912.00
2022-08-11T13:11:54.570Z,68224.00
2022-08-11T13:12:40.624Z,66400.00
2022-08-11T13:13:54.419Z,65184.00
2022-08-11T13:14:40.332Z,62752.00
2022-08-11T13:15:40.277Z,63840.00
2022-08-11T13:16:40.217Z,67456.00
2022-08-11T13:17:44.326Z,63072.00
2022-08-11T13:18:40.107Z,62208.00
2022-08-11T13:19:40.052Z,60160.00
2022-08-11T13:20:39.994Z,59840.00
2022-08-11T13:21:39.938Z,58464.00
2022-08-11T13:22:40.137Z,57216.00
2022-08-11T13:23:39.825Z,56832.00
2022-08-11T13:24:39.768Z,55168.00
2022-08-11T13:25:39.711Z,57408.00
2022-08-11T13:26:48.388Z,56288.00