createdAt,value
2019-02-14T00:00:55.042Z,76.70
2019-02-14T00:03:24.836Z,76.40
2019-02-14T00:05:54.595Z,76.50
2019-02-14T00:08:24.340Z,76.40
2019-02-14T00:10:54.095Z,76.70
2019-02-14T00:13:23.864Z,76.80
2019-02-14T00:15:53.624Z,77.00
2019-02-14T00:18:23.297Z,76.70
2019-02-14T00:20:53.046Z,76.50
2019-02-14T00:23:22.794Z,76.10
2019-02-14T00:25:52.541Z,76.40
2019-02-14T00:28:22.224Z,76.40
2019-02-14T00:30:51.886Z,77.00
2019-02-14T00:33:21.587Z,77.60
2019-02-14T00:35:51.331Z,77.00
2019-02-14T00:38:20.983Z,77.00
2019-02-14T00:40:50.836Z,77.60
2019-02-14T00:43:20.544Z,78.90
2019-02-14T00:45:50.229Z,78.20
2019-02-14T00:48:19.954Z,78.60
2019-02-14T00:50:49.704Z,78.80
2019-02-14T00:53:19.383Z,78.40
2019-02-14T00:55:49.146Z,78.60
2019-02-14T00:58:18.882Z,78.70
2019-02-14T01:00:48.645Z,78.90
2019-02-14T01:03:18.320Z,78.90
2019-02-14T01:05:48.002Z,78.70
2019-02-14T01:08:17.751Z,78.60
2019-02-14T01:10:47.524Z,78.50
2019-02-14T01:13:17.235Z,78.80
2019-02-14T01:15:47.168Z,79.40
2019-02-14T01:18:16.889Z,78.70
2019-02-14T01:20:46.723Z,78.60
2019-02-14T01:23:16.730Z,78.80
2019-02-14T01:25:46.415Z,79.20
2019-02-14T01:28:16.081Z,79.50
2019-02-14T01:30:48.157Z,79.70
2019-02-14T01:33:17.959Z,80.10
2019-02-14T01:35:47.692Z,80.80
2019-02-14T01:38:17.496Z,79.40
2019-02-14T01:40:47.249Z,79.60
2019-02-14T01:43:17.026Z,79.80
2019-02-14T01:45:46.751Z,79.30
2019-02-14T01:48:16.424Z,79.40
2019-02-14T01:50:46.105Z,79.70
2019-02-14T01:53:15.840Z,80.20
2019-02-14T01:55:45.599Z,80.70
2019-02-14T01:58:15.340Z,80.40
2019-02-14T02:00:45.149Z,80.00
2019-02-14T02:03:14.908Z,80.00
2019-02-14T02:05:50.598Z,79.60
2019-02-14T02:08:15.976Z,79.80
2019-02-14T02:10:45.650Z,80.10
2019-02-14T02:13:15.587Z,80.40
2019-02-14T02:15:45.357Z,81.40
2019-02-14T02:18:15.015Z,80.70
2019-02-14T02:20:50.592Z,80.70
2019-02-14T02:23:21.738Z,80.50
2019-02-14T02:25:53.434Z,80.70
2019-02-14T02:28:22.864Z,80.80
2019-02-14T02:30:52.645Z,80.70
2019-02-14T02:33:22.320Z,80.80
2019-02-14T02:36:00.135Z,80.90
2019-02-14T02:38:23.476Z,81.20
2019-02-14T02:40:53.245Z,81.10
2019-02-14T02:43:22.996Z,81.30
2019-02-14T02:45:52.733Z,81.40
2019-02-14T02:48:22.484Z,82.40
2019-02-14T02:50:52.225Z,81.40
2019-02-14T02:53:21.977Z,81.40
2019-02-14T02:55:51.671Z,81.70
2019-02-14T02:58:21.398Z,81.90
2019-02-14T03:00:51.081Z,81.90
2019-02-14T03:03:20.745Z,81.60
2019-02-14T03:05:50.412Z,81.50
2019-02-14T03:08:20.079Z,81.60
2019-02-14T03:10:49.810Z,81.70
2019-02-14T03:13:19.625Z,81.70
2019-02-14T03:15:49.347Z,81.50
2019-02-14T03:18:19.033Z,82.00
2019-02-14T03:20:48.691Z,81.90
2019-02-14T03:23:18.467Z,81.60
2019-02-14T03:25:48.209Z,80.80
2019-02-14T03:28:17.889Z,80.80
2019-02-14T03:30:47.611Z,80.50
2019-02-14T03:33:17.344Z,80.90
2019-02-14T03:35:47.113Z,80.90
2019-02-14T03:38:16.847Z,81.00
2019-02-14T03:40:46.556Z,80.70
2019-02-14T03:43:16.216Z,80.80
2019-02-14T03:45:45.963Z,80.40
2019-02-14T03:48:15.701Z,80.20
2019-02-14T03:50:45.459Z,80.40
2019-02-14T03:53:15.194Z,80.30
2019-02-14T03:55:44.924Z,80.50
2019-02-14T03:58:14.679Z,80.20
2019-02-14T04:00:44.415Z,80.10
2019-02-14T04:03:14.163Z,80.20
2019-02-14T04:05:43.828Z,80.50
2019-02-14T04:08:13.521Z,81.00
2019-02-14T04:10:43.204Z,80.90
2019-02-14T04:13:12.875Z,81.30
2019-02-14T04:15:42.608Z,81.50
2019-02-14T04:18:12.317Z,81.60
2019-02-14T04:20:42.032Z,81.30
2019-02-14T04:23:11.717Z,81.30
2019-02-14T04:25:41.394Z,81.30
2019-02-14T04:28:11.155Z,81.30
2019-02-14T04:30:40.936Z,81.60
2019-02-14T04:33:10.694Z,81.20
2019-02-14T04:35:40.368Z,81.10
2019-02-14T04:38:10.032Z,81.00
2019-02-14T04:40:39.726Z,80.70
2019-02-14T04:43:09.456Z,80.80
2019-02-14T04:45:39.130Z,80.80
2019-02-14T04:48:08.800Z,81.70
2019-02-14T04:50:38.565Z,81.20
2019-02-14T04:53:08.220Z,81.40
2019-02-14T04:55:39.103Z,80.60
2019-02-14T04:58:08.975Z,80.50
2019-02-14T05:00:38.731Z,80.20
2019-02-14T05:03:08.419Z,80.80
2019-02-14T05:05:38.143Z,81.10
2019-02-14T05:08:07.829Z,81.20
2019-02-14T05:10:37.577Z,81.10
2019-02-14T05:13:07.334Z,81.40
2019-02-14T05:15:37.072Z,81.40
2019-02-14T05:18:06.853Z,81.50
2019-02-14T05:20:36.571Z,81.50
2019-02-14T05:23:06.259Z,81.80
2019-02-14T05:25:36.006Z,81.70
2019-02-14T05:28:05.682Z,81.50
2019-02-14T05:30:35.339Z,81.40
2019-02-14T05:33:05.028Z,81.30
2019-02-14T05:35:34.763Z,81.30
2019-02-14T05:38:04.542Z,81.40
2019-02-14T05:40:34.274Z,81.00
2019-02-14T05:43:04.006Z,81.40
2019-02-14T05:45:33.756Z,81.30
2019-02-14T05:48:03.479Z,81.50
2019-02-14T05:50:33.156Z,81.70
2019-02-14T05:53:02.839Z,81.50
2019-02-14T05:55:32.516Z,81.60
2019-02-14T05:58:02.291Z,81.40
2019-02-14T06:00:32.057Z,81.40
2019-02-14T06:03:01.793Z,81.40
2019-02-14T06:05:31.565Z,81.40
2019-02-14T06:08:01.311Z,81.30
2019-02-14T06:10:31.201Z,81.20
2019-02-14T06:13:01.026Z,81.00
2019-02-14T06:15:30.826Z,81.10
2019-02-14T06:18:00.503Z,80.60
2019-02-14T06:20:31.315Z,80.60
2019-02-14T06:23:01.066Z,80.70
2019-02-14T06:25:30.810Z,81.00
2019-02-14T06:28:00.577Z,81.10
2019-02-14T06:30:30.350Z,81.10
2019-02-14T06:33:00.099Z,81.70
2019-02-14T06:35:29.887Z,81.70
2019-02-14T06:37:59.620Z,81.60
2019-02-14T06:40:29.308Z,81.30
2019-02-14T06:42:59.023Z,81.10
2019-02-14T06:45:28.789Z,81.00
2019-02-14T06:47:58.516Z,80.50
2019-02-14T06:50:34.639Z,80.90
2019-02-14T06:53:00.882Z,80.70
2019-02-14T06:55:30.722Z,80.80
2019-02-14T06:58:00.559Z,80.80
2019-02-14T07:00:30.332Z,81.00
2019-02-14T07:03:00.962Z,80.80
2019-02-14T07:05:31.709Z,80.80
2019-02-14T07:08:01.462Z,80.90
2019-02-14T07:10:31.230Z,80.10
2019-02-14T07:13:01.061Z,80.40
2019-02-14T07:15:30.780Z,79.80
2019-02-14T07:18:00.517Z,79.20
2019-02-14T07:20:30.212Z,78.90
2019-02-14T07:23:00.026Z,78.30
2019-02-14T07:25:29.736Z,78.40
2019-02-14T07:27:59.492Z,78.50
2019-02-14T07:30:29.663Z,78.00
2019-02-14T07:33:00.738Z,77.70
2019-02-14T07:35:31.436Z,77.10
2019-02-14T07:38:02.815Z,77.20
2019-02-14T07:40:33.028Z,77.20
2019-02-14T07:43:02.960Z,78.00
2019-02-14T07:45:34.323Z,76.80
2019-02-14T07:48:05.981Z,76.10
2019-02-14T07:50:37.170Z,76.00
2019-02-14T07:53:07.110Z,76.20
2019-02-14T07:58:35.109Z,75.10
2019-02-14T08:01:07.031Z,74.40
2019-02-14T08:03:37.399Z,73.30
2019-02-14T08:06:07.839Z,73.20
2019-02-14T08:08:39.135Z,73.30
2019-02-14T08:11:10.761Z,73.10
2019-02-14T08:13:41.728Z,72.70
2019-02-14T08:16:12.601Z,72.20
2019-02-14T08:18:43.126Z,71.50
2019-02-14T08:21:13.250Z,71.30
2019-02-14T08:23:43.369Z,71.20
2019-02-14T08:26:14.457Z,71.50
2019-02-14T08:28:44.534Z,71.20
2019-02-14T08:31:14.305Z,70.60
2019-02-14T08:33:44.072Z,69.90
2019-02-14T08:36:13.746Z,69.40
2019-02-14T08:38:43.621Z,68.70
2019-02-14T08:41:13.818Z,68.50
2019-02-14T08:43:43.798Z,68.60
2019-02-14T08:46:13.687Z,67.70
2019-02-14T08:48:43.748Z,68.20
2019-02-14T08:51:15.413Z,67.90
2019-02-14T08:53:46.774Z,67.90
2019-02-14T08:56:17.751Z,68.00
2019-02-14T08:58:49.301Z,68.30
2019-02-14T09:01:20.879Z,68.20
2019-02-14T09:03:52.462Z,67.40
2019-02-14T09:06:23.971Z,67.50
2019-02-14T09:09:01.389Z,67.50
2019-02-14T09:11:35.871Z,67.00
2019-02-14T09:14:05.934Z,66.00
2019-02-14T09:16:37.017Z,66.00
2019-02-14T09:19:07.347Z,66.40
2019-02-14T09:21:38.036Z,65.70
2019-02-14T09:24:09.077Z,65.30
2019-02-14T09:26:38.925Z,65.70
2019-02-14T09:29:08.800Z,65.80
2019-02-14T09:31:38.818Z,66.30
2019-02-14T09:34:08.676Z,66.00
2019-02-14T09:36:38.533Z,65.70
2019-02-14T09:39:08.403Z,65.20
2019-02-14T09:41:38.255Z,64.80
2019-02-14T09:44:10.006Z,63.80
2019-02-14T09:46:40.093Z,63.40
2019-02-14T09:49:09.873Z,62.80
2019-02-14T09:51:39.735Z,62.90
2019-02-14T09:54:10.959Z,62.50
2019-02-14T09:56:43.044Z,61.70
2019-02-14T09:59:14.951Z,61.40
2019-02-14T10:01:46.001Z,61.10
2019-02-14T10:04:18.327Z,60.80
2019-02-14T10:06:48.264Z,59.80
2019-02-14T10:09:18.020Z,60.50
2019-02-14T10:11:50.048Z,60.00
2019-02-14T10:14:22.272Z,59.10
2019-02-14T10:16:53.771Z,58.90
2019-02-14T10:19:24.442Z,59.20
2019-02-14T10:21:55.067Z,59.30
2019-02-14T10:24:24.833Z,59.00
2019-02-14T10:26:55.605Z,58.40
2019-02-14T10:29:26.332Z,58.50
2019-02-14T10:31:58.570Z,57.50
2019-02-14T10:34:30.859Z,57.30
2019-02-14T10:37:00.708Z,56.80
2019-02-14T10:39:31.762Z,56.90
2019-02-14T10:42:03.514Z,56.20
2019-02-14T10:44:36.452Z,56.20
2019-02-14T10:47:09.386Z,55.70
2019-02-14T10:49:39.606Z,55.20
2019-02-14T10:52:11.373Z,55.00
2019-02-14T10:54:43.180Z,53.40
2019-02-14T10:57:14.424Z,52.70
2019-02-14T10:59:46.391Z,50.80
2019-02-14T11:02:16.913Z,49.70
2019-02-14T11:04:48.779Z,49.40
2019-02-14T11:07:19.905Z,48.70
2019-02-14T11:09:51.015Z,46.00
2019-02-14T11:12:22.204Z,43.80
2019-02-14T11:14:53.455Z,39.10
2019-02-14T11:17:25.114Z,35.30
2019-02-14T11:19:56.277Z,36.00
2019-02-14T11:22:27.567Z,36.30
2019-02-14T11:24:59.263Z,35.00
2019-02-14T11:27:31.842Z,33.20
2019-02-14T11:30:03.251Z,32.40
2019-02-14T11:32:34.444Z,32.30
2019-02-14T11:35:07.088Z,33.70
2019-02-14T11:37:38.328Z,34.00
2019-02-14T11:40:13.492Z,39.00
2019-02-14T11:42:45.164Z,40.90
2019-02-14T11:45:20.541Z,39.70
2019-02-14T11:47:53.578Z,40.00
2019-02-14T11:50:25.841Z,39.90
2019-02-14T11:52:57.016Z,38.70
2019-02-14T11:55:27.074Z,37.00
2019-02-14T11:57:58.649Z,38.30
2019-02-14T12:00:31.967Z,39.60
2019-02-14T12:03:03.984Z,40.50
2019-02-14T12:05:35.170Z,41.60
2019-02-14T12:08:06.756Z,43.60
2019-02-14T12:10:38.670Z,45.60
2019-02-14T12:13:10.366Z,46.90
2019-02-14T12:15:41.377Z,47.50
2019-02-14T12:18:12.302Z,47.40
2019-02-14T12:20:42.852Z,48.30
2019-02-14T12:23:13.886Z,48.90
2019-02-14T12:25:45.550Z,49.20
2019-02-14T12:28:16.790Z,49.90
2019-02-14T12:30:49.080Z,49.40
2019-02-14T12:33:21.189Z,49.60
2019-02-14T12:35:52.806Z,49.40
2019-02-14T12:38:23.530Z,48.30
2019-02-14T12:40:54.684Z,48.10
2019-02-14T12:43:26.523Z,47.80
2019-02-14T12:45:57.353Z,47.40
2019-02-14T12:48:27.353Z,47.00
2019-02-14T12:50:57.108Z,46.80
2019-02-14T12:53:28.001Z,47.20
2019-02-14T12:55:59.518Z,47.70
2019-02-14T12:58:32.043Z,47.70
2019-02-14T13:01:03.210Z,48.20
2019-02-14T13:03:34.571Z,49.30
2019-02-14T13:06:05.104Z,49.20
2019-02-14T13:08:36.596Z,48.50
2019-02-14T13:11:07.556Z,48.70
2019-02-14T13:13:39.739Z,48.60
2019-02-14T13:16:10.573Z,49.30
2019-02-14T13:18:44.047Z,49.50
2019-02-14T13:21:14.065Z,49.60
2019-02-14T13:23:45.731Z,49.50
2019-02-14T13:26:15.850Z,50.00
2019-02-14T13:28:48.428Z,50.00
2019-02-14T13:31:19.590Z,50.00
2019-02-14T13:33:49.514Z,50.10
2019-02-14T13:36:19.248Z,49.70
2019-02-14T13:38:49.100Z,50.10
2019-02-14T13:41:18.777Z,49.80
2019-02-14T13:43:48.460Z,50.10
2019-02-14T13:46:18.248Z,50.70
2019-02-14T13:48:47.954Z,51.10
2019-02-14T13:51:18.242Z,51.20
2019-02-14T13:53:47.998Z,50.10
2019-02-14T13:56:17.903Z,49.70
2019-02-14T13:58:47.740Z,48.50
2019-02-14T14:01:17.532Z,48.00
2019-02-14T14:03:47.320Z,48.50
2019-02-14T14:06:17.073Z,48.70
2019-02-14T14:08:46.790Z,48.30
2019-02-14T14:11:16.585Z,47.60
2019-02-14T14:13:46.286Z,47.80
2019-02-14T14:16:16.075Z,47.80
2019-02-14T14:18:45.808Z,47.30
2019-02-14T14:21:15.529Z,47.10
2019-02-14T14:23:45.268Z,47.90
2019-02-14T14:26:15.058Z,48.10
2019-02-14T14:28:44.803Z,47.90
2019-02-14T14:31:14.616Z,47.50
2019-02-14T14:33:44.417Z,48.70
2019-02-14T14:36:14.150Z,49.40
2019-02-14T14:38:46.260Z,49.30
2019-02-14T14:41:16.277Z,48.00
2019-02-14T14:43:47.665Z,47.50
2019-02-14T14:46:21.644Z,47.60
2019-02-14T14:48:52.455Z,47.10
2019-02-14T14:51:22.220Z,46.50
2019-02-14T14:53:51.902Z,46.60
2019-02-14T14:56:21.701Z,47.20
2019-02-14T14:58:51.771Z,47.00
2019-02-14T15:01:21.521Z,47.30
2019-02-14T15:03:52.219Z,47.40
2019-02-14T15:06:22.272Z,46.70
2019-02-14T15:08:52.126Z,46.80
2019-02-14T15:11:21.872Z,47.40
2019-02-14T15:13:51.683Z,48.80
2019-02-14T15:16:21.460Z,48.70
2019-02-14T15:18:51.285Z,48.70
2019-02-14T15:21:21.068Z,48.00
2019-02-14T15:23:50.795Z,46.60
2019-02-14T15:26:20.672Z,45.30
2019-02-14T15:28:51.534Z,45.20
2019-02-14T15:31:21.254Z,44.50
2019-02-14T15:33:50.928Z,43.30
2019-02-14T15:36:21.805Z,43.30
2019-02-14T15:38:52.037Z,44.50
2019-02-14T15:41:21.781Z,45.00
2019-02-14T15:43:51.607Z,45.70
2019-02-14T15:46:21.268Z,46.70
2019-02-14T15:48:52.669Z,47.50
2019-02-14T15:51:22.430Z,47.90
2019-02-14T15:53:52.192Z,48.40
2019-02-14T15:56:21.992Z,49.70
2019-02-14T15:58:52.323Z,49.20
2019-02-14T16:01:23.156Z,49.10
2019-02-14T16:03:53.018Z,49.60
2019-02-14T16:06:22.930Z,50.10
2019-02-14T16:08:53.388Z,49.60
2019-02-14T16:11:23.161Z,49.60
2019-02-14T16:13:55.072Z,49.50
2019-02-14T16:16:24.885Z,49.10
2019-02-14T16:18:54.707Z,48.40
2019-02-14T16:21:24.431Z,48.50
2019-02-14T16:23:55.170Z,48.40
2019-02-14T16:26:25.025Z,48.80
2019-02-14T16:28:54.797Z,48.60
2019-02-14T16:31:24.604Z,48.70
2019-02-14T16:33:54.450Z,49.40
2019-02-14T16:36:24.446Z,50.00
2019-02-14T16:38:56.417Z,50.60
2019-02-14T16:41:26.678Z,50.90
2019-02-14T16:43:56.491Z,51.70
2019-02-14T16:46:26.331Z,52.20
2019-02-14T16:48:56.131Z,52.70
2019-02-14T16:51:26.669Z,53.10
2019-02-14T16:53:58.192Z,53.40
2019-02-14T16:56:29.792Z,53.40
2019-02-14T16:59:00.776Z,53.40
2019-02-14T17:01:31.546Z,53.20
2019-02-14T17:04:02.201Z,53.60
2019-02-14T17:06:31.983Z,54.20
2019-02-14T17:09:03.765Z,54.30
2019-02-14T17:11:34.901Z,54.70
2019-02-14T17:14:04.937Z,55.30
2019-02-14T17:16:35.019Z,55.10
2019-02-14T17:19:05.363Z,55.30
2019-02-14T17:21:36.494Z,55.50
2019-02-14T17:24:08.368Z,55.80
2019-02-14T17:26:39.323Z,56.10
2019-02-14T17:29:09.881Z,56.00
2019-02-14T17:31:41.589Z,55.70
2019-02-14T17:34:11.447Z,56.50
2019-02-14T17:36:42.052Z,56.40
2019-02-14T17:39:12.600Z,56.40
2019-02-14T17:41:42.990Z,56.50
2019-02-14T17:44:12.970Z,56.60
2019-02-14T17:46:43.331Z,57.00
2019-02-14T17:49:13.356Z,56.80
2019-02-14T17:51:43.145Z,56.70
2019-02-14T17:54:12.898Z,56.80
2019-02-14T17:56:42.569Z,56.70
2019-02-14T17:59:12.330Z,56.50
2019-02-14T18:01:42.115Z,56.60
2019-02-14T18:04:11.865Z,56.70
2019-02-14T18:06:41.652Z,56.90
2019-02-14T18:09:11.425Z,57.10
2019-02-14T18:11:41.218Z,57.40
2019-02-14T18:14:11.000Z,58.00
2019-02-14T18:16:40.982Z,58.40
2019-02-14T18:19:10.803Z,58.40
2019-02-14T18:21:40.539Z,58.30
2019-02-14T18:24:10.246Z,58.40
2019-02-14T18:26:40.004Z,58.60
2019-02-14T18:29:09.796Z,58.70
2019-02-14T18:31:39.850Z,59.40
2019-02-14T18:34:09.728Z,59.70
2019-02-14T18:36:39.476Z,60.00
2019-02-14T18:39:09.986Z,60.00
2019-02-14T18:41:40.544Z,60.30
2019-02-14T18:44:10.944Z,60.60
2019-02-14T18:46:40.711Z,60.80
2019-02-14T18:49:12.233Z,61.20
2019-02-14T18:51:42.014Z,61.50
2019-02-14T18:54:13.513Z,61.70
2019-02-14T18:56:43.272Z,62.20
2019-02-14T18:59:13.055Z,62.20
2019-02-14T19:01:42.949Z,62.60
2019-02-14T19:04:13.013Z,62.80
2019-02-14T19:06:42.917Z,62.80
2019-02-14T19:09:12.683Z,62.70
2019-02-14T19:11:43.117Z,62.50
2019-02-14T19:14:14.031Z,62.50
2019-02-14T19:16:44.460Z,62.70
2019-02-14T19:19:14.390Z,62.70
2019-02-14T19:21:47.583Z,64.50
2019-02-14T19:24:18.767Z,64.80
2019-02-14T19:26:48.675Z,63.80
2019-02-14T19:29:18.420Z,63.60
2019-02-14T19:31:48.215Z,63.60
2019-02-14T19:34:17.967Z,64.20
2019-02-14T19:36:47.678Z,63.90
2019-02-14T19:39:17.424Z,64.20
2019-02-14T19:41:47.261Z,64.50
2019-02-14T19:44:17.017Z,64.80
2019-02-14T19:46:46.791Z,64.90
2019-02-14T19:49:16.561Z,65.00
2019-02-14T19:51:46.266Z,65.20
2019-02-14T19:54:16.017Z,65.40
2019-02-14T19:56:45.892Z,65.50
2019-02-14T19:59:15.785Z,66.10
2019-02-14T20:01:45.525Z,66.00
2019-02-14T20:04:15.739Z,66.30
2019-02-14T20:06:45.582Z,65.60
2019-02-14T20:09:16.378Z,65.60
2019-02-14T20:11:46.924Z,66.20
2019-02-14T20:14:18.148Z,66.80
2019-02-14T20:16:49.414Z,67.30
2019-02-14T20:19:20.895Z,67.30
2019-02-14T20:21:52.433Z,67.40
2019-02-14T20:24:23.434Z,68.00
2019-02-14T20:26:53.453Z,67.90
2019-02-14T20:29:24.283Z,67.40
2019-02-14T20:31:54.094Z,67.30
2019-02-14T20:34:23.798Z,67.40
2019-02-14T20:36:53.525Z,68.00
2019-02-14T20:39:23.280Z,68.20
2019-02-14T20:41:53.126Z,68.30
2019-02-14T20:44:22.816Z,68.60
2019-02-14T20:46:52.534Z,68.40
2019-02-14T20:49:24.050Z,68.60
2019-02-14T20:51:54.078Z,68.90
2019-02-14T20:54:23.930Z,69.30
2019-02-14T20:56:53.790Z,69.60
2019-02-14T20:59:23.558Z,69.40
2019-02-14T21:01:53.358Z,69.80
2019-02-14T21:04:23.102Z,70.00
2019-02-14T21:06:52.863Z,70.00
2019-02-14T21:09:22.725Z,69.90
2019-02-14T21:11:54.736Z,70.50
2019-02-14T21:14:24.868Z,70.50
2019-02-14T21:16:54.754Z,70.50
2019-02-14T21:19:24.964Z,70.40
2019-02-14T21:21:54.725Z,71.00
2019-02-14T21:24:24.467Z,71.30
2019-02-14T21:26:54.237Z,71.60
2019-02-14T21:29:24.030Z,71.40
2019-02-14T21:31:53.817Z,71.80
2019-02-14T21:34:23.625Z,71.80
2019-02-14T21:36:53.411Z,71.80
2019-02-14T21:39:23.154Z,72.10
2019-02-14T21:41:53.000Z,72.10
2019-02-14T21:44:22.706Z,72.70
2019-02-14T21:46:52.489Z,73.00
2019-02-14T21:49:22.265Z,73.10
2019-02-14T21:51:52.019Z,73.30
2019-02-14T21:54:21.773Z,73.60
2019-02-14T21:56:51.542Z,73.90
2019-02-14T21:59:21.322Z,74.20
2019-02-14T22:01:51.080Z,74.50
2019-02-14T22:04:20.855Z,75.20
2019-02-14T22:06:50.616Z,75.00
2019-02-14T22:09:20.391Z,75.30
2019-02-14T22:11:50.147Z,74.80
2019-02-14T22:14:19.896Z,74.90
2019-02-14T22:16:49.659Z,74.80
2019-02-14T22:19:19.396Z,75.00
2019-02-14T22:21:49.116Z,75.10
2019-02-14T22:24:18.904Z,74.60
2019-02-14T22:26:48.667Z,74.80
2019-02-14T22:29:18.426Z,74.50
2019-02-14T22:31:48.202Z,75.20
2019-02-14T22:34:17.999Z,75.50
2019-02-14T22:36:47.688Z,75.30
2019-02-14T22:39:17.379Z,75.50
2019-02-14T22:41:47.204Z,74.90
2019-02-14T22:44:16.887Z,74.50
2019-02-14T22:46:46.557Z,74.50
2019-02-14T22:49:16.246Z,74.60
2019-02-14T22:51:45.995Z,74.90
2019-02-14T22:54:15.772Z,74.90
2019-02-14T22:56:45.526Z,74.70
2019-02-14T22:59:15.288Z,74.90
2019-02-14T23:01:45.111Z,75.00
2019-02-14T23:04:14.790Z,74.90
2019-02-14T23:06:44.544Z,75.10
2019-02-14T23:09:14.229Z,75.40
2019-02-14T23:11:43.976Z,75.40
2019-02-14T23:14:13.651Z,75.10
2019-02-14T23:16:43.415Z,75.50
2019-02-14T23:19:13.096Z,75.70
2019-02-14T23:21:42.990Z,75.60
2019-02-14T23:24:12.729Z,75.70
2019-02-14T23:26:42.405Z,75.80
2019-02-14T23:29:12.075Z,76.00
2019-02-14T23:31:41.775Z,76.00
2019-02-14T23:34:11.519Z,76.00
2019-02-14T23:36:41.186Z,76.30
2019-02-14T23:39:10.895Z,76.10
2019-02-14T23:41:40.661Z,76.50
2019-02-14T23:44:10.430Z,76.50
2019-02-14T23:46:40.107Z,76.30
2019-02-14T23:49:09.885Z,76.70
2019-02-14T23:51:39.643Z,76.40
2019-02-14T23:54:09.417Z,76.40
2019-02-14T23:56:39.100Z,76.70
2019-02-14T23:59:08.856Z,76.80
