createdAt,value
2018-12-18T00:00:07.647Z,9.70
2018-12-18T00:01:07.807Z,9.70
2018-12-18T00:02:07.983Z,10.50
2018-12-18T00:03:08.152Z,9.90
2018-12-18T00:04:08.313Z,9.30
2018-12-18T00:05:08.538Z,10.00
2018-12-18T00:06:08.693Z,9.80
2018-12-18T00:07:08.867Z,9.90
2018-12-18T00:08:09.039Z,9.80
2018-12-18T00:09:09.199Z,9.00
2018-12-18T00:10:09.365Z,9.90
2018-12-18T00:11:09.527Z,10.20
2018-12-18T00:12:09.691Z,9.90
2018-12-18T00:13:09.866Z,9.70
2018-12-18T00:14:10.030Z,10.20
2018-12-18T00:15:10.187Z,10.00
2018-12-18T00:16:10.369Z,10.20
2018-12-18T00:17:10.523Z,10.70
2018-12-18T00:18:10.685Z,10.00
2018-12-18T00:19:10.861Z,10.60
2018-12-18T00:20:11.056Z,10.30
2018-12-18T00:21:11.250Z,9.80
2018-12-18T00:22:11.478Z,9.50
2018-12-18T00:23:11.509Z,10.40
2018-12-18T00:24:11.712Z,10.10
2018-12-18T00:25:11.880Z,9.90
2018-12-18T00:26:12.214Z,10.10
2018-12-18T00:27:12.251Z,9.50
2018-12-18T00:28:12.406Z,9.90
2018-12-18T00:29:12.570Z,9.50
2018-12-18T00:30:12.727Z,10.40
2018-12-18T00:31:12.909Z,9.90
2018-12-18T00:32:13.087Z,10.20
2018-12-18T00:33:13.239Z,10.50
2018-12-18T00:34:13.408Z,10.20
2018-12-18T00:35:13.571Z,10.60
2018-12-18T00:36:13.738Z,10.40
2018-12-18T00:37:13.907Z,10.70
2018-12-18T00:38:14.070Z,10.50
2018-12-18T00:39:14.255Z,10.40
2018-12-18T00:40:14.455Z,10.10
2018-12-18T00:41:14.702Z,10.10
2018-12-18T00:42:14.738Z,11.20
2018-12-18T00:43:14.896Z,10.30
2018-12-18T00:44:15.067Z,10.60
2018-12-18T00:45:15.219Z,10.60
2018-12-18T00:46:15.383Z,10.10
2018-12-18T00:47:15.559Z,10.50
2018-12-18T00:48:15.727Z,10.50
2018-12-18T00:49:15.885Z,10.60
2018-12-18T00:50:16.045Z,10.80
2018-12-18T00:51:16.205Z,10.30
2018-12-18T00:52:16.369Z,10.10
2018-12-18T00:53:16.545Z,10.60
2018-12-18T00:54:16.695Z,11.20
2018-12-18T00:55:16.863Z,11.60
2018-12-18T00:56:17.028Z,11.40
2018-12-18T00:57:17.184Z,11.30
2018-12-18T00:58:17.344Z,10.70
2018-12-18T00:59:17.505Z,11.20
2018-12-18T01:00:17.679Z,11.00
2018-12-18T01:01:17.867Z,11.20
2018-12-18T01:02:18.037Z,10.90
2018-12-18T01:03:18.202Z,11.30
2018-12-18T01:04:18.365Z,10.10
2018-12-18T01:05:18.534Z,10.90
2018-12-18T01:06:18.695Z,10.30
2018-12-18T01:07:18.859Z,10.20
2018-12-18T01:08:19.025Z,10.40
2018-12-18T01:09:19.200Z,10.80
2018-12-18T01:10:19.367Z,10.90
2018-12-18T01:11:19.534Z,10.30
2018-12-18T01:12:19.692Z,10.40
2018-12-18T01:13:19.850Z,10.90
2018-12-18T01:14:20.026Z,10.00
2018-12-18T01:15:20.187Z,10.20
2018-12-18T01:16:20.354Z,10.00
2018-12-18T01:17:20.532Z,10.20
2018-12-18T01:18:20.699Z,9.70
2018-12-18T01:19:20.868Z,11.40
2018-12-18T01:20:21.016Z,9.90
2018-12-18T01:21:21.179Z,11.50
2018-12-18T01:22:21.335Z,10.80
2018-12-18T01:23:21.502Z,11.20
2018-12-18T01:24:21.673Z,10.30
2018-12-18T01:25:21.914Z,10.60
2018-12-18T01:26:21.947Z,11.00
2018-12-18T01:27:22.118Z,11.30
2018-12-18T01:28:22.274Z,11.00
2018-12-18T01:29:22.450Z,10.60
2018-12-18T01:30:22.617Z,11.00
2018-12-18T01:31:22.774Z,10.20
2018-12-18T01:32:22.937Z,10.30
2018-12-18T01:33:23.108Z,10.10
2018-12-18T01:34:23.276Z,9.90
2018-12-18T01:35:23.439Z,10.40
2018-12-18T01:36:23.614Z,10.60
2018-12-18T01:37:23.775Z,10.30
2018-12-18T01:38:23.935Z,10.00
2018-12-18T01:39:24.092Z,10.10
2018-12-18T01:40:24.273Z,10.20
2018-12-18T01:41:24.427Z,10.40
2018-12-18T01:42:24.591Z,11.10
2018-12-18T01:43:24.757Z,10.90
2018-12-18T01:44:24.917Z,10.50
2018-12-18T01:45:25.078Z,10.50
2018-12-18T01:46:25.239Z,10.90
2018-12-18T01:47:25.406Z,11.00
2018-12-18T01:48:25.582Z,10.60
2018-12-18T01:49:25.742Z,10.60
2018-12-18T01:50:25.905Z,10.20
2018-12-18T01:51:26.067Z,10.60
2018-12-18T01:52:26.226Z,10.40
2018-12-18T01:53:26.389Z,11.10
2018-12-18T01:54:26.574Z,10.30
2018-12-18T01:55:26.736Z,10.20
2018-12-18T01:56:26.914Z,10.90
2018-12-18T01:57:27.077Z,10.40
2018-12-18T01:58:27.245Z,11.10
2018-12-18T01:59:32.479Z,11.70
2018-12-18T02:00:27.552Z,11.40
2018-12-18T02:01:27.712Z,10.70
2018-12-18T02:02:27.876Z,11.00
2018-12-18T02:03:28.043Z,11.20
2018-12-18T02:04:28.208Z,10.70
2018-12-18T02:05:28.356Z,10.40
2018-12-18T02:06:28.522Z,11.30
2018-12-18T02:07:28.683Z,10.60
2018-12-18T02:08:28.853Z,10.40
2018-12-18T02:09:30.230Z,10.30
2018-12-18T02:10:29.137Z,10.00
2018-12-18T02:11:29.298Z,10.00
2018-12-18T02:12:29.470Z,10.50
2018-12-18T02:13:30.335Z,9.80
2018-12-18T02:14:30.002Z,11.00
2018-12-18T02:15:30.229Z,9.90
2018-12-18T02:16:30.502Z,10.60
2018-12-18T02:17:30.294Z,10.40
2018-12-18T02:18:32.127Z,10.30
2018-12-18T02:19:30.655Z,9.10
2018-12-18T02:20:30.811Z,9.70
2018-12-18T02:21:30.977Z,9.90
2018-12-18T02:22:31.132Z,9.40
2018-12-18T02:23:31.309Z,9.70
2018-12-18T02:24:31.520Z,9.80
2018-12-18T02:25:31.560Z,9.80
2018-12-18T02:26:35.275Z,9.50
2018-12-18T02:27:31.862Z,9.90
2018-12-18T02:28:32.013Z,9.50
2018-12-18T02:29:32.178Z,9.10
2018-12-18T02:30:32.349Z,9.30
2018-12-18T02:31:32.535Z,9.70
2018-12-18T02:32:32.703Z,9.30
2018-12-18T02:33:32.878Z,9.10
2018-12-18T02:34:33.042Z,9.10
2018-12-18T02:35:33.227Z,9.00
2018-12-18T02:36:33.390Z,9.10
2018-12-18T02:37:33.591Z,9.10
2018-12-18T02:38:33.725Z,9.00
2018-12-18T02:39:33.894Z,9.00
2018-12-18T02:40:34.061Z,9.30
2018-12-18T02:41:34.255Z,9.10
2018-12-18T02:42:34.423Z,9.60
2018-12-18T02:43:34.580Z,9.70
2018-12-18T02:44:34.788Z,9.20
2018-12-18T02:45:34.972Z,9.20
2018-12-18T02:46:35.132Z,9.30
2018-12-18T02:47:35.302Z,9.50
2018-12-18T02:48:35.460Z,9.00
2018-12-18T02:49:35.616Z,9.30
2018-12-18T02:50:35.784Z,8.90
2018-12-18T02:51:35.943Z,8.90
2018-12-18T02:52:36.115Z,9.40
2018-12-18T02:53:36.260Z,9.80
2018-12-18T02:54:36.423Z,9.50
2018-12-18T02:55:36.594Z,9.40
2018-12-18T02:56:36.744Z,9.40
2018-12-18T02:57:36.908Z,9.60
2018-12-18T02:58:37.075Z,9.60
2018-12-18T02:59:37.239Z,9.60
2018-12-18T03:00:37.410Z,10.20
2018-12-18T03:01:37.580Z,10.10
2018-12-18T03:02:37.762Z,9.40
2018-12-18T03:03:37.930Z,9.90
2018-12-18T03:04:38.078Z,9.50
2018-12-18T03:05:38.253Z,9.20
2018-12-18T03:06:38.415Z,9.80
2018-12-18T03:07:38.606Z,9.20
2018-12-18T03:08:38.754Z,9.40
2018-12-18T03:09:38.913Z,9.40
2018-12-18T03:10:39.067Z,9.80
2018-12-18T03:11:39.244Z,10.10
2018-12-18T03:12:39.427Z,9.60
2018-12-18T03:13:39.575Z,9.40
2018-12-18T03:14:39.749Z,9.50
2018-12-18T03:15:39.909Z,9.50
2018-12-18T03:16:40.076Z,9.70
2018-12-18T03:17:40.237Z,9.40
2018-12-18T03:18:40.404Z,9.50
2018-12-18T03:19:40.551Z,9.50
2018-12-18T03:20:40.722Z,9.50
2018-12-18T03:21:40.896Z,9.50
2018-12-18T03:22:41.044Z,9.00
2018-12-18T03:23:41.203Z,9.20
2018-12-18T03:24:41.383Z,9.50
2018-12-18T03:25:41.557Z,9.60
2018-12-18T03:26:41.710Z,9.40
2018-12-18T03:27:41.862Z,9.90
2018-12-18T03:28:42.036Z,9.70
2018-12-18T03:29:42.201Z,10.20
2018-12-18T03:30:42.369Z,10.20
2018-12-18T03:31:42.547Z,10.10
2018-12-18T03:32:42.712Z,10.20
2018-12-18T03:33:42.895Z,10.20
2018-12-18T03:34:43.069Z,9.60
2018-12-18T03:35:43.225Z,9.70
2018-12-18T03:36:43.384Z,10.40
2018-12-18T03:37:43.563Z,10.70
2018-12-18T03:38:43.730Z,9.90
2018-12-18T03:39:43.888Z,10.10
2018-12-18T03:40:44.072Z,10.30
2018-12-18T03:41:44.245Z,10.00
2018-12-18T03:42:44.404Z,9.60
2018-12-18T03:43:44.566Z,9.90
2018-12-18T03:44:44.737Z,10.40
2018-12-18T03:45:44.958Z,10.10
2018-12-18T03:46:45.028Z,10.30
2018-12-18T03:47:45.193Z,10.30
2018-12-18T03:48:45.364Z,10.60
2018-12-18T03:49:45.520Z,10.10
2018-12-18T03:50:45.674Z,10.30
2018-12-18T03:51:45.846Z,10.50
2018-12-18T03:52:46.013Z,10.40
2018-12-18T03:53:46.193Z,10.10
2018-12-18T03:54:46.283Z,10.70
2018-12-18T03:55:46.442Z,10.60
2018-12-18T03:56:46.610Z,10.90
2018-12-18T03:57:46.763Z,11.00
2018-12-18T03:58:46.920Z,10.70
2018-12-18T03:59:47.083Z,10.90
2018-12-18T04:00:47.239Z,10.80
2018-12-18T04:01:47.411Z,10.70
2018-12-18T04:02:47.566Z,10.30
2018-12-18T04:03:47.737Z,10.50
2018-12-18T04:04:47.944Z,10.90
2018-12-18T04:05:48.002Z,11.00
2018-12-18T04:06:48.165Z,10.70
2018-12-18T04:07:48.334Z,10.90
2018-12-18T04:08:48.494Z,10.90
2018-12-18T04:09:48.662Z,11.20
2018-12-18T04:10:48.822Z,11.70
2018-12-18T04:11:48.987Z,11.80
2018-12-18T04:12:49.149Z,11.60
2018-12-18T04:13:49.316Z,10.80
2018-12-18T04:14:49.480Z,11.00
2018-12-18T04:15:49.634Z,10.80
2018-12-18T04:16:49.795Z,11.50
2018-12-18T04:17:49.976Z,11.10
2018-12-18T04:18:50.141Z,11.40
2018-12-18T04:19:50.308Z,11.80
2018-12-18T04:20:50.480Z,11.90
2018-12-18T04:21:50.640Z,11.00
2018-12-18T04:22:50.802Z,11.20
2018-12-18T04:23:50.965Z,10.60
2018-12-18T04:24:51.152Z,10.90
2018-12-18T04:25:51.298Z,10.90
2018-12-18T04:26:51.461Z,10.60
2018-12-18T04:27:51.627Z,10.70
2018-12-18T04:28:51.788Z,12.00
2018-12-18T04:29:51.954Z,11.10
2018-12-18T04:30:52.118Z,11.10
2018-12-18T04:31:52.289Z,10.90
2018-12-18T04:32:52.454Z,11.20
2018-12-18T04:33:52.618Z,11.00
2018-12-18T04:34:52.797Z,11.00
2018-12-18T04:35:52.959Z,11.40
2018-12-18T04:36:53.115Z,11.50
2018-12-18T04:37:53.284Z,11.80
2018-12-18T04:38:53.454Z,12.00
2018-12-18T04:39:53.618Z,12.10
2018-12-18T04:40:53.780Z,12.00
2018-12-18T04:41:53.941Z,11.80
2018-12-18T04:42:54.105Z,11.30
2018-12-18T04:43:54.269Z,11.80
2018-12-18T04:44:54.454Z,11.10
2018-12-18T04:45:54.604Z,11.30
2018-12-18T04:46:54.767Z,12.70
2018-12-18T04:47:54.931Z,11.60
2018-12-18T04:48:55.085Z,11.20
2018-12-18T04:49:55.251Z,11.50
2018-12-18T04:50:55.414Z,11.60
2018-12-18T04:51:55.594Z,11.70
2018-12-18T04:52:55.747Z,11.00
2018-12-18T04:53:55.912Z,11.70
2018-12-18T04:54:56.081Z,11.40
2018-12-18T04:55:56.239Z,12.00
2018-12-18T04:56:56.420Z,11.60
2018-12-18T04:57:56.592Z,12.00
2018-12-18T04:58:56.756Z,11.60
2018-12-18T04:59:56.914Z,11.60
2018-12-18T05:00:57.064Z,11.20
2018-12-18T05:01:57.226Z,11.20
2018-12-18T05:02:57.391Z,11.30
2018-12-18T05:03:57.561Z,11.30
2018-12-18T05:04:57.715Z,11.10
2018-12-18T05:05:57.883Z,11.00
2018-12-18T05:06:58.048Z,10.60
2018-12-18T05:07:58.207Z,10.50
2018-12-18T05:08:58.381Z,10.60
2018-12-18T05:09:58.534Z,10.60
2018-12-18T05:10:58.702Z,10.40
2018-12-18T05:11:58.858Z,10.20
2018-12-18T05:12:59.024Z,10.00
2018-12-18T05:13:59.207Z,9.80
2018-12-18T05:14:59.353Z,10.30
2018-12-18T05:15:59.516Z,10.40
2018-12-18T05:16:59.690Z,10.20
2018-12-18T05:17:59.838Z,10.40
2018-12-18T05:19:00.783Z,9.80
2018-12-18T05:20:00.194Z,10.30
2018-12-18T05:21:00.367Z,10.00
2018-12-18T05:22:00.542Z,10.00
2018-12-18T05:23:00.702Z,10.30
2018-12-18T05:24:00.866Z,10.00
2018-12-18T05:25:01.050Z,9.90
2018-12-18T05:26:01.156Z,9.70
2018-12-18T05:27:01.340Z,10.00
2018-12-18T05:28:01.511Z,9.70
2018-12-18T05:29:01.674Z,10.00
2018-12-18T05:30:01.822Z,10.10
2018-12-18T05:31:01.980Z,9.20
2018-12-18T05:32:02.158Z,9.50
2018-12-18T05:33:02.336Z,9.60
2018-12-18T05:34:02.478Z,9.30
2018-12-18T05:35:02.640Z,10.00
2018-12-18T05:36:02.797Z,9.30
2018-12-18T05:37:02.958Z,10.40
2018-12-18T05:38:03.128Z,9.70
2018-12-18T05:39:03.304Z,9.70
2018-12-18T05:40:03.477Z,9.80
2018-12-18T05:41:03.710Z,9.50
2018-12-18T05:42:03.822Z,9.60
2018-12-18T05:43:04.004Z,10.00
2018-12-18T05:44:04.169Z,9.70
2018-12-18T05:45:04.419Z,10.10
2018-12-18T05:46:04.503Z,9.80
2018-12-18T05:47:04.670Z,10.00
2018-12-18T05:48:04.842Z,10.30
2018-12-18T05:49:05.011Z,9.70
2018-12-18T05:50:05.184Z,10.30
2018-12-18T05:51:05.372Z,9.60
2018-12-18T05:52:05.556Z,9.80
2018-12-18T05:53:05.706Z,9.50
2018-12-18T05:54:05.885Z,9.10
2018-12-18T05:55:06.026Z,10.40
2018-12-18T05:56:06.203Z,10.60
2018-12-18T05:57:06.358Z,10.60
2018-12-18T05:58:06.525Z,10.50
2018-12-18T05:59:06.705Z,10.60
2018-12-18T06:00:06.865Z,10.50
2018-12-18T06:01:07.026Z,9.80
2018-12-18T06:02:07.194Z,9.90
2018-12-18T06:03:09.751Z,10.40
2018-12-18T06:04:07.768Z,9.70
2018-12-18T06:05:08.020Z,9.70
2018-12-18T06:06:10.922Z,10.10
2018-12-18T06:07:08.858Z,9.20
2018-12-18T06:08:08.663Z,9.10
2018-12-18T06:09:08.381Z,9.10
2018-12-18T06:10:08.679Z,7.90
2018-12-18T06:11:09.008Z,9.30
2018-12-18T06:12:09.168Z,8.90
2018-12-18T06:13:09.205Z,8.60
2018-12-18T06:14:09.568Z,9.30
2018-12-18T06:15:09.407Z,10.00
2018-12-18T06:16:09.645Z,9.60
2018-12-18T06:17:09.949Z,9.60
2018-12-18T06:18:09.861Z,10.00
2018-12-18T06:19:10.430Z,9.90
2018-12-18T06:20:11.022Z,9.30
2018-12-18T06:21:10.414Z,9.50
2018-12-18T06:22:10.584Z,9.30
2018-12-18T06:23:10.895Z,9.10
2018-12-18T06:24:10.897Z,8.70
2018-12-18T06:25:10.944Z,9.00
2018-12-18T06:26:11.114Z,9.40
2018-12-18T06:27:11.281Z,8.80
2018-12-18T06:28:11.454Z,8.40
2018-12-18T06:29:11.631Z,8.50
2018-12-18T06:30:11.828Z,8.50
2018-12-18T06:31:12.000Z,9.20
2018-12-18T06:32:12.205Z,9.00
2018-12-18T06:33:12.497Z,9.00
2018-12-18T06:34:12.535Z,9.20
2018-12-18T06:35:12.693Z,9.50
2018-12-18T06:36:12.856Z,10.20
2018-12-18T06:37:13.025Z,9.80
2018-12-18T06:38:13.194Z,9.90
2018-12-18T06:39:13.364Z,9.80
2018-12-18T06:40:13.544Z,9.40
2018-12-18T06:41:13.683Z,9.50
2018-12-18T06:42:13.847Z,9.90
2018-12-18T06:43:14.103Z,9.90
2018-12-18T06:44:14.165Z,9.70
2018-12-18T06:45:14.276Z,9.60
2018-12-18T06:46:14.433Z,9.80
2018-12-18T06:47:14.669Z,9.60
2018-12-18T06:48:14.879Z,8.70
2018-12-18T06:49:14.996Z,9.20
2018-12-18T06:50:15.770Z,9.00
2018-12-18T06:51:15.355Z,8.90
2018-12-18T06:52:15.526Z,7.80
2018-12-18T06:53:15.720Z,7.80
2018-12-18T06:54:15.904Z,7.90
2018-12-18T06:55:16.122Z,8.30
2018-12-18T06:56:16.301Z,8.40
2018-12-18T06:57:16.467Z,8.40
2018-12-18T06:58:16.643Z,8.40
2018-12-18T06:59:16.803Z,8.30
2018-12-18T07:00:16.974Z,9.00
2018-12-18T07:01:17.139Z,8.70
2018-12-18T07:02:17.336Z,8.00
2018-12-18T07:03:17.495Z,8.60
2018-12-18T07:04:17.664Z,8.10
2018-12-18T07:05:18.061Z,7.90
2018-12-18T07:06:18.053Z,7.80
2018-12-18T07:07:18.207Z,8.60
2018-12-18T07:08:18.379Z,8.40
2018-12-18T07:09:18.544Z,7.90
2018-12-18T07:10:18.948Z,8.60
2018-12-18T07:11:18.914Z,7.90
2018-12-18T07:12:19.090Z,8.40
2018-12-18T07:13:19.247Z,8.50
2018-12-18T07:14:19.412Z,8.90
2018-12-18T07:15:19.580Z,8.50
2018-12-18T07:16:19.741Z,8.00
2018-12-18T07:17:19.906Z,8.30
2018-12-18T07:18:20.064Z,8.70
2018-12-18T07:19:20.236Z,7.80
2018-12-18T07:20:20.394Z,8.70
2018-12-18T07:21:20.726Z,7.70
2018-12-18T07:22:20.695Z,7.60
2018-12-18T07:23:20.858Z,7.60
2018-12-18T07:24:21.302Z,7.90
2018-12-18T07:25:21.492Z,8.30
2018-12-18T07:26:21.560Z,7.60
2018-12-18T07:27:21.933Z,7.60
2018-12-18T07:28:21.777Z,7.60
2018-12-18T07:29:22.011Z,7.30
2018-12-18T07:30:22.221Z,7.90
2018-12-18T07:31:22.326Z,8.10
2018-12-18T07:32:22.513Z,8.00
2018-12-18T07:33:22.601Z,8.10
2018-12-18T07:34:22.803Z,8.00
2018-12-18T07:35:23.351Z,8.00
2018-12-18T07:36:23.092Z,8.10
2018-12-18T07:37:23.045Z,7.90
2018-12-18T07:38:23.485Z,7.20
2018-12-18T07:39:23.588Z,7.90
2018-12-18T07:40:23.595Z,8.00
2018-12-18T07:41:23.790Z,7.90
2018-12-18T07:42:23.973Z,7.70
2018-12-18T07:43:24.156Z,8.00
2018-12-18T07:44:24.263Z,7.70
2018-12-18T07:45:24.440Z,8.50
2018-12-18T07:46:24.648Z,8.00
2018-12-18T07:47:24.946Z,8.40
2018-12-18T07:48:25.013Z,8.30
2018-12-18T07:49:24.954Z,8.10
2018-12-18T07:50:25.119Z,7.70
2018-12-18T07:51:25.310Z,8.30
2018-12-18T07:52:25.752Z,8.20
2018-12-18T07:53:25.848Z,8.70
2018-12-18T07:54:25.740Z,7.90
2018-12-18T07:55:25.965Z,8.30
2018-12-18T07:56:25.958Z,8.10
2018-12-18T07:57:26.175Z,8.40
2018-12-18T07:58:27.695Z,7.80
2018-12-18T07:59:26.499Z,7.30
2018-12-18T08:00:26.656Z,7.30
2018-12-18T08:01:26.822Z,8.40
2018-12-18T08:02:27.034Z,8.50
2018-12-18T08:03:27.224Z,7.70
2018-12-18T08:04:27.383Z,8.00
2018-12-18T08:05:29.945Z,8.60
2018-12-18T08:06:27.674Z,9.70
2018-12-18T08:07:27.834Z,10.10
2018-12-18T08:08:27.998Z,11.10
2018-12-18T08:09:28.185Z,11.00
2018-12-18T08:10:28.347Z,10.40
2018-12-18T08:11:28.511Z,9.90
2018-12-18T08:12:28.721Z,10.60
2018-12-18T08:13:28.880Z,10.10
2018-12-18T08:14:29.081Z,9.60
2018-12-18T08:15:29.244Z,9.60
2018-12-18T08:16:29.405Z,10.30
2018-12-18T08:17:29.566Z,9.50
2018-12-18T08:18:29.737Z,9.80
2018-12-18T08:19:29.902Z,9.80
2018-12-18T08:20:30.078Z,9.30
2018-12-18T08:21:30.260Z,9.40
2018-12-18T08:22:30.500Z,9.40
2018-12-18T08:23:30.589Z,8.50
2018-12-18T08:24:30.786Z,8.70
2018-12-18T08:25:30.930Z,8.90
2018-12-18T08:26:31.118Z,9.50
2018-12-18T08:27:31.269Z,8.70
2018-12-18T08:28:31.448Z,9.90
2018-12-18T08:29:31.610Z,8.70
2018-12-18T08:30:31.798Z,8.90
2018-12-18T08:31:31.963Z,10.10
2018-12-18T08:32:32.200Z,10.60
2018-12-18T08:33:32.240Z,9.60
2018-12-18T08:34:32.425Z,9.50
2018-12-18T08:35:36.377Z,9.00
2018-12-18T08:36:32.817Z,8.50
2018-12-18T08:37:32.979Z,9.60
2018-12-18T08:38:33.177Z,10.00
2018-12-18T08:39:33.340Z,9.60
2018-12-18T08:40:33.510Z,9.40
2018-12-18T08:41:33.690Z,9.50
2018-12-18T08:42:33.907Z,10.20
2018-12-18T08:43:34.088Z,9.60
2018-12-18T08:44:34.241Z,10.70
2018-12-18T08:45:34.426Z,10.10
2018-12-18T08:46:34.577Z,10.40
2018-12-18T08:47:34.743Z,10.50
2018-12-18T08:48:34.913Z,10.90
2018-12-18T08:49:35.073Z,12.00
2018-12-18T08:50:35.232Z,12.40
2018-12-18T08:51:35.413Z,12.00
2018-12-18T08:52:35.581Z,10.10
2018-12-18T08:53:35.806Z,9.90
2018-12-18T08:54:35.932Z,10.30
2018-12-18T08:55:36.096Z,9.90
2018-12-18T08:56:36.424Z,9.80
2018-12-18T08:57:36.467Z,9.90
2018-12-18T08:58:36.634Z,9.20
2018-12-18T08:59:36.849Z,8.80
2018-12-18T09:00:36.973Z,9.60
2018-12-18T09:01:37.139Z,9.00
2018-12-18T09:02:37.318Z,9.50
2018-12-18T09:03:37.477Z,10.10
2018-12-18T09:04:37.644Z,10.10
2018-12-18T09:05:43.111Z,10.20
2018-12-18T09:06:37.980Z,9.40
2018-12-18T09:07:38.143Z,9.50
2018-12-18T09:08:38.320Z,9.90
2018-12-18T09:09:38.470Z,9.50
2018-12-18T09:10:39.870Z,9.80
2018-12-18T09:11:38.823Z,9.40
2018-12-18T09:12:38.970Z,9.10
2018-12-18T09:13:39.136Z,9.30
2018-12-18T09:14:39.301Z,9.90
2018-12-18T09:15:39.473Z,9.50
2018-12-18T09:16:39.647Z,9.90
2018-12-18T09:17:42.827Z,9.80
2018-12-18T09:18:42.824Z,9.70
2018-12-18T09:19:40.135Z,9.40
2018-12-18T09:20:41.269Z,10.00
2018-12-18T09:21:40.560Z,10.10
2018-12-18T09:22:40.720Z,9.70
2018-12-18T09:23:41.153Z,9.90
2018-12-18T09:24:42.491Z,9.80
2018-12-18T09:25:41.469Z,9.70
2018-12-18T09:26:42.045Z,10.50
2018-12-18T09:27:41.857Z,10.00
2018-12-18T09:28:41.574Z,9.60
2018-12-18T09:29:41.760Z,10.30
2018-12-18T09:30:42.736Z,10.50
2018-12-18T09:31:42.080Z,9.90
2018-12-18T09:32:42.253Z,10.10
2018-12-18T09:33:42.431Z,10.00
2018-12-18T09:34:42.598Z,10.20
2018-12-18T09:35:42.774Z,10.00
2018-12-18T09:36:42.934Z,9.80
2018-12-18T09:37:43.106Z,9.60
2018-12-18T09:38:43.342Z,10.80
2018-12-18T09:39:43.434Z,10.20
2018-12-18T09:40:43.609Z,10.30
2018-12-18T09:41:43.769Z,10.30
2018-12-18T09:42:43.983Z,9.50
2018-12-18T09:43:44.156Z,10.50
2018-12-18T09:44:44.348Z,10.40
2018-12-18T09:45:44.643Z,9.80
2018-12-18T09:46:44.867Z,10.00
2018-12-18T09:47:45.013Z,10.10
2018-12-18T09:48:45.257Z,10.00
2018-12-18T09:49:45.285Z,10.10
2018-12-18T09:50:45.155Z,10.00
2018-12-18T09:51:45.604Z,9.80
2018-12-18T09:52:45.684Z,9.90
2018-12-18T09:53:45.932Z,9.50
2018-12-18T09:54:46.000Z,9.80
2018-12-18T09:55:46.061Z,10.30
2018-12-18T09:56:46.095Z,9.50
2018-12-18T09:57:46.405Z,9.90
2018-12-18T09:58:46.448Z,9.70
2018-12-18T09:59:46.614Z,9.80
2018-12-18T10:00:46.783Z,9.80
2018-12-18T10:01:46.948Z,10.10
2018-12-18T10:02:47.292Z,9.90
2018-12-18T10:03:47.388Z,10.00
2018-12-18T10:04:47.381Z,9.90
2018-12-18T10:05:47.938Z,9.80
2018-12-18T10:06:47.834Z,9.90
2018-12-18T10:07:48.184Z,10.00
2018-12-18T10:08:47.979Z,9.50
2018-12-18T10:09:48.291Z,9.70
2018-12-18T10:10:48.502Z,10.60
2018-12-18T10:11:48.502Z,10.20
2018-12-18T10:12:48.768Z,10.60
2018-12-18T10:13:48.792Z,9.40
2018-12-18T10:14:48.971Z,10.40
2018-12-18T10:15:49.149Z,10.00
2018-12-18T10:16:49.561Z,10.00
2018-12-18T10:17:49.565Z,10.30
2018-12-18T10:18:49.922Z,10.40
2018-12-18T10:19:49.822Z,10.20
2018-12-18T10:20:50.111Z,9.60
2018-12-18T10:21:50.893Z,9.60
2018-12-18T10:22:50.917Z,10.60
2018-12-18T10:23:50.580Z,9.40
2018-12-18T10:24:50.793Z,9.90
2018-12-18T10:25:51.111Z,9.90
2018-12-18T10:26:50.989Z,10.30
2018-12-18T10:27:51.053Z,9.70
2018-12-18T10:28:51.230Z,10.00
2018-12-18T10:29:51.501Z,10.40
2018-12-18T10:30:51.606Z,10.60
2018-12-18T10:31:51.755Z,10.00
2018-12-18T10:32:51.924Z,10.90
2018-12-18T10:33:52.098Z,10.20
2018-12-18T10:34:52.264Z,10.40
2018-12-18T10:35:52.692Z,10.40
2018-12-18T10:36:52.751Z,10.10
2018-12-18T10:37:53.045Z,10.60
2018-12-18T10:38:53.067Z,9.90
2018-12-18T10:39:53.035Z,10.20
2018-12-18T10:40:53.848Z,10.60
2018-12-18T10:41:55.373Z,10.70
2018-12-18T10:42:55.392Z,10.40
2018-12-18T10:43:54.310Z,10.90
2018-12-18T10:44:53.859Z,11.20
2018-12-18T10:45:54.015Z,10.50
2018-12-18T10:46:54.174Z,10.80
2018-12-18T10:47:54.342Z,10.80
2018-12-18T10:48:54.597Z,11.10
2018-12-18T10:49:55.134Z,10.80
2018-12-18T10:50:54.960Z,10.40
2018-12-18T10:51:55.257Z,10.60
2018-12-18T10:52:55.443Z,11.20
2018-12-18T10:53:55.396Z,10.80
2018-12-18T10:54:55.622Z,10.40
2018-12-18T10:55:55.836Z,10.70
2018-12-18T10:56:55.959Z,11.10
2018-12-18T10:57:55.935Z,11.10
2018-12-18T10:58:56.354Z,11.00
2018-12-18T10:59:56.816Z,11.00
2018-12-18T11:00:56.586Z,10.30
2018-12-18T11:01:56.587Z,11.40
2018-12-18T11:02:56.921Z,10.80
2018-12-18T11:03:56.874Z,10.70
2018-12-18T11:04:57.392Z,11.40
2018-12-18T11:05:57.184Z,10.70
2018-12-18T11:06:57.368Z,10.20
2018-12-18T11:07:57.538Z,10.80
2018-12-18T11:08:57.706Z,10.00
2018-12-18T11:09:57.866Z,11.00
2018-12-18T11:10:58.028Z,10.30
2018-12-18T11:11:58.200Z,10.10
2018-12-18T11:12:58.380Z,9.90
2018-12-18T11:13:58.542Z,10.30
2018-12-18T11:14:58.713Z,10.30
2018-12-18T11:15:58.889Z,10.00
2018-12-18T11:16:59.212Z,10.20
2018-12-18T11:17:59.203Z,8.90
2018-12-18T11:18:59.385Z,9.30
2018-12-18T11:19:59.551Z,9.00
2018-12-18T11:20:59.720Z,8.70
2018-12-18T11:21:59.890Z,10.00
2018-12-18T11:23:00.063Z,9.10
2018-12-18T11:24:00.235Z,8.90
2018-12-18T11:25:00.407Z,8.90
2018-12-18T11:26:00.568Z,8.70
2018-12-18T11:27:00.744Z,8.40
2018-12-18T11:28:00.890Z,8.80
2018-12-18T11:29:01.081Z,8.40
2018-12-18T11:30:01.258Z,8.20
2018-12-18T11:31:01.397Z,7.90
2018-12-18T11:32:01.557Z,8.90
2018-12-18T11:33:01.781Z,8.10
2018-12-18T11:34:01.924Z,8.00
2018-12-18T11:35:02.089Z,7.60
2018-12-18T11:36:02.775Z,7.90
2018-12-18T11:37:02.441Z,7.70
2018-12-18T11:38:02.603Z,8.60
2018-12-18T11:39:02.775Z,7.30
2018-12-18T11:40:02.935Z,7.90
2018-12-18T11:41:03.099Z,7.60
2018-12-18T11:42:03.260Z,8.10
2018-12-18T11:43:03.429Z,7.00
2018-12-18T11:44:03.602Z,7.70
2018-12-18T11:45:03.772Z,7.10
2018-12-18T11:46:03.953Z,6.60
2018-12-18T11:47:04.102Z,6.70
2018-12-18T11:48:04.283Z,6.50
2018-12-18T11:49:04.836Z,6.90
2018-12-18T11:50:04.561Z,8.10
2018-12-18T11:51:04.737Z,8.90
2018-12-18T11:52:04.914Z,7.60
2018-12-18T11:53:05.076Z,6.50
2018-12-18T11:54:05.243Z,6.70
2018-12-18T11:55:05.397Z,6.20
2018-12-18T11:56:05.558Z,7.70
2018-12-18T11:57:05.768Z,7.10
2018-12-18T11:58:05.925Z,8.20
2018-12-18T11:59:06.105Z,6.80
2018-12-18T12:00:06.286Z,4.90
2018-12-18T12:01:06.441Z,7.80
2018-12-18T12:02:06.615Z,7.40
2018-12-18T12:03:08.503Z,5.80
2018-12-18T12:04:06.977Z,4.90
2018-12-18T12:05:10.490Z,5.80
2018-12-18T12:06:07.351Z,6.60
2018-12-18T12:07:07.518Z,5.80
2018-12-18T12:08:07.684Z,6.60
2018-12-18T12:09:07.845Z,6.00
2018-12-18T12:10:08.027Z,6.10
2018-12-18T12:11:08.193Z,6.80
2018-12-18T12:12:08.366Z,6.50
2018-12-18T12:13:08.531Z,7.30
2018-12-18T12:14:08.902Z,7.00
2018-12-18T12:15:08.861Z,6.80
2018-12-18T12:16:09.031Z,6.60
2018-12-18T12:17:09.561Z,6.30
2018-12-18T12:18:09.334Z,6.40
2018-12-18T12:19:09.489Z,6.30
2018-12-18T12:20:09.672Z,6.20
2018-12-18T12:21:09.851Z,6.10
2018-12-18T12:22:10.026Z,5.50
2018-12-18T12:23:10.195Z,5.10
2018-12-18T12:24:10.362Z,5.00
2018-12-18T12:25:10.603Z,5.00
2018-12-18T12:26:12.387Z,5.10
2018-12-18T12:27:10.832Z,5.10
2018-12-18T12:28:11.021Z,5.60
2018-12-18T12:29:11.182Z,5.30
2018-12-18T12:30:11.341Z,5.40
2018-12-18T12:31:12.572Z,5.10
2018-12-18T12:32:11.690Z,5.20
2018-12-18T12:33:11.989Z,4.50
2018-12-18T12:34:12.027Z,4.70
2018-12-18T12:35:12.281Z,4.20
2018-12-18T12:36:12.412Z,4.30
2018-12-18T12:37:12.454Z,4.00
2018-12-18T12:38:12.827Z,4.60
2018-12-18T12:39:13.011Z,4.70
2018-12-18T12:40:12.983Z,4.60
2018-12-18T12:41:13.065Z,4.50
2018-12-18T12:42:13.255Z,4.40
2018-12-18T12:43:13.533Z,4.60
2018-12-18T12:44:13.571Z,4.60
2018-12-18T12:45:13.738Z,4.70
2018-12-18T12:46:13.905Z,4.20
2018-12-18T12:47:14.100Z,4.70
2018-12-18T12:48:14.254Z,5.10
2018-12-18T12:49:14.422Z,5.40
2018-12-18T12:50:14.678Z,5.60
2018-12-18T12:51:14.730Z,5.30
2018-12-18T12:52:14.936Z,5.80
2018-12-18T12:53:15.076Z,5.70
2018-12-18T12:54:15.239Z,5.00
2018-12-18T12:55:15.404Z,5.10
2018-12-18T12:56:15.578Z,4.50
2018-12-18T12:57:15.722Z,5.00
2018-12-18T12:58:15.895Z,5.10
2018-12-18T12:59:16.055Z,4.20
2018-12-18T13:00:16.254Z,3.90
2018-12-18T13:01:16.366Z,4.00
2018-12-18T13:02:16.468Z,4.00
2018-12-18T13:03:16.692Z,4.90
2018-12-18T13:04:16.826Z,4.70
2018-12-18T13:05:17.083Z,4.50
2018-12-18T13:06:17.409Z,3.00
2018-12-18T13:07:18.047Z,2.40
2018-12-18T13:08:17.533Z,2.60