createdAt,value
2018-06-16T00:00:40.332Z,0.00
2018-06-16T00:01:40.549Z,0.00
2018-06-16T00:02:40.778Z,0.00
2018-06-16T00:03:41.008Z,0.00
2018-06-16T00:04:41.238Z,0.00
2018-06-16T00:05:41.467Z,0.00
2018-06-16T00:06:41.706Z,0.00
2018-06-16T00:07:41.926Z,0.00
2018-06-16T00:08:42.168Z,0.00
2018-06-16T00:09:42.392Z,0.00
2018-06-16T00:10:42.621Z,0.00
2018-06-16T00:11:42.861Z,0.00
2018-06-16T00:12:43.078Z,0.00
2018-06-16T00:13:43.365Z,0.00
2018-06-16T00:14:43.535Z,0.00
2018-06-16T00:15:43.766Z,0.00
2018-06-16T00:16:43.996Z,0.00
2018-06-16T00:17:44.232Z,0.00
2018-06-16T00:18:44.454Z,0.00
2018-06-16T00:19:44.674Z,0.00
2018-06-16T00:20:44.902Z,0.00
2018-06-16T00:21:45.129Z,0.00
2018-06-16T00:22:45.367Z,0.00
2018-06-16T00:23:45.612Z,0.00
2018-06-16T00:24:45.823Z,0.00
2018-06-16T00:25:46.054Z,0.00
2018-06-16T00:26:46.283Z,0.00
2018-06-16T00:27:46.517Z,0.00
2018-06-16T00:28:46.746Z,0.00
2018-06-16T00:29:46.974Z,0.00
2018-06-16T00:30:47.207Z,0.00
2018-06-16T00:31:47.431Z,0.00
2018-06-16T00:32:47.655Z,0.00
2018-06-16T00:33:47.894Z,0.00
2018-06-16T00:34:48.118Z,0.00
2018-06-16T00:35:48.349Z,0.00
2018-06-16T00:36:48.574Z,0.00
2018-06-16T00:37:48.800Z,0.00
2018-06-16T00:38:49.034Z,0.00
2018-06-16T00:39:49.265Z,0.00
2018-06-16T00:40:49.513Z,0.00
2018-06-16T00:41:49.727Z,0.00
2018-06-16T00:42:49.966Z,0.00
2018-06-16T00:43:50.196Z,0.00
2018-06-16T00:44:50.429Z,0.00
2018-06-16T00:45:50.661Z,0.00
2018-06-16T00:46:50.892Z,0.00
2018-06-16T00:47:51.125Z,0.00
2018-06-16T00:48:51.342Z,0.00
2018-06-16T00:49:51.565Z,0.00
2018-06-16T00:50:51.795Z,0.00
2018-06-16T00:51:52.029Z,0.00
2018-06-16T00:52:52.307Z,0.00
2018-06-16T00:53:52.489Z,0.00
2018-06-16T00:54:52.712Z,0.00
2018-06-16T00:55:52.930Z,0.00
2018-06-16T00:56:53.155Z,0.00
2018-06-16T00:57:53.396Z,0.00
2018-06-16T00:58:53.624Z,0.00
2018-06-16T00:59:53.862Z,0.00
2018-06-16T01:00:54.082Z,0.00
2018-06-16T01:01:54.308Z,0.00
2018-06-16T01:02:54.560Z,0.00
2018-06-16T01:03:54.777Z,0.00
2018-06-16T01:04:54.994Z,0.00
2018-06-16T01:05:55.222Z,0.00
2018-06-16T01:06:55.451Z,0.00
2018-06-16T01:07:55.689Z,0.00
2018-06-16T01:08:55.915Z,0.00
2018-06-16T01:09:56.150Z,0.00
2018-06-16T01:10:56.374Z,0.00
2018-06-16T01:11:56.606Z,0.00
2018-06-16T01:12:56.831Z,0.00
2018-06-16T01:13:57.062Z,0.00
2018-06-16T01:14:57.294Z,0.00
2018-06-16T01:15:57.517Z,0.00
2018-06-16T01:16:57.750Z,0.00
2018-06-16T01:17:57.974Z,0.00
2018-06-16T01:18:58.203Z,0.00
2018-06-16T01:19:58.436Z,0.00
2018-06-16T01:20:58.666Z,0.00
2018-06-16T01:21:58.891Z,0.00
2018-06-16T01:22:59.123Z,0.00
2018-06-16T01:23:59.351Z,0.00
2018-06-16T01:24:59.579Z,0.00
2018-06-16T01:25:59.808Z,0.00
2018-06-16T01:27:00.043Z,0.00
2018-06-16T01:28:00.253Z,0.00
2018-06-16T01:29:00.479Z,0.00
2018-06-16T01:30:00.714Z,0.00
2018-06-16T01:31:00.943Z,0.00
2018-06-16T01:32:01.169Z,0.00
2018-06-16T01:33:01.408Z,0.00
2018-06-16T01:34:01.630Z,0.00
2018-06-16T01:35:01.843Z,0.00
2018-06-16T01:36:02.076Z,0.00
2018-06-16T01:37:02.302Z,0.00
2018-06-16T01:38:02.531Z,0.00
2018-06-16T01:39:02.763Z,0.00
2018-06-16T01:40:02.991Z,0.00
2018-06-16T01:41:03.220Z,0.00
2018-06-16T01:42:03.445Z,0.00
2018-06-16T01:43:03.675Z,0.00
2018-06-16T01:44:03.907Z,0.00
2018-06-16T01:45:04.139Z,0.00
2018-06-16T01:46:04.366Z,0.00
2018-06-16T01:47:04.597Z,0.00
2018-06-16T01:48:04.825Z,0.00
2018-06-16T01:49:05.054Z,0.00
2018-06-16T01:50:05.288Z,0.00
2018-06-16T01:51:05.519Z,0.00
2018-06-16T01:52:05.744Z,0.00
2018-06-16T01:53:05.973Z,0.00
2018-06-16T01:54:06.203Z,0.00
2018-06-16T01:55:06.434Z,0.00
2018-06-16T01:56:06.661Z,0.00
2018-06-16T01:57:06.890Z,0.00
2018-06-16T01:58:07.121Z,0.00
2018-06-16T01:59:07.348Z,0.00
2018-06-16T02:00:07.582Z,0.00
2018-06-16T02:01:07.818Z,0.00
2018-06-16T02:02:08.041Z,0.00
2018-06-16T02:03:08.268Z,0.00
2018-06-16T02:04:08.498Z,0.00
2018-06-16T02:05:08.727Z,0.00
2018-06-16T02:06:08.965Z,0.00
2018-06-16T02:07:09.189Z,0.00
2018-06-16T02:08:09.417Z,0.00
2018-06-16T02:09:09.650Z,0.00
2018-06-16T02:10:09.877Z,0.00
2018-06-16T02:11:10.108Z,0.00
2018-06-16T02:12:10.337Z,0.00
2018-06-16T02:13:10.568Z,0.00
2018-06-16T02:14:10.794Z,0.00
2018-06-16T02:15:11.024Z,0.00
2018-06-16T02:16:11.253Z,0.00
2018-06-16T02:17:11.483Z,0.00
2018-06-16T02:18:11.705Z,0.00
2018-06-16T02:19:11.966Z,0.00
2018-06-16T02:20:12.189Z,0.00
2018-06-16T02:21:12.423Z,0.00
2018-06-16T02:22:12.652Z,0.00
2018-06-16T02:23:12.882Z,0.00
2018-06-16T02:24:13.105Z,0.00
2018-06-16T02:25:13.339Z,0.00
2018-06-16T02:26:13.569Z,0.00
2018-06-16T02:27:13.798Z,4.00
2018-06-16T02:28:14.029Z,4.00
2018-06-16T02:29:14.260Z,4.00
2018-06-16T02:30:14.499Z,0.00
2018-06-16T02:31:14.765Z,4.00
2018-06-16T02:32:14.978Z,4.00
2018-06-16T02:33:15.179Z,4.00
2018-06-16T02:34:15.407Z,4.00
2018-06-16T02:35:15.638Z,4.00
2018-06-16T02:36:15.870Z,4.00
2018-06-16T02:37:16.104Z,8.00
2018-06-16T02:38:16.335Z,8.00
2018-06-16T02:39:16.565Z,8.00
2018-06-16T02:40:16.798Z,8.00
2018-06-16T02:41:17.028Z,12.00
2018-06-16T02:42:17.264Z,16.00
2018-06-16T02:43:17.495Z,16.00
2018-06-16T02:44:17.725Z,20.00
2018-06-16T02:45:17.955Z,24.00
2018-06-16T02:46:18.185Z,24.00
2018-06-16T02:47:18.413Z,32.00
2018-06-16T02:48:18.637Z,36.00
2018-06-16T02:49:18.864Z,40.00
2018-06-16T02:50:19.121Z,48.00
2018-06-16T02:51:19.329Z,52.00
2018-06-16T02:52:19.587Z,60.00
2018-06-16T02:53:19.818Z,68.00
2018-06-16T02:54:20.048Z,76.00
2018-06-16T02:55:20.278Z,88.00
2018-06-16T02:56:20.515Z,96.00
2018-06-16T02:57:20.747Z,108.00
2018-06-16T02:58:20.970Z,120.00
2018-06-16T02:59:21.194Z,132.00
2018-06-16T03:00:21.423Z,140.00
2018-06-16T03:01:21.650Z,156.00
2018-06-16T03:02:21.883Z,168.00
2018-06-16T03:03:22.137Z,184.00
2018-06-16T03:04:22.337Z,196.00
2018-06-16T03:05:22.568Z,212.00
2018-06-16T03:06:22.798Z,224.00
2018-06-16T03:07:23.032Z,240.00
2018-06-16T03:08:23.258Z,260.00
2018-06-16T03:09:23.488Z,280.00
2018-06-16T03:10:23.718Z,300.00
2018-06-16T03:11:23.949Z,320.00
2018-06-16T03:12:24.181Z,348.00
2018-06-16T03:13:24.407Z,372.00
2018-06-16T03:14:24.639Z,396.00
2018-06-16T03:15:24.865Z,424.00
2018-06-16T03:16:25.094Z,456.00
2018-06-16T03:17:25.325Z,488.00
2018-06-16T03:18:25.554Z,516.00
2018-06-16T03:19:25.781Z,548.00
2018-06-16T03:20:26.014Z,580.00
2018-06-16T03:21:26.243Z,612.00
2018-06-16T03:22:26.470Z,644.00
2018-06-16T03:23:26.732Z,676.00
2018-06-16T03:24:26.932Z,712.00
2018-06-16T03:25:27.166Z,744.00
2018-06-16T03:26:27.391Z,780.00
2018-06-16T03:27:27.619Z,824.00
2018-06-16T03:28:27.850Z,872.00
2018-06-16T03:29:28.080Z,920.00
2018-06-16T03:30:28.309Z,956.00
2018-06-16T03:31:28.545Z,984.00
2018-06-16T03:32:28.767Z,1008.00
2018-06-16T03:33:28.996Z,1036.00
2018-06-16T03:34:29.224Z,1056.00
2018-06-16T03:35:29.455Z,1084.00
2018-06-16T03:36:29.679Z,1124.00
2018-06-16T03:37:29.911Z,1176.00
2018-06-16T03:38:30.138Z,1232.00
2018-06-16T03:39:30.367Z,1280.00
2018-06-16T03:40:30.595Z,1324.00
2018-06-16T03:41:30.827Z,1376.00
2018-06-16T03:42:31.054Z,1460.00
2018-06-16T03:43:31.283Z,1560.00
2018-06-16T03:44:31.511Z,1656.00
2018-06-16T03:45:31.741Z,1744.00
2018-06-16T03:46:31.969Z,1820.00
2018-06-16T03:47:32.201Z,1876.00
2018-06-16T03:48:32.426Z,1936.00
2018-06-16T03:49:32.656Z,2008.00
2018-06-16T03:50:32.885Z,2096.00
2018-06-16T03:51:33.114Z,2196.00
2018-06-16T03:52:33.344Z,2304.00
2018-06-16T03:53:33.576Z,2412.00
2018-06-16T03:54:33.804Z,2516.00
2018-06-16T03:55:34.035Z,2620.00
2018-06-16T03:56:34.269Z,2712.00
2018-06-16T03:57:34.496Z,2820.00
2018-06-16T03:58:34.725Z,2988.00
2018-06-16T03:59:34.959Z,3056.00
2018-06-16T04:00:35.189Z,3216.00
2018-06-16T04:01:35.414Z,3472.00
2018-06-16T04:02:35.641Z,6368.00
2018-06-16T04:03:35.873Z,4972.00
2018-06-16T04:04:36.105Z,9628.00
2018-06-16T04:05:36.332Z,8896.00
2018-06-16T04:06:36.555Z,6732.00
2018-06-16T04:07:36.786Z,8240.00
2018-06-16T04:08:37.015Z,7492.00
2018-06-16T04:09:37.249Z,6312.00
2018-06-16T04:10:37.479Z,10616.00
2018-06-16T04:11:37.702Z,9652.00
2018-06-16T04:12:37.930Z,15648.00
2018-06-16T04:13:38.160Z,7084.00
2018-06-16T04:14:38.389Z,6244.00
2018-06-16T04:15:38.617Z,5444.00
2018-06-16T04:16:38.843Z,5132.00
2018-06-16T04:17:39.075Z,4720.00
2018-06-16T04:18:39.313Z,4836.00
2018-06-16T04:19:39.534Z,6336.00
2018-06-16T04:20:39.762Z,4996.00
2018-06-16T04:21:39.995Z,5220.00
2018-06-16T04:22:40.226Z,12496.00
2018-06-16T04:23:40.453Z,5584.00
2018-06-16T04:24:40.686Z,8220.00
2018-06-16T04:25:40.912Z,23104.00
2018-06-16T04:26:41.153Z,26688.00
2018-06-16T04:27:41.379Z,27296.00
2018-06-16T04:28:41.611Z,27968.00
2018-06-16T04:29:41.837Z,28704.00
2018-06-16T04:30:42.065Z,28800.00
2018-06-16T04:31:42.296Z,28992.00
2018-06-16T04:32:42.525Z,28832.00
2018-06-16T04:33:42.757Z,28640.00
2018-06-16T04:34:43.000Z,28192.00
2018-06-16T04:35:43.220Z,28224.00
2018-06-16T04:36:43.450Z,28384.00
2018-06-16T04:37:43.688Z,28960.00
2018-06-16T04:38:43.921Z,29856.00
2018-06-16T04:39:44.151Z,30400.00
2018-06-16T04:40:44.381Z,30080.00
2018-06-16T04:41:44.614Z,29792.00
2018-06-16T04:42:44.851Z,29312.00
2018-06-16T04:43:45.085Z,29216.00
2018-06-16T04:44:45.319Z,29440.00
2018-06-16T04:45:45.628Z,30208.00
2018-06-16T04:46:45.792Z,31072.00
2018-06-16T04:47:46.024Z,32032.00
2018-06-16T04:48:46.255Z,32544.00
2018-06-16T04:49:46.509Z,32320.00
2018-06-16T04:50:46.742Z,32160.00
2018-06-16T04:51:46.981Z,32192.00
2018-06-16T04:52:47.214Z,32064.00
2018-06-16T04:53:47.448Z,31968.00
2018-06-16T04:54:47.686Z,32576.00
2018-06-16T04:55:47.920Z,32736.00
2018-06-16T04:56:48.156Z,33248.00
2018-06-16T04:57:48.401Z,33408.00
2018-06-16T04:58:48.628Z,33472.00
2018-06-16T04:59:48.861Z,33248.00
2018-06-16T05:00:49.103Z,33152.00
2018-06-16T05:01:49.341Z,33280.00
2018-06-16T05:02:49.576Z,32992.00
2018-06-16T05:03:49.814Z,32320.00
2018-06-16T05:04:50.048Z,31776.00
2018-06-16T05:05:50.286Z,32000.00
2018-06-16T05:06:50.522Z,33408.00
2018-06-16T05:07:50.759Z,33216.00
2018-06-16T05:08:50.998Z,15968.00
2018-06-16T05:09:51.232Z,11284.00
2018-06-16T05:10:51.471Z,11584.00
2018-06-16T05:11:51.717Z,11404.00
2018-06-16T05:12:51.949Z,13936.00
2018-06-16T05:13:52.185Z,33280.00
2018-06-16T05:14:52.422Z,29472.00
2018-06-16T05:15:52.659Z,18656.00
2018-06-16T05:16:52.911Z,13428.00
2018-06-16T05:17:53.135Z,16320.00
2018-06-16T05:18:53.375Z,12104.00
2018-06-16T05:19:53.609Z,12364.00
2018-06-16T05:20:53.847Z,12356.00
2018-06-16T05:21:54.090Z,12708.00
2018-06-16T05:22:54.320Z,18304.00
2018-06-16T05:23:54.558Z,25664.00
2018-06-16T05:24:54.802Z,21344.00
2018-06-16T05:25:55.038Z,13692.00
2018-06-16T05:26:55.277Z,15424.00
2018-06-16T05:27:55.512Z,13156.00
2018-06-16T05:28:55.748Z,13576.00
2018-06-16T05:29:55.987Z,13312.00
2018-06-16T05:30:56.222Z,13572.00
2018-06-16T05:31:56.457Z,13404.00
2018-06-16T05:32:56.696Z,13800.00
2018-06-16T05:33:56.934Z,13056.00
2018-06-16T05:34:57.171Z,12816.00
2018-06-16T05:35:57.408Z,12860.00
2018-06-16T05:36:57.648Z,12080.00
2018-06-16T05:37:57.880Z,11600.00
2018-06-16T05:38:58.116Z,11976.00
2018-06-16T05:39:58.354Z,12224.00
2018-06-16T05:40:58.589Z,13924.00
2018-06-16T05:41:58.836Z,10804.00
2018-06-16T05:42:59.066Z,10296.00
2018-06-16T05:43:59.302Z,10248.00
2018-06-16T05:44:59.538Z,9864.00
2018-06-16T05:45:59.774Z,9560.00
2018-06-16T05:47:00.005Z,9244.00
2018-06-16T05:48:00.241Z,9100.00
2018-06-16T05:49:00.476Z,9112.00
2018-06-16T05:50:00.711Z,9124.00
2018-06-16T05:51:00.943Z,9032.00
2018-06-16T05:52:01.179Z,8984.00
2018-06-16T05:53:01.416Z,8992.00
2018-06-16T05:54:01.683Z,9032.00
2018-06-16T05:55:01.883Z,9224.00
2018-06-16T05:56:02.118Z,9352.00
2018-06-16T05:57:02.354Z,8816.00
2018-06-16T05:58:02.588Z,8652.00
2018-06-16T05:59:02.827Z,8584.00
2018-06-16T06:00:03.058Z,8392.00
2018-06-16T06:01:03.293Z,8280.00
2018-06-16T06:02:03.529Z,8188.00
2018-06-16T06:03:03.770Z,8096.00
2018-06-16T06:04:03.999Z,8012.00
2018-06-16T06:05:04.233Z,7876.00
2018-06-16T06:06:04.471Z,7680.00
2018-06-16T06:07:04.705Z,7456.00
2018-06-16T06:08:04.940Z,7268.00
2018-06-16T06:09:05.173Z,7104.00
2018-06-16T06:10:05.410Z,7020.00
2018-06-16T06:11:05.641Z,7012.00
2018-06-16T06:12:05.877Z,7052.00
2018-06-16T06:13:06.111Z,7096.00
2018-06-16T06:14:06.345Z,7168.00
2018-06-16T06:15:06.584Z,7268.00
2018-06-16T06:16:06.820Z,7404.00
2018-06-16T06:17:07.053Z,7556.00
2018-06-16T06:18:07.272Z,7676.00
2018-06-16T06:19:07.503Z,7732.00
2018-06-16T06:20:07.735Z,7748.00
2018-06-16T06:21:07.969Z,7736.00
2018-06-16T06:22:08.204Z,7760.00
2018-06-16T06:23:08.441Z,7732.00
2018-06-16T06:24:08.675Z,7772.00
2018-06-16T06:25:08.910Z,7868.00
2018-06-16T06:26:09.142Z,7992.00
2018-06-16T06:27:09.381Z,8124.00
2018-06-16T06:28:09.613Z,8240.00
2018-06-16T06:29:09.849Z,8316.00
2018-06-16T06:30:10.085Z,8364.00
2018-06-16T06:31:10.314Z,8420.00
2018-06-16T06:32:10.561Z,8476.00
2018-06-16T06:33:10.781Z,8540.00
2018-06-16T06:34:11.017Z,8560.00
2018-06-16T06:35:11.251Z,8532.00
2018-06-16T06:36:11.486Z,8480.00
2018-06-16T06:37:11.781Z,8448.00
2018-06-16T06:38:11.955Z,8352.00
2018-06-16T06:39:12.191Z,8240.00
2018-06-16T06:40:12.417Z,8116.00
2018-06-16T06:41:12.652Z,8004.00
2018-06-16T06:42:12.886Z,7932.00
2018-06-16T06:43:13.118Z,7924.00
2018-06-16T06:44:13.352Z,7992.00
2018-06-16T06:45:13.584Z,8172.00
2018-06-16T06:46:13.819Z,8400.00
2018-06-16T06:47:14.055Z,8588.00
2018-06-16T06:48:14.283Z,8756.00
2018-06-16T06:49:14.519Z,8872.00
2018-06-16T06:50:14.754Z,9020.00
2018-06-16T06:51:14.987Z,9240.00
2018-06-16T06:52:15.225Z,9424.00
2018-06-16T06:53:15.457Z,9560.00
2018-06-16T06:54:15.683Z,9692.00
2018-06-16T06:55:15.921Z,9764.00
2018-06-16T06:56:16.155Z,9824.00
2018-06-16T06:57:16.389Z,9856.00
2018-06-16T06:58:16.621Z,9852.00
2018-06-16T06:59:16.855Z,9848.00
2018-06-16T07:00:17.091Z,9912.00
2018-06-16T07:01:17.328Z,10052.00
2018-06-16T07:02:17.561Z,10308.00
2018-06-16T07:03:17.790Z,10580.00
2018-06-16T07:04:18.029Z,10796.00
2018-06-16T07:05:18.261Z,11152.00
2018-06-16T07:06:18.497Z,11052.00
2018-06-16T07:07:18.730Z,11148.00
2018-06-16T07:08:18.963Z,11244.00
2018-06-16T07:09:19.199Z,11324.00
2018-06-16T07:10:19.433Z,11428.00
2018-06-16T07:11:19.666Z,11524.00
2018-06-16T07:12:19.900Z,11664.00
2018-06-16T07:13:20.135Z,11720.00
2018-06-16T07:14:20.373Z,11732.00
2018-06-16T07:15:20.608Z,11660.00
2018-06-16T07:16:20.840Z,11576.00
2018-06-16T07:17:21.078Z,11492.00
2018-06-16T07:18:21.313Z,11344.00
2018-06-16T07:19:21.548Z,11272.00
2018-06-16T07:20:21.782Z,11272.00
2018-06-16T07:21:22.019Z,11316.00
2018-06-16T07:22:22.251Z,11376.00
2018-06-16T07:23:22.484Z,11344.00
2018-06-16T07:24:22.724Z,11304.00
2018-06-16T07:25:22.960Z,11180.00
2018-06-16T07:26:23.195Z,11160.00
2018-06-16T07:27:23.435Z,11200.00
2018-06-16T07:28:23.714Z,11332.00
2018-06-16T07:29:23.948Z,11504.00
2018-06-16T07:30:24.137Z,11720.00
2018-06-16T07:31:24.373Z,11912.00
2018-06-16T07:32:24.609Z,12060.00
2018-06-16T07:33:24.843Z,12176.00
2018-06-16T07:34:25.078Z,12256.00
2018-06-16T07:35:25.313Z,12348.00
2018-06-16T07:36:25.548Z,12452.00
2018-06-16T07:37:25.783Z,12580.00
2018-06-16T07:38:26.018Z,12656.00
2018-06-16T07:39:26.254Z,12756.00
2018-06-16T07:40:26.488Z,12940.00
2018-06-16T07:41:26.821Z,13080.00
2018-06-16T07:42:26.959Z,12996.00
2018-06-16T07:43:27.190Z,13016.00
2018-06-16T07:44:27.424Z,13080.00
2018-06-16T07:45:27.660Z,13196.00
2018-06-16T07:46:27.902Z,13780.00
2018-06-16T07:47:28.133Z,13548.00
2018-06-16T07:48:28.387Z,13536.00
2018-06-16T07:49:28.600Z,13652.00
2018-06-16T07:50:28.837Z,13876.00
2018-06-16T07:51:29.073Z,14204.00
2018-06-16T07:52:29.385Z,13856.00
2018-06-16T07:53:29.508Z,13744.00
2018-06-16T07:54:29.744Z,13704.00
2018-06-16T07:55:29.980Z,13624.00
2018-06-16T07:56:30.223Z,13636.00
2018-06-16T07:57:30.461Z,13800.00
2018-06-16T07:58:30.698Z,15128.00
2018-06-16T07:59:30.944Z,14112.00
2018-06-16T08:00:31.179Z,13768.00
2018-06-16T08:01:31.418Z,13660.00
2018-06-16T08:02:31.656Z,13632.00
2018-06-16T08:03:31.891Z,13616.00
2018-06-16T08:04:32.132Z,13576.00
2018-06-16T08:05:32.365Z,13468.00
2018-06-16T08:06:32.606Z,13308.00
2018-06-16T08:07:32.846Z,13116.00
2018-06-16T08:08:33.083Z,12784.00
2018-06-16T08:09:33.314Z,12632.00
2018-06-16T08:10:33.551Z,12620.00
2018-06-16T08:11:33.791Z,12680.00
2018-06-16T08:12:34.031Z,12720.00
2018-06-16T08:13:34.288Z,12668.00
2018-06-16T08:14:34.505Z,12648.00
2018-06-16T08:15:34.739Z,12624.00
2018-06-16T08:16:34.976Z,12688.00
2018-06-16T08:17:35.212Z,12808.00
2018-06-16T08:18:35.448Z,12912.00
2018-06-16T08:19:35.681Z,13104.00
2018-06-16T08:20:35.918Z,13184.00
2018-06-16T08:21:36.148Z,13428.00
2018-06-16T08:22:36.391Z,13748.00
2018-06-16T08:23:36.628Z,13552.00
2018-06-16T08:24:36.904Z,13452.00
2018-06-16T08:25:37.105Z,14056.00
2018-06-16T08:26:37.351Z,13772.00
2018-06-16T08:27:37.573Z,13804.00
2018-06-16T08:28:37.803Z,13812.00
2018-06-16T08:29:38.042Z,13864.00
2018-06-16T08:30:38.278Z,13936.00
2018-06-16T08:31:38.517Z,14072.00
2018-06-16T08:32:38.756Z,14228.00
2018-06-16T08:33:38.989Z,13964.00
2018-06-16T08:34:39.279Z,13864.00
2018-06-16T08:35:39.464Z,14732.00
2018-06-16T08:36:39.698Z,13580.00
2018-06-16T08:37:39.938Z,13568.00
2018-06-16T08:38:40.198Z,13536.00
2018-06-16T08:39:40.404Z,13692.00
2018-06-16T08:40:40.643Z,13664.00
2018-06-16T08:41:40.879Z,13628.00
2018-06-16T08:42:41.117Z,13744.00
2018-06-16T08:43:41.364Z,13828.00
2018-06-16T08:44:41.588Z,14772.00
2018-06-16T08:45:41.833Z,14136.00
2018-06-16T08:46:42.066Z,13800.00
2018-06-16T08:47:42.305Z,13688.00
2018-06-16T08:48:42.543Z,13536.00
2018-06-16T08:49:42.776Z,14072.00
2018-06-16T08:50:43.009Z,14936.00
2018-06-16T08:51:43.250Z,13532.00
2018-06-16T08:52:43.482Z,13672.00
2018-06-16T08:53:43.725Z,13736.00
2018-06-16T08:54:43.956Z,14660.00
2018-06-16T08:55:44.217Z,13136.00
2018-06-16T08:56:44.423Z,13008.00
2018-06-16T08:57:44.661Z,13428.00
2018-06-16T08:58:44.895Z,13280.00
2018-06-16T08:59:45.132Z,13764.00
2018-06-16T09:00:45.369Z,14504.00
2018-06-16T09:01:45.608Z,13576.00
2018-06-16T09:02:45.843Z,14384.00
2018-06-16T09:03:46.077Z,14036.00
2018-06-16T09:04:46.314Z,14284.00
2018-06-16T09:05:46.552Z,13164.00
2018-06-16T09:06:46.790Z,13772.00
2018-06-16T09:07:47.026Z,13552.00
2018-06-16T09:08:47.264Z,13892.00
2018-06-16T09:09:47.501Z,13632.00
2018-06-16T09:10:47.738Z,13112.00
2018-06-16T09:11:47.974Z,13192.00
2018-06-16T09:12:48.211Z,13000.00
2018-06-16T09:13:48.448Z,13404.00
2018-06-16T09:14:48.685Z,13308.00
2018-06-16T09:15:48.922Z,13032.00
2018-06-16T09:16:49.160Z,12500.00
2018-06-16T09:17:49.398Z,13604.00
2018-06-16T09:18:49.634Z,12252.00
2018-06-16T09:19:49.872Z,12312.00
2018-06-16T09:20:50.107Z,12456.00
2018-06-16T09:21:50.350Z,12800.00
2018-06-16T09:22:50.583Z,13128.00
2018-06-16T09:23:50.824Z,12952.00
2018-06-16T09:24:51.052Z,13520.00
2018-06-16T09:25:51.296Z,14928.00
2018-06-16T09:26:51.533Z,13408.00
2018-06-16T09:27:51.775Z,13860.00
2018-06-16T09:28:52.006Z,13160.00
2018-06-16T09:29:52.245Z,13492.00
2018-06-16T09:30:52.480Z,13140.00
2018-06-16T09:31:52.767Z,13120.00
2018-06-16T09:32:52.952Z,13172.00
2018-06-16T09:33:53.190Z,13520.00
2018-06-16T09:34:53.432Z,13228.00
2018-06-16T09:35:53.668Z,13500.00
2018-06-16T09:36:53.904Z,13632.00
2018-06-16T09:37:54.143Z,13344.00
2018-06-16T09:38:54.380Z,14660.00
2018-06-16T09:39:54.612Z,14424.00
2018-06-16T09:40:54.853Z,13600.00
2018-06-16T09:41:55.089Z,13268.00
2018-06-16T09:42:55.325Z,12608.00
2018-06-16T09:43:55.567Z,12664.00
2018-06-16T09:44:55.797Z,12576.00
2018-06-16T09:45:56.039Z,12408.00
2018-06-16T09:46:56.276Z,12384.00
2018-06-16T09:47:56.522Z,12092.00
2018-06-16T09:48:56.751Z,12000.00
2018-06-16T09:49:56.990Z,12220.00
2018-06-16T09:50:57.229Z,12936.00
2018-06-16T09:51:57.473Z,13000.00
2018-06-16T09:52:57.708Z,12672.00
2018-06-16T09:53:57.942Z,12816.00
2018-06-16T09:54:58.176Z,12688.00
2018-06-16T09:55:58.411Z,12476.00
2018-06-16T09:56:58.649Z,12260.00
2018-06-16T09:57:58.885Z,12136.00
2018-06-16T09:58:59.134Z,12612.00
2018-06-16T09:59:59.359Z,12740.00
2018-06-16T10:00:59.598Z,12652.00
2018-06-16T10:01:59.833Z,12552.00
2018-06-16T10:03:00.073Z,12588.00
2018-06-16T10:04:00.310Z,12464.00
2018-06-16T10:05:00.545Z,12188.00
2018-06-16T10:06:00.782Z,12272.00
2018-06-16T10:07:01.021Z,12924.00
2018-06-16T10:08:01.256Z,13100.00
2018-06-16T10:09:01.493Z,13036.00
2018-06-16T10:10:01.727Z,12852.00
2018-06-16T10:11:01.967Z,12772.00
2018-06-16T10:12:02.203Z,12452.00
2018-06-16T10:13:02.441Z,12560.00
2018-06-16T10:14:02.677Z,12488.00
2018-06-16T10:15:02.915Z,12612.00
2018-06-16T10:16:03.172Z,12976.00
2018-06-16T10:17:03.388Z,13132.00
2018-06-16T10:18:03.638Z,13100.00
2018-06-16T10:19:03.870Z,12972.00
2018-06-16T10:20:04.108Z,11860.00
2018-06-16T10:21:04.347Z,12432.00
2018-06-16T10:22:04.584Z,13028.00
2018-06-16T10:23:04.821Z,11280.00
2018-06-16T10:24:05.059Z,11100.00
2018-06-16T10:25:05.296Z,11180.00
2018-06-16T10:26:05.532Z,13040.00
2018-06-16T10:27:05.771Z,11880.00
2018-06-16T10:28:06.007Z,12132.00
2018-06-16T10:29:06.281Z,12764.00
2018-06-16T10:30:06.484Z,12988.00
2018-06-16T10:31:06.718Z,11576.00
2018-06-16T10:32:06.963Z,11840.00
2018-06-16T10:33:07.202Z,11288.00
2018-06-16T10:34:07.441Z,12800.00
2018-06-16T10:35:07.685Z,12976.00
2018-06-16T10:36:07.908Z,11720.00
2018-06-16T10:37:08.150Z,12580.00
2018-06-16T10:38:08.386Z,11976.00
2018-06-16T10:39:08.626Z,12252.00
2018-06-16T10:40:08.858Z,12796.00
2018-06-16T10:41:09.098Z,12780.00
2018-06-16T10:42:09.334Z,12772.00
2018-06-16T10:43:09.581Z,12876.00
2018-06-16T10:44:09.810Z,12960.00
2018-06-16T10:45:10.047Z,12696.00
2018-06-16T10:46:10.286Z,11700.00
2018-06-16T10:47:10.538Z,11936.00
2018-06-16T10:48:10.759Z,11148.00
2018-06-16T10:49:10.994Z,11436.00
2018-06-16T10:50:11.233Z,10576.00
2018-06-16T10:51:11.473Z,10716.00
2018-06-16T10:52:11.712Z,10724.00
2018-06-16T10:53:11.952Z,12292.00
2018-06-16T10:54:12.193Z,12228.00
2018-06-16T10:55:12.429Z,12096.00
2018-06-16T10:56:12.666Z,12264.00
2018-06-16T10:57:12.901Z,12380.00
2018-06-16T10:58:13.137Z,12252.00
2018-06-16T10:59:13.375Z,12224.00
2018-06-16T11:00:13.614Z,11988.00
2018-06-16T11:01:13.856Z,11976.00
2018-06-16T11:02:14.100Z,10740.00
2018-06-16T11:03:14.327Z,9884.00
2018-06-16T11:04:14.577Z,9596.00
2018-06-16T11:05:14.813Z,9468.00
2018-06-16T11:06:15.049Z,9476.00
2018-06-16T11:07:15.280Z,9416.00
2018-06-16T11:08:15.517Z,9348.00
2018-06-16T11:09:15.777Z,9328.00
2018-06-16T11:10:15.995Z,9316.00
2018-06-16T11:11:16.227Z,10620.00
2018-06-16T11:12:16.464Z,11480.00
2018-06-16T11:13:16.706Z,11588.00
2018-06-16T11:14:16.944Z,11444.00
2018-06-16T11:15:17.178Z,9684.00
2018-06-16T11:16:17.414Z,11952.00
2018-06-16T11:17:17.652Z,12020.00
2018-06-16T11:18:17.889Z,12064.00
2018-06-16T11:19:18.128Z,9816.00
2018-06-16T11:20:18.363Z,11352.00
2018-06-16T11:21:18.598Z,10208.00
2018-06-16T11:22:18.829Z,11856.00
2018-06-16T11:23:19.066Z,12144.00
2018-06-16T11:24:19.309Z,9712.00
2018-06-16T11:25:19.547Z,9672.00
2018-06-16T11:26:19.789Z,9740.00
2018-06-16T11:27:20.027Z,10720.00
2018-06-16T11:28:20.261Z,11996.00
2018-06-16T11:29:20.501Z,12824.00
2018-06-16T11:30:20.739Z,11444.00
2018-06-16T11:31:20.976Z,12792.00
2018-06-16T11:32:21.214Z,12904.00
2018-06-16T11:33:21.449Z,12964.00
2018-06-16T11:34:21.687Z,12528.00
2018-06-16T11:35:21.925Z,12440.00
2018-06-16T11:36:22.161Z,12672.00
2018-06-16T11:37:22.401Z,12680.00
2018-06-16T11:38:22.637Z,12636.00
2018-06-16T11:39:22.875Z,12344.00
2018-06-16T11:40:23.111Z,11804.00
2018-06-16T11:41:23.340Z,11324.00
2018-06-16T11:42:23.580Z,11128.00
2018-06-16T11:43:23.814Z,10736.00
2018-06-16T11:44:24.053Z,11052.00
2018-06-16T11:45:24.291Z,11520.00
2018-06-16T11:46:24.527Z,10816.00
2018-06-16T11:47:24.767Z,10108.00
2018-06-16T11:48:25.015Z,10352.00
2018-06-16T11:49:25.247Z,11676.00
2018-06-16T11:50:25.486Z,12312.00
2018-06-16T11:51:25.725Z,12268.00
2018-06-16T11:52:25.965Z,12108.00
2018-06-16T11:53:26.204Z,12720.00
2018-06-16T11:54:26.443Z,12636.00
2018-06-16T11:55:26.682Z,13036.00
2018-06-16T11:56:26.917Z,13000.00
2018-06-16T11:57:27.164Z,13284.00
2018-06-16T11:58:27.390Z,11724.00
2018-06-16T11:59:27.631Z,11740.00
2018-06-16T12:00:27.864Z,12892.00
2018-06-16T12:01:28.106Z,12888.00
2018-06-16T12:02:28.378Z,13140.00
2018-06-16T12:03:28.603Z,12088.00
2018-06-16T12:04:28.804Z,13728.00
2018-06-16T12:05:29.051Z,13412.00
2018-06-16T12:06:29.279Z,13200.00
2018-06-16T12:07:29.516Z,14040.00
2018-06-16T12:08:29.761Z,13996.00
2018-06-16T12:09:30.009Z,13824.00
2018-06-16T12:10:30.227Z,13460.00
2018-06-16T12:11:30.463Z,13152.00
2018-06-16T12:12:30.705Z,12888.00
2018-06-16T12:13:30.952Z,12780.00