createdAt,value
2022-09-30T00:06:44.464Z,98.9
2022-09-30T00:12:33.768Z,98.1
2022-09-30T00:18:26.378Z,97.8
2022-09-30T00:24:17.240Z,98.7
2022-09-30T00:30:08.373Z,98.7
2022-09-30T00:35:58.851Z,98.2
2022-09-30T00:41:49.733Z,98.5
2022-09-30T00:47:39.678Z,99.6
2022-09-30T00:53:30.286Z,98.9
2022-09-30T00:59:21.172Z,98.5
2022-09-30T01:05:12.765Z,98.5
2022-09-30T01:11:09.323Z,97.7
2022-09-30T01:16:58.803Z,98.1
2022-09-30T01:22:49.733Z,97.6
2022-09-30T01:28:40.135Z,99.2
2022-09-30T01:34:30.442Z,97.5
2022-09-30T01:40:21.002Z,98.1
2022-09-30T01:46:12.365Z,98.5
2022-09-30T01:52:03.705Z,97.1
2022-09-30T01:57:54.709Z,99
2022-09-30T02:03:46.474Z,99.2
2022-09-30T02:09:36.540Z,97.1
2022-09-30T02:15:27.596Z,98.6
2022-09-30T02:21:17.423Z,98.5
2022-09-30T02:27:07.652Z,98.6
2022-09-30T02:32:58.448Z,98.5
2022-09-30T02:38:48.624Z,100
2022-09-30T02:44:38.799Z,100
2022-09-30T02:50:27.401Z,100
2022-09-30T02:56:16.969Z,100
2022-09-30T03:02:09.406Z,100
2022-09-30T03:08:00.685Z,100
2022-09-30T03:13:50.577Z,100
2022-09-30T03:19:41.632Z,100
2022-09-30T03:25:31.805Z,100
2022-09-30T03:31:22.459Z,100
2022-09-30T03:37:12.252Z,100
2022-09-30T03:43:01.706Z,100
2022-09-30T04:08:07.723Z,100
2022-09-30T04:20:26.689Z,100
2022-09-30T05:26:59.402Z,100
2022-09-30T06:32:09.885Z,100
2022-09-30T06:38:06.109Z,100
2022-09-30T06:44:12.404Z,100
2022-09-30T06:50:22.849Z,100
2022-09-30T06:56:34.716Z,100
2022-09-30T07:02:40.946Z,100
2022-09-30T07:08:47.300Z,100
2022-09-30T07:15:00.325Z,100
2022-09-30T07:20:58.989Z,100
2022-09-30T07:27:05.488Z,100
2022-09-30T07:39:17.382Z,100
2022-09-30T08:39:51.925Z,100
2022-09-30T09:22:34.262Z,100
2022-09-30T09:35:06.357Z,98.3
2022-09-30T09:59:28.027Z,93.8
2022-09-30T10:05:17.421Z,91.9
2022-09-30T10:11:09.106Z,88.8
2022-09-30T10:17:04.348Z,86.6
2022-09-30T10:22:56.909Z,86.9
2022-09-30T10:28:47.547Z,84.1
2022-09-30T10:34:38.235Z,84.1
2022-09-30T10:40:31.108Z,83.4
2022-09-30T10:46:29.553Z,83
2022-09-30T10:52:21.283Z,77
2022-09-30T10:58:12.135Z,80.3
2022-09-30T11:04:05.354Z,78.2
2022-09-30T11:09:56.190Z,77.3
2022-09-30T11:15:48.172Z,73.8
2022-09-30T11:21:50.095Z,72.7
2022-09-30T11:27:43.113Z,72.9
2022-09-30T11:33:35.630Z,70.1
2022-09-30T11:39:25.947Z,69.5
2022-09-30T11:45:17.075Z,70.3
2022-09-30T11:51:07.495Z,70.3
2022-09-30T11:57:00.438Z,70.4
2022-09-30T12:02:50.715Z,69.2
2022-09-30T12:09:47.420Z,67.2
2022-09-30T12:15:36.978Z,67.9
2022-09-30T12:21:27.416Z,65.5
2022-09-30T12:27:17.768Z,67.4
2022-09-30T12:33:08.058Z,66.6
2022-09-30T12:38:59.078Z,63.6
2022-09-30T12:44:51.388Z,62
2022-09-30T12:50:42.963Z,63.6
2022-09-30T12:56:33.330Z,64.2
2022-09-30T13:02:22.100Z,64.6
2022-09-30T13:08:12.768Z,65.2
2022-09-30T13:14:07.949Z,65.2
2022-09-30T13:19:56.704Z,63.8
2022-09-30T13:25:47.454Z,60.9
2022-09-30T13:31:38.203Z,63.2
2022-09-30T13:37:30.724Z,63.1
2022-09-30T13:43:22.070Z,61.1
2022-09-30T13:49:11.526Z,61.9
2022-09-30T13:55:00.767Z,62.1
2022-09-30T14:00:50.977Z,60.7
2022-09-30T14:06:53.804Z,60
2022-09-30T14:12:44.963Z,60.2
2022-09-30T14:18:36.540Z,60.9
2022-09-30T14:24:27.459Z,60.2
2022-09-30T14:30:25.981Z,60
2022-09-30T14:36:16.339Z,59.6
2022-09-30T14:42:08.288Z,59.4
2022-09-30T14:47:59.946Z,60.5
2022-09-30T14:53:50.254Z,59.4
2022-09-30T14:59:45.279Z,59.7
2022-09-30T15:05:35.877Z,60.8
2022-09-30T15:11:25.946Z,57.2
2022-09-30T15:17:19.931Z,60.2
2022-09-30T15:23:10.490Z,61
2022-09-30T15:29:06.606Z,58.7
2022-09-30T15:34:58.192Z,56.9
2022-09-30T15:40:50.870Z,53.1
2022-09-30T15:46:41.339Z,53.8
2022-09-30T15:52:32.107Z,53.9
2022-09-30T15:58:24.885Z,54.7
2022-09-30T16:04:17.235Z,56.4
2022-09-30T16:10:07.424Z,55
2022-09-30T16:15:59.243Z,54.9
2022-09-30T16:21:50.643Z,55.5
2022-09-30T16:27:40.853Z,56.2
2022-09-30T16:33:29.453Z,57.9
2022-09-30T16:39:19.389Z,58.7
2022-09-30T16:45:10.261Z,60
2022-09-30T16:51:01.211Z,62
2022-09-30T16:56:56.557Z,63.1
2022-09-30T17:02:51.011Z,65.4
2022-09-30T17:08:42.586Z,66.1
2022-09-30T17:14:32.805Z,69.5
2022-09-30T17:20:22.696Z,68.5
2022-09-30T17:26:13.544Z,70.5
2022-09-30T17:32:04.596Z,71.1
2022-09-30T17:37:54.354Z,72.8
2022-09-30T17:43:45.213Z,70.1
2022-09-30T17:49:38.144Z,66.8
2022-09-30T17:55:27.795Z,66.4
2022-09-30T18:01:17.885Z,68
2022-09-30T18:07:08.210Z,67.9
2022-09-30T18:12:58.588Z,70
2022-09-30T18:18:48.920Z,73.4
2022-09-30T18:24:39.927Z,74.5
2022-09-30T18:30:30.269Z,75.1
2022-09-30T18:36:21.083Z,75
2022-09-30T18:42:11.065Z,74.3
2022-09-30T18:48:01.472Z,76.4
2022-09-30T18:53:52.202Z,77.2
2022-09-30T18:59:42.749Z,78.2
2022-09-30T19:05:33.667Z,78.3
2022-09-30T19:11:23.151Z,78
2022-09-30T19:17:12.956Z,78.9
2022-09-30T19:23:04.763Z,80.2
2022-09-30T19:28:54.886Z,80.2
2022-09-30T19:34:44.685Z,80.5
2022-09-30T19:40:54.095Z,79.3
2022-09-30T19:46:43.964Z,79.2
2022-09-30T19:52:35.992Z,79.5
2022-09-30T19:58:46.233Z,78.7
2022-09-30T20:04:35.888Z,78.5
2022-09-30T20:10:25.818Z,79.2
2022-09-30T20:16:15.609Z,79.5
2022-09-30T20:22:08.177Z,79.8
2022-09-30T20:28:00.039Z,80
2022-09-30T20:33:50.372Z,80.3
2022-09-30T20:39:40.451Z,80.2
2022-09-30T20:45:31.928Z,80.3
2022-09-30T20:51:22.157Z,80.1
2022-09-30T20:57:12.369Z,80.2
2022-09-30T21:03:04.667Z,80.1
2022-09-30T21:08:55.089Z,79.7
2022-09-30T21:14:46.566Z,79.4
2022-09-30T21:20:38.656Z,79.9
2022-09-30T21:26:29.219Z,79.7
2022-09-30T21:32:19.458Z,79.6
2022-09-30T21:38:10.208Z,79.8
2022-09-30T21:44:07.366Z,80
2022-09-30T21:49:57.128Z,80.2
2022-09-30T21:55:47.225Z,80.4
2022-09-30T22:01:44.604Z,81.3
2022-09-30T22:07:33.738Z,81.1
