createdAt,value
2018-06-18T00:00:44.168Z,3.90
2018-06-18T00:01:44.379Z,3.60
2018-06-18T00:02:44.584Z,4.10
2018-06-18T00:03:44.766Z,3.60
2018-06-18T00:04:44.969Z,4.10
2018-06-18T00:05:45.185Z,3.90
2018-06-18T00:06:45.371Z,3.90
2018-06-18T00:07:45.574Z,4.00
2018-06-18T00:08:45.763Z,4.30
2018-06-18T00:09:45.964Z,3.80
2018-06-18T00:10:46.168Z,3.90
2018-06-18T00:11:46.360Z,4.10
2018-06-18T00:12:46.583Z,4.00
2018-06-18T00:13:46.788Z,4.00
2018-06-18T00:14:46.970Z,4.10
2018-06-18T00:15:47.172Z,3.80
2018-06-18T00:16:47.375Z,3.60
2018-06-18T00:17:47.581Z,3.80
2018-06-18T00:18:47.791Z,4.40
2018-06-18T00:19:47.979Z,4.20
2018-06-18T00:20:48.166Z,3.70
2018-06-18T00:21:48.354Z,3.50
2018-06-18T00:22:48.553Z,3.70
2018-06-18T00:23:48.761Z,4.00
2018-06-18T00:24:48.948Z,3.50
2018-06-18T00:25:49.143Z,4.10
2018-06-18T00:26:49.333Z,4.20
2018-06-18T00:27:49.533Z,4.00
2018-06-18T00:28:49.733Z,3.60
2018-06-18T00:29:49.937Z,4.00
2018-06-18T00:32:22.348Z,4.00
2018-06-18T00:33:22.231Z,4.20
2018-06-18T00:34:22.301Z,4.00
2018-06-18T00:35:22.481Z,4.00
2018-06-18T00:36:22.673Z,4.20
2018-06-18T00:37:22.863Z,4.30
2018-06-18T00:38:23.086Z,4.10
2018-06-18T00:39:23.312Z,4.00
2018-06-18T00:40:23.525Z,4.20
2018-06-18T00:41:23.734Z,4.00
2018-06-18T00:42:23.924Z,3.60
2018-06-18T00:43:24.144Z,4.00
2018-06-18T00:44:24.331Z,3.90
2018-06-18T00:45:24.531Z,3.70
2018-06-18T00:46:24.717Z,4.30
2018-06-18T00:47:24.913Z,4.30
2018-06-18T00:48:25.119Z,3.70
2018-06-18T00:49:25.326Z,4.00
2018-06-18T00:50:25.513Z,4.10
2018-06-18T00:51:25.699Z,3.60
2018-06-18T00:52:25.905Z,3.80
2018-06-18T00:53:26.113Z,4.20
2018-06-18T00:55:58.211Z,3.90
2018-06-18T00:56:58.383Z,4.10
2018-06-18T00:59:30.508Z,4.40
2018-06-18T01:00:30.680Z,4.00
2018-06-18T01:01:30.873Z,4.20
2018-06-18T01:02:31.073Z,3.90
2018-06-18T01:03:31.264Z,3.70
2018-06-18T01:04:31.466Z,3.80
2018-06-18T01:07:03.767Z,3.80
2018-06-18T01:08:03.948Z,3.90
2018-06-18T01:09:04.153Z,3.80
2018-06-18T01:10:04.371Z,4.00
2018-06-18T01:11:04.567Z,4.00
2018-06-18T01:12:04.766Z,3.70
2018-06-18T01:13:04.983Z,4.30
2018-06-18T01:14:05.189Z,4.10
2018-06-18T01:15:05.394Z,3.70
2018-06-18T01:16:05.579Z,4.00
2018-06-18T01:18:37.698Z,4.20
2018-06-18T01:19:37.877Z,4.40
2018-06-18T01:20:38.078Z,4.40
2018-06-18T01:21:38.276Z,4.50
2018-06-18T01:22:38.462Z,4.00
2018-06-18T01:23:38.661Z,3.70
2018-06-18T01:24:38.871Z,3.80
2018-06-18T01:25:39.056Z,4.00
2018-06-18T01:26:39.249Z,4.40
2018-06-18T01:27:39.433Z,4.40
2018-06-18T01:28:39.618Z,4.50
2018-06-18T01:29:39.816Z,4.60
2018-06-18T01:30:40.006Z,4.40
2018-06-18T01:31:40.219Z,4.20
2018-06-18T01:32:40.424Z,4.40
2018-06-18T01:33:40.633Z,4.80
2018-06-18T01:34:40.824Z,4.60
2018-06-18T01:35:41.037Z,5.10
2018-06-18T01:36:41.227Z,4.90
2018-06-18T01:37:41.443Z,4.50
2018-06-18T01:38:41.654Z,5.00
2018-06-18T01:39:41.844Z,4.60
2018-06-18T01:40:42.062Z,4.20
2018-06-18T01:41:42.254Z,4.50
2018-06-18T01:42:42.452Z,4.60
2018-06-18T01:43:42.660Z,4.80
2018-06-18T01:44:42.851Z,4.70
2018-06-18T01:45:43.065Z,5.10
2018-06-18T01:46:43.253Z,4.40
2018-06-18T01:47:43.433Z,4.00
2018-06-18T01:48:43.634Z,3.90
2018-06-18T01:49:43.836Z,4.40
2018-06-18T01:50:44.017Z,4.20
2018-06-18T01:51:44.207Z,4.60
2018-06-18T01:52:44.415Z,4.90
2018-06-18T01:53:44.639Z,5.00
2018-06-18T01:54:44.834Z,4.90
2018-06-18T01:55:45.026Z,4.50
2018-06-18T01:56:45.218Z,4.30
2018-06-18T01:57:45.413Z,4.40
2018-06-18T01:58:45.603Z,4.90
2018-06-18T01:59:45.806Z,4.80
2018-06-18T02:00:46.084Z,4.50
2018-06-18T02:03:18.049Z,4.30
2018-06-18T02:04:18.224Z,4.30
2018-06-18T02:05:18.407Z,4.50
2018-06-18T02:06:18.612Z,4.20
2018-06-18T02:07:18.805Z,4.50
2018-06-18T02:08:19.001Z,4.50
2018-06-18T02:09:19.186Z,4.50
2018-06-18T02:10:19.398Z,4.30
2018-06-18T02:11:19.581Z,4.70
2018-06-18T02:12:19.822Z,4.40
2018-06-18T02:13:19.995Z,4.30
2018-06-18T02:14:20.184Z,4.50
2018-06-18T02:15:20.374Z,4.40
2018-06-18T02:17:52.502Z,4.80
2018-06-18T02:18:52.674Z,4.30
2018-06-18T02:19:52.860Z,4.20
2018-06-18T02:20:53.066Z,4.20
2018-06-18T02:21:53.254Z,4.50
2018-06-18T02:22:53.480Z,4.60
2018-06-18T02:23:53.694Z,4.70
2018-06-18T02:24:53.898Z,4.80
2018-06-18T02:25:54.090Z,4.90
2018-06-18T02:26:54.401Z,4.80
2018-06-18T02:27:54.489Z,4.00
2018-06-18T02:28:54.684Z,4.90
2018-06-18T02:29:54.885Z,4.80
2018-06-18T02:30:55.094Z,4.50
2018-06-18T02:31:55.294Z,5.50
2018-06-18T02:32:55.490Z,5.00
2018-06-18T02:33:55.677Z,5.20
2018-06-18T02:34:55.882Z,4.90
2018-06-18T02:35:56.087Z,5.40
2018-06-18T02:36:56.297Z,5.20
2018-06-18T02:37:56.488Z,5.00
2018-06-18T02:38:56.694Z,5.20
2018-06-18T02:39:56.885Z,4.80
2018-06-18T02:40:57.075Z,5.00
2018-06-18T02:41:57.282Z,5.30
2018-06-18T02:42:57.470Z,5.10
2018-06-18T02:43:57.678Z,4.90
2018-06-18T02:44:57.914Z,4.90
2018-06-18T02:45:58.106Z,5.30
2018-06-18T02:48:29.921Z,5.20
2018-06-18T02:49:30.095Z,6.10
2018-06-18T02:50:30.310Z,5.90
2018-06-18T02:51:30.499Z,5.40
2018-06-18T02:52:30.705Z,5.20
2018-06-18T02:53:30.897Z,5.40
2018-06-18T02:54:31.094Z,5.30
2018-06-18T02:55:31.275Z,5.70
2018-06-18T02:56:31.477Z,4.90
2018-06-18T02:57:31.662Z,5.30
2018-06-18T03:00:03.773Z,5.10
2018-06-18T03:01:03.945Z,5.20
2018-06-18T03:02:04.145Z,5.00
2018-06-18T03:03:04.449Z,5.30
2018-06-18T03:04:04.526Z,5.00
2018-06-18T03:05:04.733Z,5.20
2018-06-18T03:06:04.913Z,5.10
2018-06-18T03:07:05.095Z,5.00
2018-06-18T03:08:05.302Z,5.10
2018-06-18T03:09:05.494Z,5.00
2018-06-18T03:10:05.682Z,5.30
2018-06-18T03:11:05.888Z,4.80
2018-06-18T03:12:06.072Z,4.60
2018-06-18T03:13:06.258Z,4.70
2018-06-18T03:14:06.464Z,4.40
2018-06-18T03:15:06.660Z,4.00
2018-06-18T03:16:06.864Z,4.40
2018-06-18T03:17:07.068Z,4.40
2018-06-18T03:18:07.267Z,4.40
2018-06-18T03:19:07.465Z,4.80
2018-06-18T03:21:39.610Z,5.00
2018-06-18T03:22:39.781Z,4.90
2018-06-18T03:23:39.975Z,4.70
2018-06-18T03:24:40.167Z,4.60
2018-06-18T03:25:40.357Z,4.50
2018-06-18T03:26:40.705Z,5.10
2018-06-18T03:27:40.794Z,4.60
2018-06-18T03:28:40.978Z,5.10
2018-06-18T03:29:41.188Z,4.80
2018-06-18T03:30:41.368Z,5.10
2018-06-18T03:31:41.557Z,5.00
2018-06-18T03:32:41.762Z,4.80
2018-06-18T03:33:41.947Z,5.20
2018-06-18T03:34:42.161Z,5.00
2018-06-18T03:35:42.372Z,5.20
2018-06-18T03:36:42.589Z,4.70
2018-06-18T03:37:42.769Z,4.90
2018-06-18T03:38:42.986Z,5.40
2018-06-18T03:39:43.188Z,5.50
2018-06-18T03:40:43.381Z,5.30
2018-06-18T03:41:43.585Z,5.20
2018-06-18T03:42:43.765Z,5.40
2018-06-18T03:43:43.948Z,4.90
2018-06-18T03:44:44.266Z,5.00
2018-06-18T03:45:44.341Z,4.90
2018-06-18T03:46:44.538Z,5.10
2018-06-18T03:47:44.746Z,5.00
2018-06-18T03:48:44.942Z,5.70
2018-06-18T03:49:45.127Z,5.40
2018-06-18T03:50:45.317Z,4.70
2018-06-18T03:51:45.526Z,5.20
2018-06-18T03:52:45.720Z,5.20
2018-06-18T03:53:45.918Z,5.00
2018-06-18T03:54:46.127Z,5.20
2018-06-18T03:55:46.337Z,5.40
2018-06-18T03:56:46.542Z,4.60
2018-06-18T03:57:46.728Z,5.00
2018-06-18T03:58:46.914Z,5.20
2018-06-18T03:59:47.129Z,4.80
2018-06-18T04:00:47.313Z,5.00
2018-06-18T04:01:47.515Z,4.80
2018-06-18T04:02:47.729Z,5.30
2018-06-18T04:03:47.921Z,5.00
2018-06-18T04:04:48.127Z,4.80
2018-06-18T04:05:48.332Z,5.40
2018-06-18T04:06:48.516Z,4.50
2018-06-18T04:07:48.701Z,4.80
2018-06-18T04:08:48.887Z,4.60
2018-06-18T04:09:49.110Z,4.90
2018-06-18T04:10:49.313Z,5.30
2018-06-18T04:11:49.513Z,5.50
2018-06-18T04:12:49.711Z,5.60
2018-06-18T04:13:49.922Z,5.10
2018-06-18T04:14:50.122Z,5.40
2018-06-18T04:15:50.336Z,5.50
2018-06-18T04:16:50.563Z,5.30
2018-06-18T04:17:50.784Z,5.60
2018-06-18T04:18:50.978Z,5.40
2018-06-18T04:19:51.194Z,5.20
2018-06-18T04:20:51.403Z,5.50
2018-06-18T04:23:23.690Z,5.90
2018-06-18T04:24:23.872Z,5.80
2018-06-18T04:25:24.086Z,5.40
2018-06-18T04:26:24.267Z,5.20
2018-06-18T04:27:24.456Z,5.10
2018-06-18T04:28:24.674Z,4.90
2018-06-18T04:29:24.859Z,5.50
2018-06-18T04:30:25.044Z,4.70
2018-06-18T04:31:25.231Z,4.50
2018-06-18T04:32:25.444Z,4.60
2018-06-18T04:33:25.639Z,4.60
2018-06-18T04:34:25.828Z,4.80
2018-06-18T04:35:26.012Z,4.50
2018-06-18T04:36:26.216Z,5.10
2018-06-18T04:37:26.412Z,4.80
2018-06-18T04:38:26.609Z,4.40
2018-06-18T04:39:26.846Z,4.70
2018-06-18T04:40:27.016Z,4.00
2018-06-18T04:41:27.221Z,4.20
2018-06-18T04:42:27.405Z,4.50
2018-06-18T04:43:27.616Z,4.80
2018-06-18T04:44:27.831Z,4.20
2018-06-18T04:45:28.040Z,4.20
2018-06-18T04:46:28.237Z,4.60
2018-06-18T04:47:28.441Z,4.60
2018-06-18T04:48:28.650Z,4.70
2018-06-18T04:49:28.841Z,4.90
2018-06-18T04:50:29.057Z,4.70
2018-06-18T04:51:29.259Z,4.50
2018-06-18T04:52:29.452Z,4.20
2018-06-18T04:53:29.660Z,5.20
2018-06-18T04:54:29.873Z,4.50
2018-06-18T04:55:30.077Z,4.30
2018-06-18T04:56:30.343Z,4.20
2018-06-18T04:57:30.475Z,4.90
2018-06-18T04:58:30.666Z,4.40
2018-06-18T04:59:30.856Z,4.40
2018-06-18T05:00:31.044Z,4.20
2018-06-18T05:01:31.255Z,4.40
2018-06-18T05:02:31.454Z,4.10
2018-06-18T05:03:31.653Z,4.20
2018-06-18T05:04:31.843Z,4.00
2018-06-18T05:07:03.976Z,4.00
2018-06-18T05:08:04.151Z,3.50
2018-06-18T05:09:04.347Z,3.90
2018-06-18T05:10:04.563Z,3.90
2018-06-18T05:11:04.757Z,3.90
2018-06-18T05:13:36.854Z,4.20
2018-06-18T05:14:37.039Z,4.10
2018-06-18T05:15:37.240Z,4.40
2018-06-18T05:16:37.420Z,3.60
2018-06-18T05:17:37.610Z,3.60
2018-06-18T05:18:37.812Z,4.60
2018-06-18T05:19:38.012Z,4.10
2018-06-18T05:20:38.265Z,3.70
2018-06-18T05:21:38.438Z,4.20
2018-06-18T05:22:38.666Z,4.50
2018-06-18T05:23:38.878Z,4.00
2018-06-18T05:24:39.083Z,4.50
2018-06-18T05:25:39.291Z,4.10
2018-06-18T05:26:39.490Z,4.20
2018-06-18T05:27:39.670Z,4.50
2018-06-18T05:28:39.862Z,4.00
2018-06-18T05:29:40.052Z,4.80
2018-06-18T05:30:40.246Z,4.50
2018-06-18T05:31:40.456Z,4.00
2018-06-18T05:32:40.671Z,3.90
2018-06-18T05:33:40.875Z,4.40
2018-06-18T05:34:41.087Z,4.40
2018-06-18T05:35:41.303Z,4.30
2018-06-18T05:36:41.862Z,4.50
2018-06-18T05:37:42.340Z,4.20
2018-06-18T05:38:42.633Z,4.10
2018-06-18T05:39:42.059Z,3.80
2018-06-18T05:40:42.275Z,4.40
2018-06-18T05:41:42.468Z,4.50
2018-06-18T05:42:42.670Z,4.70
2018-06-18T05:43:42.882Z,4.30
2018-06-18T05:44:43.083Z,4.90
2018-06-18T05:45:43.276Z,4.70
2018-06-18T05:46:43.473Z,4.40
2018-06-18T05:47:43.685Z,5.10
2018-06-18T05:48:43.965Z,4.20
2018-06-18T05:49:44.049Z,4.70
2018-06-18T05:50:44.297Z,4.20
2018-06-18T05:51:44.443Z,4.50
2018-06-18T05:52:44.654Z,4.80
2018-06-18T05:53:44.840Z,4.50
2018-06-18T05:54:45.054Z,4.60
2018-06-18T05:55:45.255Z,4.40
2018-06-18T05:56:45.458Z,3.90
2018-06-18T05:57:45.664Z,4.10
2018-06-18T05:58:45.872Z,4.20
2018-06-18T05:59:46.080Z,4.10
2018-06-18T06:00:46.297Z,4.20
2018-06-18T06:01:46.494Z,3.80
2018-06-18T06:02:46.705Z,4.40
2018-06-18T06:03:46.910Z,4.00
2018-06-18T06:04:47.093Z,4.00
2018-06-18T06:05:47.281Z,4.20
2018-06-18T06:06:47.482Z,4.10
2018-06-18T06:07:47.677Z,4.20
2018-06-18T06:08:47.894Z,4.50
2018-06-18T06:09:48.106Z,4.40
2018-06-18T06:10:48.298Z,4.40
2018-06-18T06:11:48.495Z,4.70
2018-06-18T06:12:48.737Z,3.80
2018-06-18T06:13:48.897Z,3.70
2018-06-18T06:14:49.116Z,3.80
2018-06-18T06:15:49.335Z,3.80
2018-06-18T06:16:49.568Z,4.50
2018-06-18T06:17:49.719Z,4.60
2018-06-18T06:18:49.939Z,3.80
2018-06-18T06:19:50.124Z,3.80
2018-06-18T06:20:50.335Z,4.20
2018-06-18T06:21:50.549Z,4.30
2018-06-18T06:22:50.754Z,4.40
2018-06-18T06:23:50.950Z,4.10
2018-06-18T06:24:51.163Z,3.90
2018-06-18T06:25:51.364Z,4.10
2018-06-18T06:26:51.573Z,4.20
2018-06-18T06:27:51.785Z,3.90
2018-06-18T06:28:52.001Z,3.90
2018-06-18T06:29:52.203Z,3.80
2018-06-18T06:30:52.415Z,4.00
2018-06-18T06:31:52.636Z,4.50
2018-06-18T06:32:52.841Z,3.80
2018-06-18T06:33:53.049Z,4.20
2018-06-18T06:34:53.259Z,4.40
2018-06-18T06:35:53.452Z,4.30
2018-06-18T06:36:53.648Z,4.30
2018-06-18T06:37:53.862Z,4.30
2018-06-18T06:38:54.059Z,4.30
2018-06-18T06:39:54.308Z,4.30
2018-06-18T06:40:54.513Z,3.80
2018-06-18T06:41:54.715Z,4.00
2018-06-18T06:42:54.902Z,3.90
2018-06-18T06:45:26.744Z,3.90
2018-06-18T06:46:26.916Z,3.90
2018-06-18T06:47:27.131Z,3.60
2018-06-18T06:48:27.318Z,3.60
2018-06-18T06:49:27.526Z,3.20
2018-06-18T06:50:27.738Z,3.30
2018-06-18T06:52:59.855Z,3.50
2018-06-18T06:54:00.035Z,3.80
2018-06-18T06:55:00.236Z,3.20
2018-06-18T06:56:00.466Z,3.30
2018-06-18T06:57:00.650Z,3.40
2018-06-18T06:58:00.839Z,3.40
2018-06-18T06:59:01.044Z,3.40
2018-06-18T07:00:01.235Z,4.10
2018-06-18T07:01:01.420Z,3.40
2018-06-18T07:02:01.604Z,3.70
2018-06-18T07:03:01.812Z,4.00
2018-06-18T07:04:02.004Z,3.30
2018-06-18T07:05:02.213Z,3.50
2018-06-18T07:06:02.425Z,4.40
2018-06-18T07:07:02.653Z,3.40
2018-06-18T07:08:02.927Z,3.50
2018-06-18T07:09:03.077Z,3.40
2018-06-18T07:10:03.270Z,4.00
2018-06-18T07:11:03.456Z,3.10
2018-06-18T07:12:03.659Z,3.40
2018-06-18T07:13:03.851Z,3.90
2018-06-18T07:14:04.059Z,3.20
2018-06-18T07:15:04.247Z,3.30
2018-06-18T07:16:04.444Z,3.60
2018-06-18T07:17:04.653Z,3.20
2018-06-18T07:18:04.855Z,3.80
2018-06-18T07:19:05.056Z,4.10
2018-06-18T07:20:05.266Z,2.90
2018-06-18T07:21:05.456Z,3.00
2018-06-18T07:23:37.568Z,3.50
2018-06-18T07:24:37.743Z,3.40
2018-06-18T07:25:37.954Z,3.00
2018-06-18T07:26:38.166Z,3.40
2018-06-18T07:27:38.364Z,3.30
2018-06-18T07:28:38.552Z,3.90
2018-06-18T07:29:38.781Z,3.30
2018-06-18T07:30:38.977Z,3.90
2018-06-18T07:31:39.174Z,3.70
2018-06-18T07:32:39.388Z,3.40
2018-06-18T07:33:39.602Z,3.60
2018-06-18T07:34:39.811Z,3.70
2018-06-18T07:35:39.993Z,3.20
2018-06-18T07:36:40.204Z,3.80
2018-06-18T07:37:40.391Z,3.40
2018-06-18T07:38:40.616Z,3.20
2018-06-18T07:39:40.825Z,3.70
2018-06-18T07:40:41.043Z,3.90
2018-06-18T07:41:41.240Z,3.00
2018-06-18T07:42:41.433Z,3.60
2018-06-18T07:43:41.655Z,3.60
2018-06-18T07:44:41.871Z,3.30
2018-06-18T07:45:42.103Z,3.40
2018-06-18T07:46:42.274Z,3.10
2018-06-18T07:47:42.478Z,3.70
2018-06-18T07:48:42.664Z,3.30
2018-06-18T07:49:42.880Z,3.70
2018-06-18T07:50:43.077Z,3.30
2018-06-18T07:51:43.286Z,3.50
2018-06-18T07:52:43.488Z,3.80
2018-06-18T07:53:43.677Z,3.00
2018-06-18T07:54:43.888Z,3.40
2018-06-18T07:57:15.747Z,3.20
2018-06-18T07:58:15.927Z,3.30
2018-06-18T07:59:16.138Z,3.30
2018-06-18T08:00:16.378Z,3.40
2018-06-18T08:01:16.569Z,3.30
2018-06-18T08:02:16.776Z,3.50
2018-06-18T08:03:16.976Z,2.70
2018-06-18T08:04:17.165Z,3.00
2018-06-18T08:05:17.354Z,3.10
2018-06-18T08:06:17.568Z,2.70
2018-06-18T08:07:17.775Z,2.90
2018-06-18T08:08:17.980Z,3.00
2018-06-18T08:09:18.198Z,3.40
2018-06-18T08:10:18.410Z,2.80
2018-06-18T08:11:18.598Z,3.00
2018-06-18T08:12:18.803Z,3.30
2018-06-18T08:13:18.999Z,3.30
2018-06-18T08:14:19.198Z,3.20
2018-06-18T08:15:19.386Z,3.20
2018-06-18T08:16:19.565Z,3.10
2018-06-18T08:17:19.776Z,2.90
2018-06-18T08:18:19.958Z,3.00
2018-06-18T08:19:20.161Z,3.20
2018-06-18T08:20:20.364Z,3.40
2018-06-18T08:21:20.555Z,2.90
2018-06-18T08:22:20.764Z,3.10
2018-06-18T08:23:20.969Z,3.20
2018-06-18T08:24:21.183Z,2.80
2018-06-18T08:25:21.401Z,3.20
2018-06-18T08:26:21.621Z,3.00
2018-06-18T08:28:53.850Z,3.00
2018-06-18T08:29:54.033Z,3.00
2018-06-18T08:30:54.234Z,3.10
2018-06-18T08:31:54.451Z,3.20
2018-06-18T08:32:54.673Z,3.40
2018-06-18T08:33:54.863Z,3.10
2018-06-18T08:34:55.132Z,3.20
2018-06-18T08:35:55.277Z,3.20
2018-06-18T08:36:55.475Z,3.40
2018-06-18T08:37:55.686Z,3.00
2018-06-18T08:38:55.884Z,3.20
2018-06-18T08:39:56.084Z,3.70
2018-06-18T08:40:56.299Z,3.20
2018-06-18T08:41:56.510Z,3.30
2018-06-18T08:42:56.732Z,3.60
2018-06-18T08:43:56.922Z,3.70
2018-06-18T08:44:57.136Z,3.50
2018-06-18T08:45:57.345Z,3.20
2018-06-18T08:46:57.554Z,3.30
2018-06-18T08:47:57.771Z,2.90
2018-06-18T08:48:57.982Z,3.30
2018-06-18T08:49:58.175Z,3.30
2018-06-18T08:50:58.364Z,3.70
2018-06-18T08:51:58.585Z,3.40
2018-06-18T08:52:58.774Z,3.60
2018-06-18T08:53:58.972Z,3.20
2018-06-18T08:54:59.155Z,3.10
2018-06-18T08:55:59.372Z,3.40
2018-06-18T08:56:59.575Z,3.30
2018-06-18T08:57:59.770Z,3.60
2018-06-18T08:58:59.970Z,3.10
2018-06-18T09:00:00.182Z,3.30
2018-06-18T09:01:00.365Z,3.40
2018-06-18T09:02:00.578Z,3.10
2018-06-18T09:03:00.771Z,3.10
2018-06-18T09:04:00.963Z,3.50
2018-06-18T09:05:01.181Z,3.60
2018-06-18T09:06:01.393Z,3.30
2018-06-18T09:07:01.594Z,3.50
2018-06-18T09:08:01.804Z,3.40
2018-06-18T09:09:02.007Z,3.30
2018-06-18T09:10:02.197Z,3.40
2018-06-18T09:11:02.388Z,3.50
2018-06-18T09:12:02.582Z,3.70
2018-06-18T09:13:02.778Z,3.20
2018-06-18T09:14:02.977Z,3.20
2018-06-18T09:15:03.195Z,3.70
2018-06-18T09:17:35.599Z,3.40
2018-06-18T09:18:35.769Z,3.30
2018-06-18T09:19:35.983Z,2.90
2018-06-18T09:20:36.177Z,3.50
2018-06-18T09:21:36.375Z,3.40
2018-06-18T09:22:36.577Z,3.90
2018-06-18T09:23:36.799Z,3.60
2018-06-18T09:24:36.968Z,3.70
2018-06-18T09:25:37.154Z,3.00
2018-06-18T09:26:37.369Z,3.40
2018-06-18T09:27:37.581Z,3.40
2018-06-18T09:28:37.793Z,3.20
2018-06-18T09:29:37.992Z,3.50
2018-06-18T09:30:38.217Z,3.20
2018-06-18T09:31:38.429Z,3.30
2018-06-18T09:32:38.711Z,3.40
2018-06-18T09:33:38.836Z,3.30
2018-06-18T09:34:39.057Z,3.10
2018-06-18T09:35:39.261Z,3.10
2018-06-18T09:36:39.461Z,3.20
2018-06-18T09:37:39.654Z,3.20
2018-06-18T09:40:11.542Z,3.30
2018-06-18T09:41:11.728Z,3.10
2018-06-18T09:42:11.934Z,2.90
2018-06-18T09:43:12.126Z,3.00
2018-06-18T09:44:12.325Z,2.40
2018-06-18T09:45:12.546Z,3.00
2018-06-18T09:46:12.741Z,2.70
2018-06-18T09:48:44.868Z,2.90
2018-06-18T09:49:45.041Z,2.50
2018-06-18T09:50:45.241Z,2.40
2018-06-18T09:51:45.445Z,2.60
2018-06-18T09:52:45.649Z,2.90
2018-06-18T09:53:45.840Z,2.90
2018-06-18T09:54:46.061Z,2.60
2018-06-18T09:55:46.296Z,3.00
2018-06-18T09:56:46.483Z,3.00
2018-06-18T09:57:46.692Z,3.00
2018-06-18T09:58:46.885Z,2.90
2018-06-18T09:59:47.086Z,2.60
2018-06-18T10:00:47.291Z,3.30
2018-06-18T10:01:47.485Z,2.70
2018-06-18T10:02:47.693Z,2.80
2018-06-18T10:03:47.898Z,2.90
2018-06-18T10:04:48.118Z,2.80
2018-06-18T10:05:48.301Z,2.90
2018-06-18T10:06:48.518Z,2.70
2018-06-18T10:07:48.741Z,2.90
2018-06-18T10:08:49.051Z,2.70
2018-06-18T10:09:49.147Z,2.60
2018-06-18T10:10:49.360Z,2.80
2018-06-18T10:11:49.579Z,3.10
2018-06-18T10:12:49.794Z,2.50
2018-06-18T10:13:50.000Z,2.80
2018-06-18T10:14:50.205Z,2.30
2018-06-18T10:15:50.444Z,2.20
2018-06-18T10:16:50.606Z,2.50
2018-06-18T10:17:50.822Z,2.40
2018-06-18T10:18:51.011Z,2.20
2018-06-18T10:19:51.202Z,2.30
2018-06-18T10:20:51.409Z,2.60
2018-06-18T10:21:51.628Z,3.00
2018-06-18T10:22:51.836Z,2.50
2018-06-18T10:23:52.054Z,3.00
2018-06-18T10:24:52.252Z,2.70
2018-06-18T10:25:52.453Z,2.50
2018-06-18T10:26:52.669Z,3.00
2018-06-18T10:27:52.861Z,2.50
2018-06-18T10:28:53.062Z,2.20
2018-06-18T10:29:53.276Z,2.30
2018-06-18T10:30:53.496Z,2.80
2018-06-18T10:31:53.694Z,2.80
2018-06-18T10:32:53.917Z,2.50
2018-06-18T10:33:54.132Z,2.80
2018-06-18T10:34:54.353Z,2.80
2018-06-18T10:35:54.572Z,3.00
2018-06-18T10:36:54.764Z,3.40
2018-06-18T10:37:54.963Z,2.50
2018-06-18T10:38:55.152Z,2.70
2018-06-18T10:39:55.360Z,2.70
2018-06-18T10:40:55.568Z,2.90
2018-06-18T10:41:55.767Z,2.70
2018-06-18T10:42:55.964Z,2.60
2018-06-18T10:43:56.158Z,2.90
2018-06-18T10:44:56.388Z,2.80
2018-06-18T10:45:56.590Z,2.60
2018-06-18T10:46:56.808Z,2.30
2018-06-18T10:47:57.028Z,2.20
2018-06-18T10:48:57.264Z,2.50
2018-06-18T10:49:57.432Z,2.80
2018-06-18T10:50:57.626Z,2.50
2018-06-18T10:53:29.753Z,2.30
2018-06-18T10:54:29.931Z,2.20
2018-06-18T10:55:30.123Z,2.20
2018-06-18T10:56:30.326Z,2.60
2018-06-18T10:57:30.525Z,2.30
2018-06-18T10:58:30.717Z,2.70
2018-06-18T10:59:30.918Z,2.50
2018-06-18T11:00:31.112Z,2.30
2018-06-18T11:01:31.306Z,2.50
2018-06-18T11:02:31.497Z,2.30
2018-06-18T11:03:31.708Z,2.40
2018-06-18T11:04:31.912Z,2.30
2018-06-18T11:05:32.142Z,2.30
2018-06-18T11:06:32.356Z,2.60
2018-06-18T11:07:32.568Z,2.30
2018-06-18T11:08:32.776Z,2.40
2018-06-18T11:09:32.987Z,2.10
2018-06-18T11:10:33.193Z,2.30
2018-06-18T11:11:33.418Z,2.20
2018-06-18T11:12:33.609Z,2.00
2018-06-18T11:13:33.817Z,2.10
2018-06-18T11:14:34.036Z,2.30
2018-06-18T11:15:34.237Z,2.40
2018-06-18T11:16:34.633Z,2.10
2018-06-18T11:17:34.658Z,2.60
2018-06-18T11:18:34.872Z,2.30
2018-06-18T11:19:35.069Z,2.20
2018-06-18T11:20:35.293Z,2.30
2018-06-18T11:21:35.489Z,2.10
2018-06-18T11:22:35.674Z,2.20
2018-06-18T11:23:35.886Z,2.20
2018-06-18T11:24:36.179Z,2.30
2018-06-18T11:25:36.310Z,2.40
2018-06-18T11:26:36.619Z,1.90
2018-06-18T11:27:36.736Z,2.20
2018-06-18T11:28:36.946Z,1.90
2018-06-18T11:29:37.146Z,1.90
2018-06-18T11:30:37.358Z,2.40
2018-06-18T11:31:37.585Z,2.20
2018-06-18T11:32:37.869Z,2.10
2018-06-18T11:33:38.008Z,2.20
2018-06-18T11:34:38.195Z,2.40
2018-06-18T11:35:38.437Z,2.80
2018-06-18T11:36:38.655Z,2.50
2018-06-18T11:37:38.843Z,2.70
2018-06-18T11:38:39.024Z,2.20
2018-06-18T11:39:39.327Z,2.20
2018-06-18T11:40:39.490Z,2.30
2018-06-18T11:41:39.731Z,2.10
2018-06-18T11:42:39.848Z,2.20
2018-06-18T11:43:40.090Z,2.20
2018-06-18T11:44:40.260Z,2.20
2018-06-18T11:45:40.478Z,2.20
2018-06-18T11:48:12.400Z,2.20
2018-06-18T11:49:12.436Z,2.10
2018-06-18T11:50:12.636Z,2.30
2018-06-18T11:51:12.823Z,2.10
2018-06-18T11:52:13.014Z,2.20
2018-06-18T11:53:13.216Z,2.30
2018-06-18T11:54:13.462Z,2.10
2018-06-18T11:55:13.616Z,2.30
2018-06-18T11:56:13.808Z,2.70
2018-06-18T11:57:14.005Z,2.50
2018-06-18T11:58:14.210Z,2.30
2018-06-18T11:59:14.419Z,2.50
2018-06-18T12:00:14.635Z,2.40
2018-06-18T12:01:14.833Z,2.60
2018-06-18T12:02:15.038Z,2.50
2018-06-18T12:03:15.247Z,2.10
2018-06-18T12:04:15.426Z,2.20
2018-06-18T12:05:15.636Z,2.40
2018-06-18T12:06:15.845Z,2.20
2018-06-18T12:07:16.089Z,2.30
2018-06-18T12:08:16.264Z,2.30
2018-06-18T12:09:16.480Z,2.40
2018-06-18T12:10:16.673Z,2.60
2018-06-18T12:11:16.895Z,2.40
2018-06-18T12:12:17.096Z,2.20
2018-06-18T12:13:17.302Z,2.40
2018-06-18T12:14:17.493Z,2.30
2018-06-18T12:15:17.700Z,2.30
2018-06-18T12:16:17.887Z,2.10
2018-06-18T12:17:18.169Z,2.20
2018-06-18T12:18:18.257Z,2.20
2018-06-18T12:19:18.445Z,2.30
2018-06-18T12:20:18.645Z,2.20
2018-06-18T12:21:18.857Z,2.50
2018-06-18T12:22:19.112Z,2.00
2018-06-18T12:23:19.275Z,1.80
2018-06-18T12:24:19.485Z,2.30
2018-06-18T12:25:19.723Z,2.00
2018-06-18T12:26:19.916Z,2.40
2018-06-18T12:27:20.123Z,2.30
2018-06-18T12:28:20.332Z,2.10
2018-06-18T12:29:20.537Z,2.60
2018-06-18T12:30:20.757Z,2.30
2018-06-18T12:31:20.959Z,2.50
2018-06-18T12:32:21.172Z,2.70
2018-06-18T12:33:21.373Z,2.60
2018-06-18T12:34:21.588Z,2.30
2018-06-18T12:35:21.820Z,2.40
2018-06-18T12:36:22.011Z,2.80
2018-06-18T12:37:22.196Z,2.40
2018-06-18T12:38:22.396Z,2.70
2018-06-18T12:39:22.612Z,2.50
2018-06-18T12:40:22.832Z,2.50
2018-06-18T12:41:23.078Z,2.60
2018-06-18T12:42:23.225Z,2.40
2018-06-18T12:43:23.435Z,2.40
2018-06-18T12:44:23.651Z,2.20
2018-06-18T12:45:23.841Z,2.50
2018-06-18T12:46:24.034Z,2.40
2018-06-18T12:47:24.217Z,2.50
2018-06-18T12:48:24.406Z,2.30
2018-06-18T12:49:24.617Z,2.50
2018-06-18T12:50:24.826Z,2.40
2018-06-18T12:51:25.029Z,2.70
2018-06-18T12:52:25.239Z,2.20
2018-06-18T12:53:25.448Z,2.20
2018-06-18T12:54:25.650Z,2.30
2018-06-18T12:55:25.863Z,2.80
2018-06-18T12:56:26.084Z,2.50
2018-06-18T12:57:26.310Z,2.20
2018-06-18T12:58:26.503Z,2.10
2018-06-18T12:59:26.699Z,2.30
2018-06-18T13:00:26.913Z,2.20
2018-06-18T13:01:27.109Z,2.20
2018-06-18T13:02:27.314Z,2.00
2018-06-18T13:03:27.536Z,2.40
2018-06-18T13:04:27.716Z,2.30
2018-06-18T13:05:27.946Z,2.50
2018-06-18T13:06:28.158Z,2.60
2018-06-18T13:07:28.364Z,2.50
2018-06-18T13:08:28.564Z,2.50
2018-06-18T13:09:28.755Z,2.30
2018-06-18T13:12:00.587Z,2.40
2018-06-18T13:13:00.775Z,2.60
2018-06-18T13:15:33.169Z,2.10
2018-06-18T13:16:33.097Z,2.50
2018-06-18T13:17:33.297Z,2.30
2018-06-18T13:18:33.518Z,2.30
2018-06-18T13:19:33.733Z,2.40
2018-06-18T13:20:33.925Z,2.00
2018-06-18T13:21:34.139Z,2.10
2018-06-18T13:22:34.352Z,2.30
2018-06-18T13:23:34.546Z,2.20
2018-06-18T13:24:34.749Z,2.20
2018-06-18T13:25:34.961Z,2.00
2018-06-18T13:26:35.163Z,2.10
2018-06-18T13:27:35.350Z,2.30
2018-06-18T13:28:35.558Z,2.50
2018-06-18T13:29:35.752Z,2.30
2018-06-18T13:30:35.963Z,2.60
2018-06-18T13:31:36.174Z,2.10
2018-06-18T13:32:36.367Z,2.30
2018-06-18T13:33:36.567Z,2.30
2018-06-18T13:34:36.778Z,2.30
2018-06-18T13:35:36.981Z,2.20
2018-06-18T13:36:37.179Z,2.00
2018-06-18T13:37:37.385Z,2.10
2018-06-18T13:38:37.594Z,2.10
2018-06-18T13:39:37.796Z,2.10
2018-06-18T13:40:38.005Z,2.30
2018-06-18T13:43:10.160Z,2.20
2018-06-18T13:44:10.368Z,2.30
2018-06-18T13:45:10.590Z,2.20
2018-06-18T13:46:10.796Z,2.40
2018-06-18T13:47:11.007Z,2.50
2018-06-18T13:48:11.205Z,2.40
2018-06-18T13:49:11.403Z,2.60
2018-06-18T13:50:11.592Z,2.60
2018-06-18T13:51:11.803Z,2.50
2018-06-18T13:52:12.018Z,2.70
2018-06-18T13:53:12.228Z,2.30
2018-06-18T13:54:12.421Z,2.30
2018-06-18T13:55:12.627Z,2.70
2018-06-18T13:56:12.815Z,2.80
2018-06-18T13:57:13.024Z,3.00
2018-06-18T13:58:13.244Z,2.90
2018-06-18T13:59:13.445Z,2.70
2018-06-18T14:00:13.619Z,2.60
2018-06-18T14:01:13.820Z,2.50