createdAt,value
2023-01-13T00:01:07.427Z,0
2023-01-13T00:03:09.551Z,0
2023-01-13T00:05:11.705Z,0
2023-01-13T00:07:17.079Z,0
2023-01-13T00:09:19.198Z,0
2023-01-13T00:11:21.250Z,0
2023-01-13T00:12:23.946Z,0
2023-01-13T00:18:30.302Z,0.1
2023-01-13T00:20:35.671Z,0
2023-01-13T00:22:37.796Z,0
2023-01-13T00:26:41.977Z,0
2023-01-13T00:28:44.006Z,0.1
2023-01-13T00:30:46.094Z,0
2023-01-13T00:34:53.540Z,0
2023-01-13T00:36:55.605Z,0
2023-01-13T00:43:02.030Z,0
2023-01-13T00:45:04.195Z,0.1
2023-01-13T00:49:11.645Z,0
2023-01-13T00:51:13.728Z,0
2023-01-13T00:53:15.850Z,0
2023-01-13T00:55:17.958Z,0
2023-01-13T00:57:20.072Z,0
2023-01-13T01:01:24.557Z,0
2023-01-13T01:03:29.702Z,0.1
2023-01-13T01:05:31.788Z,0
2023-01-13T01:07:33.925Z,0
2023-01-13T01:12:40.838Z,0
2023-01-13T01:14:42.906Z,0
2023-01-13T01:16:48.248Z,0
2023-01-13T01:18:50.398Z,0
2023-01-13T01:20:52.453Z,0
2023-01-13T01:22:54.602Z,0
2023-01-13T01:24:56.732Z,0
2023-01-13T01:26:58.791Z,0
2023-01-13T01:29:00.906Z,0
2023-01-13T01:31:06.248Z,0
2023-01-13T01:33:08.356Z,0
2023-01-13T01:35:10.465Z,0
2023-01-13T01:37:12.517Z,0
2023-01-13T01:39:14.615Z,0
2023-01-13T01:41:16.747Z,0
2023-01-13T01:43:18.851Z,0
2023-01-13T01:45:24.181Z,0
2023-01-13T01:47:26.327Z,0
2023-01-13T01:53:32.639Z,0
2023-01-13T01:55:34.775Z,0
2023-01-13T01:57:36.892Z,0
2023-01-13T01:59:42.176Z,0
2023-01-13T02:01:44.409Z,0
2023-01-13T02:03:46.428Z,0
2023-01-13T02:06:15.287Z,0
2023-01-13T02:12:24.818Z,5.9
2023-01-13T02:14:26.880Z,2.2
2023-01-13T02:16:29.127Z,3.4
2023-01-13T02:20:33.159Z,3.8
2023-01-13T02:22:35.289Z,5
2023-01-13T02:24:37.379Z,4.1
2023-01-13T02:26:42.729Z,2.9
2023-01-13T02:28:44.842Z,2.8
2023-01-13T02:30:46.904Z,3.9
2023-01-13T02:32:49.006Z,3.5
2023-01-13T02:34:51.123Z,4
2023-01-13T02:36:53.232Z,3.7
2023-01-13T02:38:55.285Z,3
2023-01-13T02:43:02.721Z,4
2023-01-13T02:45:04.820Z,4.5
2023-01-13T02:47:06.943Z,5.9
2023-01-13T02:49:09.051Z,5.2
2023-01-13T02:51:11.100Z,4.6
2023-01-13T02:53:13.209Z,5.5
2023-01-13T02:55:18.543Z,6.8
2023-01-13T02:57:20.609Z,5.5
2023-01-13T02:59:22.727Z,4.6
2023-01-13T03:00:25.397Z,4.8
2023-01-13T03:02:27.534Z,2.1
2023-01-13T03:06:31.644Z,4.8
2023-01-13T03:08:36.995Z,3.9
2023-01-13T03:10:39.106Z,4.6
2023-01-13T03:12:41.200Z,5.4
2023-01-13T03:14:43.303Z,5.3
2023-01-13T03:16:45.418Z,5.7
2023-01-13T03:18:47.497Z,5.4
2023-01-13T03:20:49.602Z,4.9
2023-01-13T03:22:54.928Z,6.3
2023-01-13T03:24:57.025Z,5.5
2023-01-13T03:26:59.103Z,5.4
2023-01-13T03:29:01.243Z,4.3
2023-01-13T03:31:03.400Z,8.4
2023-01-13T03:33:05.431Z,5
2023-01-13T03:35:07.560Z,4.7
2023-01-13T03:37:12.873Z,4.6
2023-01-13T03:39:14.981Z,5.9
2023-01-13T03:41:17.119Z,4.2
2023-01-13T03:43:19.180Z,4.2
2023-01-13T03:45:21.276Z,5.3
2023-01-13T03:47:23.412Z,4.7
2023-01-13T03:49:25.505Z,4.9
2023-01-13T03:51:30.828Z,6.5
2023-01-13T03:53:32.931Z,2.9
2023-01-13T03:55:35.019Z,3.8
2023-01-13T03:56:37.702Z,5.4
2023-01-13T03:58:39.821Z,5.4
2023-01-13T04:00:41.906Z,3.9
2023-01-13T04:02:44.032Z,4.3
2023-01-13T04:04:49.357Z,3.6
2023-01-13T04:06:51.472Z,4.4
2023-01-13T04:08:53.606Z,4.1
2023-01-13T04:17:02.076Z,3.2
2023-01-13T04:19:07.385Z,4.3
2023-01-13T04:21:09.517Z,3.5
2023-01-13T04:23:11.630Z,3.5
2023-01-13T04:25:15.299Z,4.9
2023-01-13T04:27:17.349Z,3.9
2023-01-13T04:29:19.483Z,2.6
2023-01-13T04:31:21.656Z,4.5
2023-01-13T04:33:26.931Z,4.1
2023-01-13T04:35:29.049Z,3.7
2023-01-13T04:39:33.314Z,3.4
2023-01-13T04:41:35.406Z,3.3
2023-01-13T04:43:37.524Z,3.2
2023-01-13T04:45:39.617Z,3.5
2023-01-13T04:47:44.936Z,3.1
2023-01-13T04:49:47.065Z,3.3
2023-01-13T04:51:49.143Z,2.7
2023-01-13T04:52:51.808Z,3.6
2023-01-13T04:54:53.903Z,2.5
2023-01-13T04:56:56.018Z,3.6
2023-01-13T04:58:58.134Z,2.8
2023-01-13T05:01:03.516Z,2.1
2023-01-13T05:03:05.544Z,3
2023-01-13T05:05:07.713Z,2.4
2023-01-13T05:07:09.786Z,3.1
2023-01-13T05:09:11.862Z,2
2023-01-13T05:11:13.933Z,1.7
2023-01-13T05:13:16.057Z,2.1
2023-01-13T05:17:23.487Z,2.5
2023-01-13T05:19:25.589Z,2
2023-01-13T05:27:33.962Z,1.3
2023-01-13T05:35:45.555Z,1.4
2023-01-13T05:37:47.674Z,1.8
2023-01-13T05:48:01.338Z,1.4
2023-01-13T05:50:30.153Z,2
2023-01-13T05:52:32.287Z,2
2023-01-13T05:54:34.381Z,2
2023-01-13T05:56:39.730Z,2.4
2023-01-13T05:58:41.778Z,2
2023-01-13T06:00:43.900Z,2.8
2023-01-13T06:02:46.025Z,2
2023-01-13T06:04:48.157Z,2.1
2023-01-13T06:06:50.192Z,2.3
2023-01-13T06:10:57.616Z,2.5
2023-01-13T06:12:59.710Z,2.9
2023-01-13T06:17:03.875Z,1.9
2023-01-13T06:19:05.955Z,2.9
2023-01-13T06:21:08.069Z,3.6
2023-01-13T06:23:10.162Z,2.5
2023-01-13T06:25:15.487Z,2
2023-01-13T06:27:17.637Z,3.1
2023-01-13T06:29:19.669Z,5.7
2023-01-13T06:31:21.800Z,2
2023-01-13T06:33:23.890Z,2.2
2023-01-13T06:35:25.974Z,2.8
2023-01-13T06:37:28.071Z,2.9
2023-01-13T06:39:33.382Z,3.3
2023-01-13T06:41:35.490Z,2.4
2023-01-13T06:43:37.557Z,2.6
2023-01-13T06:44:40.230Z,2.4
2023-01-13T06:46:42.384Z,2
2023-01-13T06:48:44.426Z,2.3
2023-01-13T06:50:46.505Z,3.2
2023-01-13T06:52:51.861Z,2.4
2023-01-13T06:56:56.068Z,2.3
2023-01-13T06:58:58.169Z,2.2
2023-01-13T07:01:00.468Z,2.2
2023-01-13T07:05:04.477Z,2.1
2023-01-13T07:07:09.785Z,2.4
2023-01-13T07:09:11.886Z,3.7
2023-01-13T07:11:13.990Z,3.5
2023-01-13T07:13:16.113Z,1.4
2023-01-13T07:15:18.206Z,3.6
2023-01-13T07:17:20.271Z,1.7
2023-01-13T07:21:27.720Z,1.7
2023-01-13T07:27:34.058Z,3.2
2023-01-13T07:29:36.120Z,2.6
2023-01-13T07:31:38.251Z,2.4
2023-01-13T07:33:40.359Z,1.2
2023-01-13T07:35:45.690Z,3
2023-01-13T07:37:47.827Z,2.3
2023-01-13T07:39:49.880Z,2.9
2023-01-13T07:42:54.661Z,4.8
2023-01-13T07:49:04.183Z,4.4
2023-01-13T07:51:06.312Z,3.5
2023-01-13T07:59:14.699Z,2.9
2023-01-13T08:01:16.987Z,2.8
2023-01-13T08:07:26.355Z,2.4
2023-01-13T08:11:30.617Z,4.4
2023-01-13T08:13:32.708Z,3.8
2023-01-13T08:15:34.752Z,2.7
2023-01-13T08:17:40.112Z,3.1
2023-01-13T08:23:46.448Z,3.7
2023-01-13T08:25:48.500Z,3.3
2023-01-13T08:27:50.627Z,3.5
2023-01-13T08:29:52.747Z,3.7
2023-01-13T08:31:58.054Z,4.2
2023-01-13T08:34:00.141Z,3.8
2023-01-13T08:36:02.259Z,4.5
2023-01-13T08:37:04.918Z,2.7
2023-01-13T08:39:07.055Z,3
2023-01-13T08:41:09.158Z,4.2
2023-01-13T08:43:11.283Z,3.4
2023-01-13T08:45:16.592Z,2.1
2023-01-13T08:47:18.698Z,5.4
2023-01-13T08:49:20.825Z,2.4
2023-01-13T08:51:22.928Z,3.9
2023-01-13T08:53:25.001Z,3.6
2023-01-13T08:55:27.111Z,3.2
2023-01-13T08:57:29.275Z,2.4
2023-01-13T08:59:34.622Z,2.6
2023-01-13T09:01:36.806Z,2.3
2023-01-13T09:03:38.748Z,2.6
2023-01-13T09:05:40.896Z,3.4
2023-01-13T09:07:43.005Z,4.1
2023-01-13T09:09:45.116Z,3.2
2023-01-13T09:11:47.176Z,2.4
2023-01-13T09:13:52.502Z,3.8
2023-01-13T09:15:54.616Z,3.2
2023-01-13T09:17:56.707Z,4.6
2023-01-13T09:19:58.829Z,3.6
2023-01-13T09:28:10.481Z,4.8
2023-01-13T09:30:12.547Z,5.3
2023-01-13T09:32:14.641Z,4.9
2023-01-13T09:38:47.677Z,3.3
2023-01-13T09:40:52.993Z,4.2
2023-01-13T09:42:55.087Z,2.5
2023-01-13T09:44:57.164Z,2.3
2023-01-13T09:46:59.275Z,3
2023-01-13T09:49:01.354Z,4.5
2023-01-13T09:51:03.449Z,3.6
2023-01-13T09:55:10.834Z,4.3
2023-01-13T09:57:12.923Z,4
2023-01-13T09:59:15.016Z,3.4
2023-01-13T10:01:17.101Z,5.4
2023-01-13T10:03:19.284Z,2.7
2023-01-13T10:05:21.244Z,3.5
2023-01-13T10:07:23.314Z,4.2
2023-01-13T10:09:28.630Z,2.7
2023-01-13T10:11:30.704Z,3
2023-01-13T10:13:32.801Z,3.6
2023-01-13T10:15:34.878Z,5.5
2023-01-13T10:17:38.524Z,5.5
2023-01-13T10:19:40.545Z,3.5
2023-01-13T10:21:42.609Z,3.9
2023-01-13T10:23:47.979Z,2.5
2023-01-13T10:25:50.096Z,4
2023-01-13T10:27:52.145Z,3.7
2023-01-13T10:28:54.807Z,3.3
2023-01-13T10:30:56.921Z,3.6
2023-01-13T10:32:58.956Z,4.1
2023-01-13T10:35:01.105Z,4.2
2023-01-13T10:37:06.436Z,5.3
2023-01-13T10:39:08.479Z,3.9
2023-01-13T10:41:10.583Z,2.3
2023-01-13T10:43:12.621Z,2.8
2023-01-13T10:45:14.727Z,2.6
2023-01-13T10:47:16.810Z,3.9
2023-01-13T10:49:18.882Z,4.1
2023-01-13T10:51:24.216Z,5.8
2023-01-13T10:53:26.303Z,4.4
2023-01-13T10:55:28.380Z,3.1
2023-01-13T10:57:30.445Z,3
2023-01-13T11:01:34.696Z,2.3
2023-01-13T11:03:36.704Z,3.1
2023-01-13T11:05:42.037Z,3.6
2023-01-13T11:11:48.272Z,4.6
2023-01-13T11:13:50.348Z,4.1
2023-01-13T11:15:52.409Z,3.2
2023-01-13T11:17:54.520Z,4.3
2023-01-13T11:19:59.833Z,2.5
2023-01-13T11:22:01.909Z,2.9
2023-01-13T11:24:03.978Z,3.3
2023-01-13T11:25:06.664Z,5
2023-01-13T11:27:08.750Z,4.4
2023-01-13T11:29:10.805Z,3
2023-01-13T11:33:18.216Z,4.3
2023-01-13T11:35:20.295Z,3.9
2023-01-13T11:37:22.403Z,3.4
2023-01-13T11:41:26.534Z,3.5
2023-01-13T11:43:28.631Z,3.4
2023-01-13T11:45:30.731Z,4.1
2023-01-13T11:49:38.131Z,2.2
2023-01-13T11:51:40.229Z,4.2
2023-01-13T11:53:42.311Z,3.6
2023-01-13T11:55:44.405Z,2.4
2023-01-13T11:57:46.486Z,3.2
2023-01-13T11:59:48.571Z,4
2023-01-13T12:01:53.995Z,2.7
2023-01-13T12:03:56.014Z,3
2023-01-13T12:05:58.102Z,2.2
2023-01-13T12:08:00.208Z,4.1
2023-01-13T12:10:03.642Z,2.9
2023-01-13T12:12:04.385Z,2.5
2023-01-13T12:14:06.510Z,4.3
2023-01-13T12:16:11.827Z,3.4
2023-01-13T12:18:13.911Z,2.7
2023-01-13T12:20:16.003Z,2.6
2023-01-13T12:21:18.675Z,3.4
2023-01-13T12:23:20.766Z,3.8
2023-01-13T12:25:22.843Z,3.2
2023-01-13T12:27:24.936Z,3
2023-01-13T12:31:32.392Z,3
2023-01-13T12:33:34.483Z,3
2023-01-13T12:35:36.624Z,3.3
2023-01-13T12:37:38.675Z,2.8
2023-01-13T12:41:42.936Z,2.7
2023-01-13T12:43:48.254Z,2.2
2023-01-13T12:45:50.411Z,2
2023-01-13T12:47:52.487Z,3.4
2023-01-13T12:49:54.585Z,2.2
2023-01-13T12:51:56.722Z,2.4
2023-01-13T12:53:58.782Z,3.1
2023-01-13T12:56:00.897Z,2.5
2023-01-13T12:58:06.227Z,3
2023-01-13T13:00:08.346Z,2
2023-01-13T13:02:10.745Z,2.5
2023-01-13T13:04:12.597Z,2
2023-01-13T13:06:14.675Z,2.8
2023-01-13T13:08:16.782Z,3.6
2023-01-13T13:10:18.895Z,2.5
2023-01-13T13:12:24.209Z,2.3
2023-01-13T13:14:26.349Z,2.3
2023-01-13T13:16:28.524Z,2.6
2023-01-13T13:18:57.230Z,2.3
2023-01-13T13:20:59.772Z,1.9
2023-01-13T13:23:01.494Z,2.4
2023-01-13T13:25:06.838Z,3.3
2023-01-13T13:27:08.937Z,2.9
2023-01-13T13:29:11.055Z,2.2
2023-01-13T13:31:13.209Z,2.3
2023-01-13T13:33:15.292Z,2.7
2023-01-13T13:35:17.392Z,2.5
2023-01-13T13:37:19.502Z,2.6
2023-01-13T13:39:24.884Z,1.6
2023-01-13T13:41:27.053Z,2.6
2023-01-13T13:43:29.106Z,3.4
2023-01-13T13:47:33.383Z,3.5
2023-01-13T13:49:35.444Z,3.3
2023-01-13T13:51:39.260Z,3.1
2023-01-13T13:53:42.930Z,1.7
2023-01-13T13:55:44.798Z,3.8
2023-01-13T13:57:46.910Z,1.9
2023-01-13T13:59:49.023Z,2
2023-01-13T14:01:51.314Z,2.2
2023-01-13T14:03:53.291Z,1.8
2023-01-13T14:05:55.389Z,2
2023-01-13T14:10:02.736Z,2.7
2023-01-13T14:13:07.390Z,2
2023-01-13T14:15:09.514Z,1.5
2023-01-13T14:17:11.672Z,1.4
2023-01-13T14:19:13.769Z,2.4
2023-01-13T14:21:19.106Z,2.1
2023-01-13T14:23:21.238Z,1.5
2023-01-13T14:25:23.399Z,1.7
2023-01-13T14:27:25.502Z,1.2
2023-01-13T14:31:29.746Z,1.6
2023-01-13T14:33:31.848Z,2.5
2023-01-13T14:35:37.286Z,2
2023-01-13T14:37:39.362Z,1.7
2023-01-13T14:41:43.498Z,1.7
2023-01-13T14:43:45.527Z,1.5
2023-01-13T14:45:47.663Z,1.6
2023-01-13T14:47:49.827Z,2.6
2023-01-13T14:49:55.178Z,1.2
2023-01-13T14:51:57.353Z,2.6
2023-01-13T14:53:59.445Z,2.4
2023-01-13T14:56:01.558Z,2.2
2023-01-13T14:58:03.699Z,2.2
2023-01-13T15:00:05.897Z,2.6
2023-01-13T15:04:13.187Z,2.3
2023-01-13T15:06:15.354Z,2.4
2023-01-13T15:08:17.502Z,1.5
2023-01-13T15:09:20.110Z,2.7
2023-01-13T15:11:23.880Z,1.9
2023-01-13T15:13:24.349Z,2.4
2023-01-13T15:15:26.492Z,2.4
2023-01-13T15:17:31.853Z,2.5
2023-01-13T15:19:33.971Z,2
2023-01-13T15:21:36.094Z,1.3
2023-01-13T15:23:38.224Z,2.2
2023-01-13T15:25:40.351Z,2
2023-01-13T15:27:42.461Z,1.8
2023-01-13T15:29:44.592Z,1.3
2023-01-13T15:33:52.069Z,3.1
2023-01-13T15:35:54.196Z,1.9
2023-01-13T15:37:56.308Z,2.3
2023-01-13T15:39:58.419Z,2.2
2023-01-13T15:52:14.249Z,3.6
2023-01-13T15:54:16.347Z,1.9
2023-01-13T15:56:18.488Z,2.3
2023-01-13T16:00:26.028Z,4.1
2023-01-13T16:02:28.059Z,1.6
2023-01-13T16:07:34.982Z,1.7
2023-01-13T16:09:38.648Z,2.5
2023-01-13T16:11:40.712Z,1.4
2023-01-13T16:13:46.059Z,2.5
2023-01-13T16:15:48.188Z,2.4
2023-01-13T16:19:52.440Z,2.8
2023-01-13T16:21:54.571Z,2.4
2023-01-13T16:23:56.660Z,1.9
2023-01-13T16:25:58.816Z,2.3
2023-01-13T16:28:04.178Z,3.3
2023-01-13T16:30:06.288Z,2.2
2023-01-13T16:32:08.429Z,2.1
2023-01-13T16:34:10.568Z,2.5
2023-01-13T16:36:12.674Z,2.6
2023-01-13T16:38:14.798Z,2.7
2023-01-13T16:40:16.917Z,1.5
2023-01-13T16:42:22.322Z,2
2023-01-13T16:44:24.403Z,2.3
2023-01-13T16:46:26.568Z,5.3
2023-01-13T16:48:28.661Z,2
2023-01-13T16:52:32.930Z,2.1
2023-01-13T16:54:35.059Z,2.7
2023-01-13T16:56:40.415Z,2.6
2023-01-13T16:58:42.528Z,3.5
2023-01-13T17:00:44.688Z,1.4
2023-01-13T17:03:13.442Z,2.5
2023-01-13T17:05:15.427Z,2.8
2023-01-13T17:07:17.571Z,3
2023-01-13T17:09:22.829Z,2.8
2023-01-13T17:11:24.948Z,1.7
2023-01-13T17:13:27.071Z,2.8
2023-01-13T17:15:29.186Z,1.8
2023-01-13T17:17:31.325Z,2.6
2023-01-13T17:19:33.462Z,3.6
2023-01-13T17:21:35.576Z,3.3
2023-01-13T17:25:43.069Z,2
2023-01-13T17:27:45.184Z,2.6
2023-01-13T17:29:47.305Z,2
2023-01-13T17:35:53.636Z,1.6
2023-01-13T17:37:59.054Z,1.8
2023-01-13T17:40:01.131Z,1.9
2023-01-13T17:42:03.272Z,2.8
2023-01-13T17:44:05.359Z,2.8
2023-01-13T17:46:07.522Z,2.6
2023-01-13T17:48:09.595Z,2.2
2023-01-13T17:50:11.711Z,1.8
2023-01-13T17:52:17.050Z,1.9
2023-01-13T17:56:21.299Z,2.3
2023-01-13T18:03:30.281Z,1.9
2023-01-13T18:05:35.595Z,2.2
2023-01-13T18:07:37.709Z,2.7
2023-01-13T18:09:39.848Z,2.3
2023-01-13T18:11:41.910Z,2
2023-01-13T18:13:44.018Z,2.1
2023-01-13T18:15:46.155Z,2
2023-01-13T18:17:48.318Z,1.6
2023-01-13T18:19:53.573Z,2.8
2023-01-13T18:21:55.664Z,2.4
2023-01-13T18:23:57.780Z,2.2
2023-01-13T18:25:59.887Z,1.8
2023-01-13T18:28:02.001Z,2.6
2023-01-13T18:30:04.088Z,1.4
2023-01-13T18:32:06.174Z,2.7
2023-01-13T18:34:11.506Z,2
2023-01-13T18:36:13.586Z,1.8
2023-01-13T18:38:15.689Z,3
2023-01-13T18:40:17.800Z,3.4
2023-01-13T18:42:19.909Z,1.9
2023-01-13T18:44:22.014Z,2.3
2023-01-13T18:46:24.151Z,1.8
2023-01-13T18:48:29.429Z,1.8
2023-01-13T18:50:31.553Z,1.8
2023-01-13T18:52:33.605Z,1.7
2023-01-13T18:53:36.285Z,1.8
2023-01-13T18:55:38.384Z,1.6
2023-01-13T18:57:40.478Z,0.9
2023-01-13T18:59:42.589Z,1.7
2023-01-13T19:01:48.046Z,1.3
2023-01-13T19:03:50.001Z,1.4
2023-01-13T19:05:52.135Z,3.1
2023-01-13T19:07:54.250Z,1.4
2023-01-13T19:09:56.399Z,2.8
2023-01-13T19:11:58.437Z,1.7
2023-01-13T19:14:00.545Z,2.2
2023-01-13T19:16:05.915Z,2.2
2023-01-13T19:18:07.942Z,2.2
2023-01-13T19:20:10.018Z,2.1
2023-01-13T19:22:12.100Z,2.8
2023-01-13T19:24:14.198Z,3.3
2023-01-13T19:26:16.248Z,2.5
2023-01-13T19:28:18.375Z,1.9
2023-01-13T19:30:23.709Z,1.9
2023-01-13T19:32:25.809Z,1.7
2023-01-13T19:34:27.867Z,2.1
2023-01-13T19:36:29.981Z,2
2023-01-13T19:38:32.074Z,4
2023-01-13T19:40:34.119Z,2.8
2023-01-13T19:42:36.216Z,2.5
2023-01-13T19:44:41.553Z,2.4
2023-01-13T19:46:43.611Z,2
2023-01-13T19:48:45.706Z,2.9
2023-01-13T19:49:48.357Z,2.2
2023-01-13T19:51:50.444Z,2.3
2023-01-13T19:53:52.526Z,3.6
2023-01-13T19:55:54.568Z,4
2023-01-13T19:57:59.918Z,2.1
2023-01-13T20:00:02.094Z,2
2023-01-13T20:02:04.146Z,4.2
2023-01-13T20:04:06.145Z,1.7
2023-01-13T20:06:08.216Z,2.6
2023-01-13T20:08:10.320Z,2.8
2023-01-13T20:12:17.694Z,2
2023-01-13T20:14:19.767Z,2.6
2023-01-13T20:16:21.993Z,2.4
2023-01-13T20:18:23.993Z,2.2
2023-01-13T20:20:26.052Z,3.4
2023-01-13T20:22:28.144Z,1.8
2023-01-13T20:24:30.217Z,2.1
2023-01-13T20:26:35.499Z,1.8
2023-01-13T20:28:37.637Z,1.9
2023-01-13T20:30:39.683Z,2.1
2023-01-13T20:36:45.940Z,3.3
2023-01-13T20:38:48.007Z,2
2023-01-13T20:40:53.343Z,3.5
2023-01-13T20:42:55.412Z,3.1
2023-01-13T20:44:57.531Z,1.4
2023-01-13T20:51:30.546Z,1.2
2023-01-13T20:55:37.953Z,2.4
2023-01-13T20:57:40.038Z,3.2
2023-01-13T20:59:42.119Z,2.4
2023-01-13T21:01:44.280Z,3.1
2023-01-13T21:09:55.818Z,1.6
2023-01-13T21:11:57.907Z,2.1
2023-01-13T21:14:00.005Z,2.6
2023-01-13T21:16:02.156Z,2.3
2023-01-13T21:18:04.164Z,1.6
2023-01-13T21:20:06.260Z,1.7
2023-01-13T21:22:11.569Z,3.1
2023-01-13T21:24:13.660Z,2.3
2023-01-13T21:26:15.744Z,2.2
2023-01-13T21:28:17.830Z,2.3
2023-01-13T21:30:19.938Z,1.5
2023-01-13T21:32:22.008Z,2.6
2023-01-13T21:34:24.120Z,1.5
2023-01-13T21:38:31.599Z,1.7
2023-01-13T21:40:33.686Z,2.6
2023-01-13T21:43:38.396Z,3.8
2023-01-13T21:45:40.534Z,3.5
2023-01-13T21:47:42.563Z,2
2023-01-13T21:49:47.868Z,2.4
2023-01-13T21:51:49.981Z,3.1
2023-01-13T21:53:52.076Z,1.6
2023-01-13T21:55:54.164Z,1.9
2023-01-13T21:57:56.233Z,2
2023-01-13T22:02:24.496Z,1.8
2023-01-13T22:08:11.437Z,2.5
2023-01-13T22:14:17.690Z,2.4
2023-01-13T22:16:19.802Z,1.6
2023-01-13T22:18:25.107Z,2
2023-01-13T22:20:27.181Z,2.4
2023-01-13T22:22:29.282Z,2.9
2023-01-13T22:24:31.367Z,2.5
2023-01-13T22:26:33.456Z,3
2023-01-13T22:28:35.538Z,2.5
2023-01-13T22:30:37.625Z,2.8
2023-01-13T22:32:42.938Z,2.6
2023-01-13T22:34:45.022Z,2
2023-01-13T22:36:47.150Z,2.8
2023-01-13T22:37:49.859Z,2.6
2023-01-13T22:39:51.871Z,2
2023-01-13T22:43:56.034Z,1.5
2023-01-13T22:46:01.461Z,2.2
2023-01-13T22:48:03.498Z,1.8
2023-01-13T22:50:05.558Z,2.2
2023-01-13T22:52:07.622Z,2
2023-01-13T22:54:09.738Z,2.9
2023-01-13T22:56:11.830Z,1.3
2023-01-13T22:58:13.892Z,2.6
2023-01-13T23:00:19.488Z,3.8
2023-01-13T23:02:21.319Z,2.7
2023-01-13T23:06:25.480Z,1.8
2023-01-13T23:10:29.690Z,1.9
2023-01-13T23:12:31.744Z,3.9
2023-01-13T23:14:37.080Z,2
2023-01-13T23:18:41.264Z,2.2
2023-01-13T23:30:57.032Z,2.2
2023-01-13T23:34:01.760Z,2.6
2023-01-13T23:36:03.891Z,2.7
2023-01-13T23:38:05.942Z,2.6
2023-01-13T23:40:08.014Z,1.9
2023-01-13T23:42:13.341Z,2.3
2023-01-13T23:44:15.432Z,2.2
2023-01-13T23:46:17.618Z,2.9
2023-01-13T23:48:19.635Z,1.6
2023-01-13T23:50:21.690Z,1.7
2023-01-13T23:54:25.832Z,2.3
2023-01-13T23:56:31.221Z,3
2023-01-13T23:58:33.259Z,2.2
