createdAt,value
2023-12-11T00:02:20.919Z,115.00
2023-12-11T00:04:48.564Z,126.82
2023-12-11T00:07:16.309Z,376.81
2023-12-11T00:09:44.351Z,174.35
2023-12-11T00:12:13.407Z,212.41
2023-12-11T00:14:41.130Z,159.13
2023-12-11T00:17:08.935Z,162.32
2023-12-11T00:19:36.656Z,59.81
2023-12-11T00:22:04.623Z,31.33
2023-12-11T00:24:32.435Z,20.98
2023-12-11T00:27:00.225Z,37.72
2023-12-11T00:29:29.276Z,44.63
2023-12-11T00:31:56.987Z,78.83
2023-12-11T00:34:24.809Z,84.90
2023-12-11T00:36:52.550Z,167.85
2023-12-11T00:39:20.267Z,189.89
2023-12-11T00:41:47.951Z,232.57
2023-12-11T00:44:15.676Z,191.49
2023-12-11T00:46:44.791Z,177.70
2023-12-11T00:49:12.608Z,110.43
2023-12-11T00:51:40.387Z,52.17
2023-12-11T00:54:08.124Z,17.50
2023-12-11T00:56:35.851Z,9.68
2023-12-11T00:59:03.543Z,7.86
2023-12-11T01:01:31.302Z,5.50
2023-12-11T01:04:00.431Z,4.97
2023-12-11T01:06:28.162Z,3.47
2023-12-11T01:08:55.876Z,3.38
2023-12-11T01:11:23.523Z,3.70
2023-12-11T01:13:51.191Z,3.73
2023-12-11T01:16:19.019Z,2.89
2023-12-11T01:18:46.806Z,3.88
2023-12-11T01:21:15.969Z,5.27
2023-12-11T01:23:43.585Z,7.89
2023-12-11T01:26:11.241Z,5.87
2023-12-11T01:28:38.977Z,6.70
2023-12-11T01:31:06.774Z,4.50
2023-12-11T01:33:34.488Z,4.62
2023-12-11T01:36:02.224Z,3.35
2023-12-11T01:38:31.246Z,5.34
2023-12-11T01:40:58.893Z,4.95
2023-12-11T01:43:26.640Z,7.02
2023-12-11T01:46:02.510Z,4.85
2023-12-11T01:48:30.446Z,3.30
2023-12-11T01:50:58.392Z,6.58
2023-12-11T01:53:28.073Z,8.12
2023-12-11T01:55:57.865Z,4.59
2023-12-11T01:58:25.828Z,1.43
2023-12-11T02:00:53.584Z,5.36
2023-12-11T02:03:21.403Z,9.54
2023-12-11T02:05:49.921Z,20.96
2023-12-11T02:08:17.603Z,4.24
2023-12-11T02:10:45.500Z,23.27
2023-12-11T02:13:15.110Z,8.44
2023-12-11T02:15:45.432Z,33.45
2023-12-11T02:18:15.635Z,15.17
2023-12-11T02:20:45.064Z,3.07
2023-12-11T02:23:26.154Z,1.92
2023-12-11T02:26:02.841Z,8.38
2023-12-11T02:28:30.612Z,7.64
2023-12-11T02:30:58.308Z,6.98
2023-12-11T02:33:26.004Z,1.81
2023-12-11T02:35:53.726Z,1.73
2023-12-11T02:38:21.346Z,0.88
2023-12-11T02:40:49.039Z,2.93
2023-12-11T02:43:18.148Z,2.76
2023-12-11T02:45:45.982Z,2.40
2023-12-11T02:48:13.792Z,1.90
2023-12-11T02:50:41.469Z,2.05
2023-12-11T02:53:09.151Z,2.78
2023-12-11T02:55:36.992Z,3.75
2023-12-11T02:58:05.426Z,4.38
2023-12-11T03:00:34.679Z,4.19
2023-12-11T03:03:02.588Z,6.52
2023-12-11T03:05:30.576Z,4.77
2023-12-11T03:07:58.201Z,4.22
2023-12-11T03:10:25.881Z,6.72
2023-12-11T03:12:53.645Z,8.67
2023-12-11T03:15:21.487Z,9.95
2023-12-11T03:17:50.616Z,10.48
2023-12-11T03:20:18.429Z,8.04
2023-12-11T03:22:46.083Z,4.12
2023-12-11T03:25:13.907Z,4.31
2023-12-11T03:27:41.577Z,10.27
2023-12-11T03:30:09.936Z,11.15
2023-12-11T03:32:38.080Z,2.83
2023-12-11T03:35:07.863Z,10.77
2023-12-11T03:37:35.525Z,8.45
2023-12-11T03:40:03.529Z,4.20
2023-12-11T03:42:31.307Z,3.37
2023-12-11T03:44:58.960Z,8.98
2023-12-11T03:47:26.652Z,29.76
2023-12-11T03:49:54.397Z,13.48
2023-12-11T03:52:23.450Z,6.67
2023-12-11T03:54:51.086Z,16.49
2023-12-11T03:57:18.766Z,11.38
2023-12-11T03:59:46.501Z,8.58
2023-12-11T04:02:14.325Z,8.21
2023-12-11T04:04:42.245Z,10.42
2023-12-11T04:07:10.007Z,21.49
2023-12-11T04:09:39.090Z,49.22
2023-12-11T04:12:07.103Z,12.15
2023-12-11T04:14:34.769Z,9.28
2023-12-11T04:17:02.700Z,12.16
2023-12-11T04:19:30.427Z,15.12
2023-12-11T04:21:58.176Z,8.50
2023-12-11T04:24:25.839Z,4.87
2023-12-11T04:26:54.928Z,4.58
2023-12-11T04:29:22.621Z,1.21
2023-12-11T04:31:50.233Z,1.54
2023-12-11T04:34:17.976Z,1.30
2023-12-11T04:36:45.790Z,1.88
2023-12-11T04:39:13.580Z,2.62
2023-12-11T04:41:41.278Z,1.82
2023-12-11T04:44:10.286Z,3.01
2023-12-11T04:46:37.910Z,3.86
2023-12-11T04:49:05.652Z,4.85
2023-12-11T04:51:33.360Z,6.55
2023-12-11T04:54:01.009Z,4.98
2023-12-11T04:56:28.630Z,6.54
2023-12-11T04:58:56.262Z,6.94
2023-12-11T05:01:25.342Z,18.11
2023-12-11T05:03:53.210Z,4.02
2023-12-11T05:06:20.933Z,5.75
2023-12-11T05:08:48.614Z,6.95
2023-12-11T05:11:16.321Z,8.98
2023-12-11T05:13:44.099Z,9.54
2023-12-11T05:16:12.324Z,8.73
2023-12-11T05:18:41.552Z,7.50
2023-12-11T05:21:10.408Z,5.57
2023-12-11T05:23:38.510Z,7.59
2023-12-11T05:26:06.462Z,2.96
2023-12-11T05:28:34.240Z,2.93
2023-12-11T05:31:01.950Z,2.31
2023-12-11T05:33:29.784Z,3.96
2023-12-11T05:35:58.928Z,4.63
2023-12-11T05:38:26.576Z,3.70
2023-12-11T05:40:54.274Z,3.39
2023-12-11T05:43:22.002Z,2.70
2023-12-11T05:45:49.742Z,10.49
2023-12-11T05:48:17.606Z,3.22
2023-12-11T05:50:45.476Z,4.33
2023-12-11T05:53:14.475Z,2.67
2023-12-11T05:55:42.320Z,2.31
2023-12-11T05:58:10.041Z,3.75
2023-12-11T06:00:37.851Z,4.90
2023-12-11T06:03:05.632Z,2.91
2023-12-11T06:05:33.480Z,2.30
2023-12-11T06:08:01.254Z,1.58
2023-12-11T06:10:30.319Z,1.21
2023-12-11T06:12:57.956Z,1.63
2023-12-11T06:15:25.602Z,2.07
2023-12-11T06:17:53.326Z,2.85
2023-12-11T06:20:21.013Z,1.87
2023-12-11T06:22:48.665Z,2.58
2023-12-11T06:25:16.448Z,3.37
2023-12-11T06:27:45.599Z,1.83
2023-12-11T06:30:13.846Z,186.25
2023-12-11T06:32:41.543Z,212.80
2023-12-11T06:35:09.752Z,3.72
2023-12-11T06:37:37.540Z,5.54
2023-12-11T06:40:06.553Z,6.78
2023-12-11T06:42:35.246Z,7.97
2023-12-11T06:45:05.028Z,8.69
2023-12-11T06:47:32.938Z,4.78
2023-12-11T06:50:00.990Z,1.54
2023-12-11T06:52:29.116Z,11.27
2023-12-11T06:54:56.906Z,175.62
2023-12-11T06:57:24.762Z,10.16
2023-12-11T06:59:53.012Z,8.87
2023-12-11T07:02:22.157Z,19.34
2023-12-11T07:04:50.004Z,10.96
2023-12-11T07:07:17.799Z,7.33
2023-12-11T07:09:45.510Z,23.41
2023-12-11T07:12:13.220Z,10.09
2023-12-11T07:14:40.890Z,2.66
2023-12-11T07:17:08.510Z,6.00
2023-12-11T07:19:37.731Z,4.88
2023-12-11T07:22:05.546Z,2.80
2023-12-11T07:24:33.257Z,2.76
2023-12-11T07:27:00.911Z,3.35
2023-12-11T07:29:28.550Z,2.33
2023-12-11T07:31:56.232Z,2.20
2023-12-11T07:34:24.039Z,13.32
2023-12-11T07:36:53.241Z,4.77
2023-12-11T07:39:20.922Z,5.72
2023-12-11T07:41:48.577Z,2.83
2023-12-11T07:44:16.222Z,7.05
2023-12-11T07:46:43.865Z,367.76
2023-12-11T07:49:11.756Z,14.37
2023-12-11T07:51:39.556Z,6.76
2023-12-11T07:54:08.730Z,5.67
2023-12-11T07:56:36.780Z,5.68
2023-12-11T07:59:04.533Z,6.86
2023-12-11T08:01:32.455Z,4.83
2023-12-11T08:04:00.289Z,5.65
2023-12-11T08:06:28.353Z,4.96
2023-12-11T08:08:55.981Z,3.08
2023-12-11T08:11:25.294Z,11.49
2023-12-11T08:13:52.986Z,7.06
2023-12-11T08:16:21.197Z,4.84
2023-12-11T08:18:48.967Z,8.99
2023-12-11T08:21:16.832Z,8.29
2023-12-11T08:23:45.435Z,15.94
2023-12-11T08:26:17.189Z,27.94
2023-12-11T08:28:46.788Z,38.85
2023-12-11T08:31:14.731Z,59.13
2023-12-11T08:33:42.824Z,79.96
2023-12-11T08:36:11.000Z,61.02
2023-12-11T08:38:38.691Z,119.56
2023-12-11T08:41:06.577Z,202.30
2023-12-11T08:43:34.302Z,216.03
2023-12-11T08:46:03.770Z,154.25
2023-12-11T08:48:31.874Z,98.07
2023-12-11T08:50:59.610Z,57.74
2023-12-11T08:53:27.322Z,52.22
2023-12-11T08:55:55.283Z,72.34
2023-12-11T08:58:23.055Z,55.23
2023-12-11T09:00:50.954Z,42.27
2023-12-11T09:03:20.110Z,17.65
2023-12-11T09:05:47.882Z,12.39
2023-12-11T09:08:15.563Z,15.46
2023-12-11T09:10:43.232Z,17.65
2023-12-11T09:13:11.044Z,43.33
2023-12-11T09:15:38.820Z,33.61
2023-12-11T09:18:06.756Z,79.16
2023-12-11T09:20:35.980Z,78.12
2023-12-11T09:23:03.843Z,109.19
2023-12-11T09:25:31.780Z,110.98
2023-12-11T09:27:59.532Z,211.02
2023-12-11T09:30:27.273Z,174.99
2023-12-11T09:32:55.231Z,220.83
2023-12-11T09:35:23.297Z,190.39
2023-12-11T09:37:53.800Z,312.71
2023-12-11T09:40:21.854Z,115.99
2023-12-11T09:42:52.450Z,342.71
2023-12-11T09:45:20.960Z,435.86
2023-12-11T09:48:04.465Z,356.43
2023-12-11T09:50:39.156Z,318.17
2023-12-11T09:53:09.708Z,503.36
2023-12-11T09:55:37.516Z,441.01
2023-12-11T09:58:06.871Z,412.22
2023-12-11T10:00:36.702Z,527.65
2023-12-11T10:03:06.277Z,498.10
2023-12-11T10:05:34.055Z,322.37
2023-12-11T10:08:02.544Z,593.31
2023-12-11T10:10:32.325Z,371.55
2023-12-11T10:13:01.337Z,489.20
2023-12-11T10:15:30.967Z,495.20
2023-12-11T10:18:03.650Z,622.81
2023-12-11T10:20:31.998Z,466.62
2023-12-11T10:23:12.640Z,509.06
2023-12-11T10:25:45.110Z,586.21
2023-12-11T10:28:14.902Z,560.21
2023-12-11T10:30:51.617Z,568.04
2023-12-11T10:33:20.386Z,822.08
2023-12-11T10:35:49.436Z,927.56
2023-12-11T10:38:24.801Z,698.15
2023-12-11T10:40:54.524Z,592.02
2023-12-11T10:43:22.454Z,598.14
2023-12-11T10:45:52.092Z,538.25
2023-12-11T10:48:21.479Z,527.58
2023-12-11T10:50:50.137Z,592.34
2023-12-11T10:53:17.843Z,522.74
2023-12-11T10:55:49.909Z,787.76
2023-12-11T10:58:20.097Z,1509.27
2023-12-11T11:00:48.311Z,1808.60
2023-12-11T11:03:22.351Z,2173.47
2023-12-11T11:05:53.737Z,973.67
2023-12-11T11:08:32.496Z,648.44
2023-12-11T11:11:11.432Z,833.31
2023-12-11T11:14:03.378Z,2564.72
2023-12-11T11:16:52.340Z,1558.61
2023-12-11T11:19:20.829Z,1629.33
2023-12-11T11:22:27.219Z,2807.59
2023-12-11T11:25:30.658Z,2776.10
2023-12-11T11:27:59.135Z,2836.22
2023-12-11T11:30:50.510Z,2756.63
2023-12-11T11:33:19.567Z,2740.68
2023-12-11T11:35:52.247Z,2409.15
2023-12-11T11:38:22.068Z,2738.36
2023-12-11T11:40:50.091Z,2390.17
2023-12-11T11:43:18.688Z,2283.00
2023-12-11T11:45:46.595Z,2332.41
2023-12-11T11:48:15.773Z,2160.47
2023-12-11T11:50:54.880Z,1647.07
2023-12-11T11:53:23.614Z,749.07
2023-12-11T11:55:51.549Z,781.50
2023-12-11T11:58:19.542Z,840.42
2023-12-11T12:00:47.369Z,1231.29
2023-12-11T12:03:16.541Z,1933.01
2023-12-11T12:05:54.290Z,857.78
2023-12-11T12:08:22.193Z,711.16
2023-12-11T12:10:49.932Z,770.83
2023-12-11T12:13:17.920Z,895.93
2023-12-11T12:15:45.728Z,816.30
2023-12-11T12:18:14.027Z,1569.54
2023-12-11T12:20:43.281Z,1541.22
2023-12-11T12:23:11.251Z,1170.64
2023-12-11T12:25:38.947Z,784.53
2023-12-11T12:28:09.535Z,1073.85
2023-12-11T12:30:37.402Z,804.16
2023-12-11T12:33:09.916Z,894.35
2023-12-11T12:35:39.376Z,783.28
2023-12-11T12:38:09.143Z,977.40
2023-12-11T12:40:36.969Z,1063.39
2023-12-11T12:43:09.951Z,855.85
2023-12-11T12:45:38.152Z,1238.89
2023-12-11T12:48:06.786Z,989.60
2023-12-11T12:50:35.272Z,1083.95
2023-12-11T12:53:08.890Z,1421.12
2023-12-11T12:55:36.917Z,1131.14
2023-12-11T12:58:04.952Z,1091.56
2023-12-11T13:00:33.021Z,906.11
2023-12-11T13:03:02.252Z,633.62
2023-12-11T13:05:40.574Z,640.86
2023-12-11T13:08:09.767Z,1042.03
2023-12-11T13:10:37.880Z,1016.58
2023-12-11T13:13:09.670Z,933.91
2023-12-11T13:15:38.259Z,436.68
2023-12-11T13:18:06.244Z,707.40
2023-12-11T13:20:34.633Z,649.42
2023-12-11T13:23:02.647Z,694.08
2023-12-11T13:25:31.759Z,640.64
2023-12-11T13:27:59.494Z,630.42
2023-12-11T13:30:27.452Z,950.04
2023-12-11T13:32:55.166Z,902.15
2023-12-11T13:35:22.984Z,618.31
2023-12-11T13:37:50.755Z,523.82
2023-12-11T13:40:18.481Z,697.01
2023-12-11T13:42:47.547Z,656.84
2023-12-11T13:45:15.275Z,319.25
2023-12-11T13:47:43.037Z,618.02
2023-12-11T13:50:10.907Z,659.64
2023-12-11T13:52:38.800Z,743.18
2023-12-11T13:55:06.899Z,883.15
2023-12-11T13:57:35.737Z,450.64
2023-12-11T14:00:05.858Z,805.10
2023-12-11T14:02:59.408Z,595.38
2023-12-11T14:05:21.394Z,407.10
2023-12-11T14:07:49.166Z,429.32
2023-12-11T14:10:16.965Z,469.60
2023-12-11T14:12:45.038Z,686.52
2023-12-11T14:15:14.122Z,630.40
2023-12-11T14:17:41.867Z,780.99
2023-12-11T14:20:11.123Z,959.51
2023-12-11T14:22:39.187Z,1034.17
2023-12-11T14:25:07.986Z,1052.07
2023-12-11T14:27:35.984Z,1003.37
2023-12-11T14:30:04.430Z,554.00
2023-12-11T14:32:33.575Z,823.52
2023-12-11T14:35:01.373Z,435.51
2023-12-11T14:37:29.527Z,750.11
2023-12-11T14:39:57.445Z,657.33
2023-12-11T14:42:25.144Z,898.23
2023-12-11T14:44:52.837Z,842.96
2023-12-11T14:47:20.616Z,946.93
2023-12-11T14:49:49.820Z,792.78
2023-12-11T14:52:17.866Z,1059.47
2023-12-11T14:54:45.588Z,1289.11
2023-12-11T14:57:13.404Z,1507.39
2023-12-11T14:59:41.187Z,1607.69
2023-12-11T15:02:08.965Z,1151.79
2023-12-11T15:04:36.717Z,1111.32
2023-12-11T15:07:06.017Z,1279.01
2023-12-11T15:09:34.183Z,1280.65
2023-12-11T15:12:01.963Z,1459.30
2023-12-11T15:14:30.032Z,1048.85
2023-12-11T15:16:58.117Z,824.74
2023-12-11T15:19:25.874Z,849.31
2023-12-11T15:21:53.702Z,832.15
2023-12-11T15:24:22.805Z,1006.81
2023-12-11T15:26:50.553Z,1064.24
2023-12-11T15:29:18.243Z,1047.34
2023-12-11T15:31:45.939Z,952.45
2023-12-11T15:34:13.778Z,561.25
2023-12-11T15:36:41.557Z,1139.91
2023-12-11T15:39:10.116Z,837.03
2023-12-11T15:41:39.139Z,872.61
2023-12-11T15:44:06.863Z,680.53
2023-12-11T15:46:34.659Z,1086.20
2023-12-11T15:49:02.524Z,1052.08
2023-12-11T15:51:30.327Z,1168.42
2023-12-11T15:53:58.037Z,1260.18
2023-12-11T15:56:25.766Z,1386.48
2023-12-11T15:58:55.032Z,1550.86
2023-12-11T16:01:22.815Z,1844.88
2023-12-11T16:03:50.665Z,1613.28
2023-12-11T16:06:18.460Z,1626.45
2023-12-11T16:08:46.412Z,1446.36
2023-12-11T16:11:14.668Z,1526.69
2023-12-11T16:13:42.937Z,1314.29
2023-12-11T16:16:13.300Z,1649.27
2023-12-11T16:18:42.181Z,1601.91
2023-12-11T16:21:10.216Z,1504.90
2023-12-11T16:23:37.972Z,1416.68
2023-12-11T16:26:12.130Z,1336.49
2023-12-11T16:28:39.937Z,1402.97
2023-12-11T16:31:07.915Z,1470.10
2023-12-11T16:33:37.151Z,1201.23
2023-12-11T16:36:11.903Z,1586.62
2023-12-11T16:38:39.652Z,1567.46
2023-12-11T16:41:07.472Z,1589.49
2023-12-11T16:43:36.979Z,2010.01
2023-12-11T16:46:05.604Z,2213.01
2023-12-11T16:48:38.136Z,1953.32
2023-12-11T16:51:06.188Z,1824.54
2023-12-11T16:53:33.900Z,1540.19
2023-12-11T16:56:01.647Z,941.02
2023-12-11T16:58:29.391Z,1095.79
2023-12-11T17:00:57.099Z,541.13
2023-12-11T17:03:24.876Z,537.90
2023-12-11T17:05:53.950Z,408.04
2023-12-11T17:08:21.675Z,744.05
2023-12-11T17:10:49.562Z,746.50
2023-12-11T17:13:17.298Z,555.63
2023-12-11T17:15:45.056Z,754.19
2023-12-11T17:18:12.814Z,705.87
2023-12-11T17:20:40.549Z,825.20
2023-12-11T17:23:09.587Z,739.77
2023-12-11T17:25:37.304Z,1236.88
2023-12-11T17:28:05.972Z,855.46
2023-12-11T17:30:33.822Z,1166.30
2023-12-11T17:33:01.561Z,1277.83
2023-12-11T17:35:29.298Z,638.62
2023-12-11T17:37:57.019Z,1040.27
2023-12-11T17:40:26.120Z,1060.69
2023-12-11T17:42:53.905Z,671.68
2023-12-11T17:45:24.914Z,1083.02
2023-12-11T17:47:54.030Z,847.80
2023-12-11T17:50:21.794Z,822.26
2023-12-11T17:52:49.544Z,827.49
2023-12-11T17:55:17.343Z,799.48
2023-12-11T17:57:46.551Z,800.22
2023-12-11T18:00:15.350Z,772.54
2023-12-11T18:02:43.038Z,802.47
2023-12-11T18:05:10.979Z,537.88
2023-12-11T18:07:38.845Z,761.85
2023-12-11T18:10:06.916Z,848.71
2023-12-11T18:12:34.663Z,626.80
2023-12-11T18:15:04.427Z,766.79
2023-12-11T18:17:32.236Z,642.36
2023-12-11T18:20:00.261Z,723.74
2023-12-11T18:22:28.175Z,891.94
2023-12-11T18:24:55.993Z,933.66
2023-12-11T18:27:23.728Z,952.97
2023-12-11T18:29:51.628Z,888.03
2023-12-11T18:32:20.690Z,816.78
2023-12-11T18:34:54.525Z,1066.45
2023-12-11T18:37:22.939Z,829.10
2023-12-11T18:39:50.680Z,810.38
2023-12-11T18:42:18.553Z,851.81
2023-12-11T18:44:46.305Z,491.49
2023-12-11T18:47:14.125Z,366.91
2023-12-11T18:49:43.846Z,606.18
2023-12-11T18:52:11.822Z,620.77
2023-12-11T18:54:40.085Z,399.83
2023-12-11T18:57:08.158Z,513.88
2023-12-11T18:59:36.067Z,468.21
2023-12-11T19:02:04.302Z,493.00
2023-12-11T19:04:32.206Z,672.02
2023-12-11T19:07:01.516Z,737.23
2023-12-11T19:09:29.248Z,773.76
2023-12-11T19:11:57.258Z,623.31
2023-12-11T19:14:25.033Z,734.52
2023-12-11T19:16:52.807Z,490.22
2023-12-11T19:19:20.652Z,761.62
2023-12-11T19:21:48.434Z,680.95
2023-12-11T19:24:17.502Z,872.88
2023-12-11T19:26:45.288Z,928.35
2023-12-11T19:29:13.090Z,958.72
2023-12-11T19:31:42.088Z,1016.15
2023-12-11T19:34:10.795Z,1064.90
2023-12-11T19:36:40.662Z,845.24
2023-12-11T19:39:08.575Z,1194.77
2023-12-11T19:41:37.671Z,882.69
2023-12-11T19:44:05.346Z,1013.75
2023-12-11T19:46:33.086Z,1246.18
2023-12-11T19:49:00.934Z,1013.73
2023-12-11T19:51:28.686Z,861.62
2023-12-11T19:53:56.864Z,1129.90
2023-12-11T19:56:24.581Z,1110.35
2023-12-11T19:58:53.724Z,820.65
2023-12-11T20:01:28.166Z,831.21
2023-12-11T20:03:56.351Z,1025.58
2023-12-11T20:06:24.756Z,892.22
2023-12-11T20:08:52.513Z,403.87
2023-12-11T20:11:21.136Z,446.65
2023-12-11T20:13:50.730Z,604.04
2023-12-11T20:16:19.920Z,692.84
2023-12-11T20:18:47.799Z,541.70
2023-12-11T20:21:15.536Z,508.51
2023-12-11T20:23:43.289Z,1026.35
2023-12-11T20:26:11.030Z,985.24
2023-12-11T20:28:38.734Z,870.71
2023-12-11T20:31:07.909Z,799.55
2023-12-11T20:33:38.137Z,741.21
2023-12-11T20:36:13.829Z,863.69
2023-12-11T20:38:41.655Z,672.51
2023-12-11T20:41:17.631Z,728.88
2023-12-11T20:43:45.377Z,755.68
2023-12-11T20:46:13.120Z,795.21
2023-12-11T20:48:42.228Z,1081.82
2023-12-11T20:51:09.984Z,921.98
2023-12-11T20:53:37.658Z,1347.60
2023-12-11T20:56:05.914Z,719.95
2023-12-11T20:58:34.717Z,392.73
2023-12-11T21:01:02.519Z,420.73
2023-12-11T21:03:30.328Z,452.05
2023-12-11T21:05:59.479Z,480.41
2023-12-11T21:08:27.284Z,556.44
2023-12-11T21:10:54.971Z,568.85
2023-12-11T21:13:22.737Z,478.14
2023-12-11T21:15:53.024Z,641.86
2023-12-11T21:18:21.822Z,574.78
2023-12-11T21:20:49.541Z,792.42
2023-12-11T21:23:18.590Z,729.24
2023-12-11T21:25:46.438Z,985.05
2023-12-11T21:28:14.314Z,813.65
2023-12-11T21:30:42.266Z,1006.43
2023-12-11T21:33:10.071Z,1068.43
2023-12-11T21:35:37.803Z,857.48
2023-12-11T21:38:05.519Z,733.73
2023-12-11T21:40:34.596Z,648.06
2023-12-11T21:43:02.365Z,689.78
2023-12-11T21:45:30.106Z,618.87
2023-12-11T21:47:57.869Z,627.12
2023-12-11T21:50:25.617Z,503.63
2023-12-11T21:52:53.284Z,806.26
2023-12-11T21:55:20.996Z,677.87
2023-12-11T21:57:50.106Z,678.38
2023-12-11T22:00:18.263Z,492.42
2023-12-11T22:02:45.972Z,622.16
2023-12-11T22:05:13.726Z,669.40
2023-12-11T22:07:41.766Z,517.38
2023-12-11T22:10:09.565Z,683.22
2023-12-11T22:12:37.289Z,707.40
2023-12-11T22:15:07.286Z,603.97
2023-12-11T22:17:35.380Z,950.37
2023-12-11T22:20:03.673Z,877.09
2023-12-11T22:22:31.500Z,730.60
2023-12-11T22:24:59.246Z,1063.36
2023-12-11T22:27:26.979Z,1350.78
2023-12-11T22:29:54.690Z,1318.90
2023-12-11T22:32:23.726Z,1417.23
2023-12-11T22:34:51.560Z,1411.17
2023-12-11T22:37:19.471Z,1168.39
2023-12-11T22:39:47.217Z,612.88
2023-12-11T22:42:14.975Z,916.70
2023-12-11T22:44:43.357Z,945.60
2023-12-11T22:47:12.241Z,893.94
2023-12-11T22:49:41.288Z,704.24
2023-12-11T22:52:09.082Z,930.00
2023-12-11T22:54:36.826Z,890.90
2023-12-11T22:57:04.956Z,1093.73
2023-12-11T22:59:32.706Z,1027.45
2023-12-11T23:02:03.423Z,1126.85
2023-12-11T23:04:32.067Z,743.29
2023-12-11T23:07:01.161Z,1329.12
2023-12-11T23:09:28.862Z,812.30
2023-12-11T23:11:56.545Z,1431.12
2023-12-11T23:14:24.284Z,1407.51
2023-12-11T23:16:51.998Z,1556.83
2023-12-11T23:19:19.816Z,1294.13
2023-12-11T23:21:50.027Z,1393.86
2023-12-11T23:24:19.201Z,1204.74
2023-12-11T23:26:46.901Z,984.62
2023-12-11T23:29:14.584Z,803.83
2023-12-11T23:31:42.294Z,1013.05
2023-12-11T23:34:10.033Z,1028.15
2023-12-11T23:36:37.773Z,590.15
2023-12-11T23:39:05.472Z,748.45
2023-12-11T23:41:37.503Z,941.20
2023-12-11T23:44:05.203Z,484.45
2023-12-11T23:46:32.973Z,766.33
2023-12-11T23:49:00.835Z,761.46
2023-12-11T23:51:28.544Z,390.42
2023-12-11T23:53:56.190Z,403.92
2023-12-11T23:56:23.881Z,505.97
2023-12-11T23:58:52.907Z,330.49
