createdAt,value
2018-07-23T00:01:15.297Z,64.68
2018-07-23T00:03:46.064Z,65.00
2018-07-23T00:06:15.574Z,65.08
2018-07-23T00:08:45.449Z,65.89
2018-07-23T00:11:18.029Z,66.52
2018-07-23T00:13:47.801Z,66.73
2018-07-23T00:16:18.020Z,66.54
2018-07-23T00:18:48.685Z,68.76
2018-07-23T00:21:20.707Z,68.56
2018-07-23T00:23:50.557Z,69.54
2018-07-23T00:26:21.728Z,69.66
2018-07-23T00:28:51.474Z,69.84
2018-07-23T00:31:22.945Z,70.11
2018-07-23T00:33:53.225Z,70.81
2018-07-23T00:36:23.195Z,70.21
2018-07-23T00:38:52.928Z,70.51
2018-07-23T00:41:23.356Z,70.50
2018-07-23T00:43:52.676Z,71.49
2018-07-23T00:46:23.425Z,71.84
2018-07-23T00:48:52.805Z,72.23
2018-07-23T00:51:22.590Z,71.98
2018-07-23T00:53:51.944Z,72.29
2018-07-23T00:56:21.492Z,72.28
2018-07-23T00:58:51.516Z,72.22
2018-07-23T01:01:21.518Z,72.05
2018-07-23T01:03:51.279Z,72.30
2018-07-23T01:06:20.615Z,72.34
2018-07-23T01:08:50.989Z,72.25
2018-07-23T01:11:21.209Z,72.56
2018-07-23T01:13:50.598Z,73.63
2018-07-23T01:16:19.924Z,73.92
2018-07-23T01:18:49.276Z,74.35
2018-07-23T01:21:18.829Z,74.36
2018-07-23T01:23:49.069Z,74.99
2018-07-23T01:26:18.373Z,75.17
2018-07-23T01:28:47.728Z,75.88
2018-07-23T01:31:17.771Z,75.48
2018-07-23T01:33:47.464Z,74.81
2018-07-23T01:36:17.146Z,75.47
2018-07-23T01:38:46.581Z,75.37
2018-07-23T01:41:15.921Z,75.37
2018-07-23T01:43:45.496Z,76.58
2018-07-23T01:46:15.211Z,75.59
2018-07-23T01:48:44.777Z,73.93
2018-07-23T01:51:14.092Z,73.49
2018-07-23T01:53:44.420Z,73.30
2018-07-23T01:56:14.432Z,73.98
2018-07-23T01:58:43.764Z,74.20
2018-07-23T02:01:13.540Z,75.30
2018-07-23T02:03:43.755Z,74.81
2018-07-23T02:06:14.343Z,74.26
2018-07-23T02:08:44.688Z,73.41
2018-07-23T02:11:15.322Z,73.24
2018-07-23T02:13:46.506Z,73.76
2018-07-23T02:16:16.958Z,74.30
2018-07-23T02:18:46.337Z,74.20
2018-07-23T02:21:16.614Z,74.84
2018-07-23T02:23:46.396Z,74.36
2018-07-23T02:26:16.030Z,74.87
2018-07-23T02:28:47.432Z,74.40
2018-07-23T02:31:18.770Z,75.87
2018-07-23T02:33:48.881Z,75.58
2018-07-23T02:36:18.615Z,75.58
2018-07-23T02:38:47.971Z,75.57
2018-07-23T02:41:17.967Z,76.13
2018-07-23T02:43:47.816Z,76.15
2018-07-23T02:46:18.264Z,76.22
2018-07-23T02:48:48.148Z,75.50
2018-07-23T02:51:18.013Z,75.65
2018-07-23T02:53:47.897Z,75.80
2018-07-23T02:56:17.638Z,75.82
2018-07-23T02:58:47.557Z,75.65
2018-07-23T03:01:18.286Z,75.77
2018-07-23T03:03:47.846Z,76.18
2018-07-23T03:06:17.500Z,76.46
2018-07-23T03:08:52.204Z,76.38
2018-07-23T03:11:22.044Z,76.12
2018-07-23T03:13:53.805Z,76.58
2018-07-23T03:16:23.528Z,77.49
2018-07-23T03:18:53.090Z,77.88
2018-07-23T03:21:24.553Z,77.55
2018-07-23T03:23:53.887Z,76.74
2018-07-23T03:26:23.196Z,76.83
2018-07-23T03:28:52.716Z,77.08
2018-07-23T03:31:23.275Z,77.66
2018-07-23T03:33:53.507Z,77.67
2018-07-23T03:36:23.583Z,77.10
2018-07-23T03:38:54.086Z,77.97
2018-07-23T03:41:23.567Z,77.36
2018-07-23T03:43:53.303Z,77.21
2018-07-23T03:46:22.939Z,77.24
2018-07-23T03:48:53.093Z,77.12
2018-07-23T03:51:22.866Z,76.76
2018-07-23T03:53:52.411Z,76.30
2018-07-23T03:56:26.019Z,76.26
2018-07-23T03:58:56.244Z,76.14
2018-07-23T04:01:27.348Z,75.93
2018-07-23T04:03:56.645Z,76.49
2018-07-23T04:06:26.914Z,76.87
2018-07-23T04:08:56.722Z,76.84
2018-07-23T04:11:26.754Z,77.13
2018-07-23T04:13:56.198Z,77.24
2018-07-23T04:16:25.586Z,78.16
2018-07-23T04:18:55.227Z,79.54
2018-07-23T04:21:25.203Z,80.46
2018-07-23T04:23:55.002Z,80.54
2018-07-23T04:26:24.951Z,80.11
2018-07-23T04:28:54.590Z,79.63
2018-07-23T04:31:29.071Z,78.12
2018-07-23T04:33:58.767Z,77.70
2018-07-23T04:36:29.564Z,77.75
2018-07-23T04:38:58.890Z,77.79
2018-07-23T04:41:29.076Z,77.53
2018-07-23T04:43:59.353Z,77.05
2018-07-23T04:46:29.068Z,76.74
2018-07-23T04:48:58.815Z,76.29
2018-07-23T04:51:33.883Z,76.04
2018-07-23T04:54:04.027Z,76.45
2018-07-23T04:56:33.388Z,77.62
2018-07-23T04:59:03.111Z,77.87
2018-07-23T05:01:33.418Z,77.14
2018-07-23T05:04:02.969Z,77.54
2018-07-23T05:06:32.685Z,77.87
2018-07-23T05:09:02.027Z,78.36
2018-07-23T05:11:32.427Z,77.88
2018-07-23T05:14:02.101Z,77.78
2018-07-23T05:16:32.288Z,77.01
2018-07-23T05:19:02.659Z,77.00
2018-07-23T05:21:32.219Z,76.82
2018-07-23T05:24:01.559Z,76.64
2018-07-23T05:26:30.924Z,76.22
2018-07-23T05:29:00.296Z,76.78
2018-07-23T05:31:29.882Z,76.09
2018-07-23T05:33:59.519Z,76.81
2018-07-23T05:36:30.511Z,76.99
2018-07-23T05:39:00.225Z,77.54
2018-07-23T05:41:30.060Z,78.25
2018-07-23T05:44:00.875Z,77.86
2018-07-23T05:46:30.204Z,77.30
2018-07-23T05:48:59.953Z,77.03
2018-07-23T05:51:29.349Z,76.30
2018-07-23T05:53:59.100Z,76.15
2018-07-23T05:56:28.926Z,75.44
2018-07-23T05:58:58.292Z,75.01
2018-07-23T06:01:28.093Z,74.93
2018-07-23T06:03:57.416Z,74.87
2018-07-23T06:06:27.020Z,74.72
2018-07-23T06:08:56.610Z,73.83
2018-07-23T06:11:26.199Z,72.76
2018-07-23T06:13:56.091Z,72.91
2018-07-23T06:16:25.423Z,73.24
2018-07-23T06:18:54.752Z,72.66
2018-07-23T06:21:24.152Z,72.59
2018-07-23T06:23:53.476Z,72.30
2018-07-23T06:26:22.833Z,71.57
2018-07-23T06:28:52.232Z,72.31
2018-07-23T06:31:22.004Z,72.12
2018-07-23T06:33:51.904Z,71.70
2018-07-23T06:36:21.193Z,71.00
2018-07-23T06:38:51.934Z,71.57
2018-07-23T06:41:22.403Z,71.58
2018-07-23T06:43:52.781Z,69.59
2018-07-23T06:46:22.159Z,69.79
2018-07-23T06:48:51.481Z,69.21
2018-07-23T06:51:21.340Z,68.40
2018-07-23T06:53:51.703Z,67.45
2018-07-23T06:56:22.965Z,67.58
2018-07-23T06:58:52.523Z,67.37
2018-07-23T07:01:21.858Z,65.90
2018-07-23T07:03:51.864Z,65.34
2018-07-23T07:06:21.246Z,65.23
2018-07-23T07:08:51.336Z,64.60
2018-07-23T07:11:21.387Z,63.34
2018-07-23T07:13:51.544Z,64.21
2018-07-23T07:16:21.747Z,63.63
2018-07-23T07:18:54.048Z,63.03
2018-07-23T07:21:23.465Z,62.74
2018-07-23T07:23:52.791Z,61.48
2018-07-23T07:26:23.223Z,62.31
2018-07-23T07:28:53.178Z,61.98
2018-07-23T07:31:23.610Z,60.34
2018-07-23T07:33:53.263Z,60.74
2018-07-23T07:36:22.596Z,61.25
2018-07-23T07:38:52.344Z,61.26
2018-07-23T07:41:21.934Z,60.43
2018-07-23T07:43:51.305Z,59.22
2018-07-23T07:46:21.211Z,58.67
2018-07-23T07:48:50.508Z,58.93
2018-07-23T07:51:19.851Z,57.46
2018-07-23T07:53:49.188Z,56.45
2018-07-23T07:56:20.010Z,56.19
2018-07-23T07:58:50.144Z,55.01
2018-07-23T08:01:19.647Z,55.71
2018-07-23T08:03:50.176Z,53.74
2018-07-23T08:06:19.498Z,54.27
2018-07-23T08:08:50.858Z,53.79
2018-07-23T08:11:20.237Z,53.07
2018-07-23T08:13:51.369Z,52.41
2018-07-23T08:16:20.718Z,53.02
2018-07-23T08:18:50.385Z,52.47
2018-07-23T08:21:19.859Z,52.43
2018-07-23T08:23:49.558Z,51.89
2018-07-23T08:26:19.252Z,51.54
2018-07-23T08:28:48.708Z,50.97
2018-07-23T08:31:18.218Z,49.75
2018-07-23T08:33:48.704Z,50.07
2018-07-23T08:36:18.278Z,48.93
2018-07-23T08:38:47.899Z,48.64
2018-07-23T08:41:17.274Z,48.09
2018-07-23T08:43:48.517Z,47.31
2018-07-23T08:46:18.558Z,46.58
2018-07-23T08:48:48.591Z,46.83
2018-07-23T08:51:17.994Z,45.58
2018-07-23T08:53:47.280Z,44.44
2018-07-23T08:56:17.469Z,44.92
2018-07-23T08:58:47.960Z,44.04
2018-07-23T09:01:18.150Z,44.19
2018-07-23T09:03:47.453Z,44.17
2018-07-23T09:06:17.376Z,43.51
2018-07-23T09:08:46.755Z,44.07
2018-07-23T09:11:16.075Z,45.02
2018-07-23T09:13:46.139Z,44.52
2018-07-23T09:16:15.778Z,44.36
2018-07-23T09:18:45.504Z,44.01
2018-07-23T09:21:14.800Z,46.16
2018-07-23T09:23:44.234Z,45.31
2018-07-23T09:26:15.178Z,46.06
2018-07-23T09:28:45.503Z,44.41
2018-07-23T09:31:14.839Z,42.70
2018-07-23T09:33:45.008Z,42.45
2018-07-23T09:36:15.144Z,43.48
2018-07-23T09:38:44.503Z,42.49
2018-07-23T09:41:13.855Z,42.10
2018-07-23T09:43:44.112Z,41.41
2018-07-23T09:46:14.501Z,41.73
2018-07-23T09:48:45.327Z,41.26
2018-07-23T09:51:15.071Z,38.95
2018-07-23T09:53:45.316Z,38.75
2018-07-23T09:56:20.612Z,39.07
2018-07-23T09:58:49.949Z,37.45
2018-07-23T10:01:19.761Z,39.13
2018-07-23T10:03:50.023Z,39.81
2018-07-23T10:06:20.207Z,40.14
2018-07-23T10:08:49.544Z,38.64
2018-07-23T10:11:19.671Z,37.98
2018-07-23T10:13:49.013Z,38.88
2018-07-23T10:16:18.333Z,38.35
2018-07-23T10:18:47.977Z,35.98
2018-07-23T10:21:17.926Z,35.75
2018-07-23T10:23:47.248Z,36.76
2018-07-23T10:26:18.906Z,37.17
2018-07-23T10:28:48.997Z,38.36
2018-07-23T10:31:19.637Z,37.14
2018-07-23T10:33:49.876Z,35.69
2018-07-23T10:36:19.824Z,36.65
2018-07-23T10:38:49.670Z,34.81
2018-07-23T10:41:19.796Z,33.65
2018-07-23T10:43:49.481Z,34.00
2018-07-23T10:46:20.037Z,34.96
2018-07-23T10:48:50.868Z,33.56
2018-07-23T10:51:20.420Z,33.31
2018-07-23T10:53:51.182Z,33.24
2018-07-23T10:56:20.487Z,32.05
2018-07-23T10:58:50.137Z,31.40
2018-07-23T11:01:19.716Z,32.08
2018-07-23T11:03:49.465Z,30.86
2018-07-23T11:06:18.806Z,29.62
2018-07-23T11:08:48.154Z,30.68
2018-07-23T11:11:17.448Z,30.05
2018-07-23T11:13:48.048Z,29.32
2018-07-23T11:16:18.116Z,30.60
2018-07-23T11:18:48.799Z,30.58
2018-07-23T11:21:18.094Z,31.18
2018-07-23T11:23:47.710Z,31.62
2018-07-23T11:26:18.461Z,30.91
2018-07-23T11:28:48.152Z,29.47
2018-07-23T11:31:17.488Z,29.75
2018-07-23T11:33:47.364Z,28.88
2018-07-23T11:36:16.698Z,28.55
2018-07-23T11:38:46.453Z,29.27
2018-07-23T11:41:16.662Z,30.70
2018-07-23T11:43:46.040Z,31.30
2018-07-23T11:46:24.449Z,33.71
2018-07-23T11:48:45.014Z,32.34
2018-07-23T11:51:15.131Z,30.40
2018-07-23T11:53:44.564Z,30.80
2018-07-23T11:56:13.814Z,32.79
2018-07-23T11:58:43.367Z,33.50
2018-07-23T12:01:13.069Z,32.82
2018-07-23T12:03:42.391Z,31.85
2018-07-23T12:06:12.181Z,30.67
2018-07-23T12:08:42.659Z,30.67
2018-07-23T12:11:12.214Z,30.44
2018-07-23T12:13:41.943Z,29.71
2018-07-23T12:16:12.280Z,30.41
2018-07-23T12:18:41.867Z,30.87
2018-07-23T12:21:11.225Z,30.37
2018-07-23T12:23:40.540Z,29.56
2018-07-23T12:26:10.161Z,29.59
2018-07-23T12:28:40.355Z,31.65
2018-07-23T12:31:09.896Z,30.69
2018-07-23T12:33:39.728Z,30.06
2018-07-23T12:36:10.013Z,30.23
2018-07-23T12:38:39.595Z,30.71
2018-07-23T12:41:10.314Z,29.88
2018-07-23T12:43:39.852Z,27.73
2018-07-23T12:46:09.878Z,28.29
2018-07-23T12:48:39.739Z,29.37
2018-07-23T12:51:09.580Z,28.29
2018-07-23T12:53:39.936Z,27.26
2018-07-23T12:56:10.584Z,26.68
2018-07-23T12:58:41.275Z,27.87
2018-07-23T13:01:11.543Z,28.52
2018-07-23T13:03:40.962Z,28.57
2018-07-23T13:06:10.505Z,29.51
2018-07-23T13:08:40.249Z,28.74
2018-07-23T13:11:09.593Z,28.08
2018-07-23T13:13:39.234Z,26.85
2018-07-23T13:16:08.805Z,27.76
2018-07-23T13:18:38.611Z,26.42
2018-07-23T13:21:08.295Z,26.61
2018-07-23T13:23:37.941Z,26.20
2018-07-23T13:26:08.120Z,25.59
2018-07-23T13:28:37.476Z,24.78
2018-07-23T13:31:08.045Z,24.50
2018-07-23T13:33:38.241Z,24.94
2018-07-23T13:36:07.824Z,24.84
2018-07-23T13:38:39.000Z,27.67
2018-07-23T13:41:08.362Z,27.89
2018-07-23T13:43:37.771Z,25.58
2018-07-23T13:46:07.068Z,25.88
2018-07-23T13:48:36.624Z,25.86
2018-07-23T13:51:06.453Z,25.81
2018-07-23T13:53:36.953Z,25.12
2018-07-23T13:56:06.690Z,26.25
2018-07-23T13:58:36.034Z,26.17
2018-07-23T14:01:06.726Z,28.39
2018-07-23T14:03:36.303Z,28.25
2018-07-23T14:06:05.654Z,27.86
2018-07-23T14:08:34.996Z,27.11
2018-07-23T14:11:08.455Z,27.35
2018-07-23T14:13:37.774Z,26.23
2018-07-23T14:16:07.080Z,26.07
2018-07-23T14:18:36.380Z,25.39
2018-07-23T14:21:05.732Z,25.70
2018-07-23T14:23:35.108Z,26.47
2018-07-23T14:26:04.814Z,27.00
2018-07-23T14:28:34.189Z,27.75
2018-07-23T14:31:04.538Z,30.52
2018-07-23T14:33:34.559Z,29.99
2018-07-23T14:36:03.862Z,27.63
2018-07-23T14:38:33.208Z,27.42
2018-07-23T14:41:05.294Z,27.82
2018-07-23T14:43:36.110Z,26.91
2018-07-23T14:46:05.982Z,25.79
2018-07-23T14:48:35.887Z,26.31
2018-07-23T14:51:06.269Z,26.41
2018-07-23T14:53:35.918Z,26.54
2018-07-23T14:56:05.263Z,27.49
2018-07-23T14:58:34.556Z,27.08
2018-07-23T15:01:04.309Z,29.95
2018-07-23T15:03:33.605Z,28.50
2018-07-23T15:06:02.938Z,26.47
2018-07-23T15:08:32.730Z,28.40
2018-07-23T15:11:03.350Z,26.63
2018-07-23T15:13:32.957Z,26.53
2018-07-23T15:16:02.620Z,25.88
2018-07-23T15:18:31.908Z,25.72
2018-07-23T15:21:01.270Z,25.37
2018-07-23T15:23:36.512Z,25.58
2018-07-23T15:26:06.240Z,26.33
2018-07-23T15:28:35.964Z,27.17
2018-07-23T15:31:05.573Z,26.69
2018-07-23T15:33:36.692Z,26.40
2018-07-23T15:36:06.059Z,26.34
2018-07-23T15:38:36.213Z,26.14
2018-07-23T15:41:05.497Z,25.53
2018-07-23T15:43:35.286Z,25.54
2018-07-23T15:46:05.182Z,25.75
2018-07-23T15:48:34.331Z,26.07
2018-07-23T15:51:04.895Z,26.31
2018-07-23T15:53:37.967Z,25.94
2018-07-23T15:56:07.315Z,25.93
2018-07-23T15:58:36.624Z,25.54
2018-07-23T16:01:07.368Z,26.27
2018-07-23T16:03:38.851Z,26.51
2018-07-23T16:06:08.218Z,25.35
2018-07-23T16:08:37.578Z,25.98
2018-07-23T16:11:07.437Z,24.73
2018-07-23T16:13:36.751Z,24.88
2018-07-23T16:16:06.365Z,23.65
2018-07-23T16:18:36.463Z,23.38
2018-07-23T16:21:06.857Z,23.33
2018-07-23T16:23:36.668Z,24.36
2018-07-23T16:26:06.507Z,25.71
2018-07-23T16:28:36.092Z,25.65
2018-07-23T16:31:06.266Z,25.31
2018-07-23T16:33:35.644Z,26.19
2018-07-23T16:36:05.035Z,26.19
2018-07-23T16:38:34.360Z,25.27
2018-07-23T16:41:03.797Z,24.95
2018-07-23T16:43:34.692Z,24.30
2018-07-23T16:46:04.120Z,25.56
2018-07-23T16:48:33.449Z,25.60
2018-07-23T16:51:02.760Z,24.77
2018-07-23T16:53:32.298Z,24.92
2018-07-23T16:56:02.501Z,25.51
2018-07-23T16:58:32.773Z,26.53
2018-07-23T17:01:02.541Z,26.15
2018-07-23T17:03:31.843Z,25.75
2018-07-23T17:06:01.206Z,25.73
2018-07-23T17:08:30.507Z,26.10
2018-07-23T17:10:59.881Z,25.98
2018-07-23T17:13:29.514Z,25.31
2018-07-23T17:15:58.962Z,25.35
2018-07-23T17:18:29.537Z,24.37
2018-07-23T17:20:59.334Z,24.36
2018-07-23T17:23:29.063Z,24.22
2018-07-23T17:25:58.825Z,24.50
2018-07-23T17:28:29.138Z,24.16
2018-07-23T17:30:59.356Z,24.47
2018-07-23T17:33:29.060Z,23.97
2018-07-23T17:35:58.413Z,24.08
2018-07-23T17:38:28.176Z,24.32
2018-07-23T17:40:57.539Z,25.43
2018-07-23T17:43:27.135Z,26.12
2018-07-23T17:45:56.503Z,26.24
2018-07-23T17:48:25.876Z,26.77
2018-07-23T17:50:55.604Z,27.54
2018-07-23T17:53:25.368Z,27.58
2018-07-23T17:55:54.695Z,27.68
2018-07-23T17:58:24.256Z,27.31
2018-07-23T18:00:53.811Z,28.80
2018-07-23T18:03:23.514Z,28.39
2018-07-23T18:05:53.222Z,28.59
2018-07-23T18:08:23.000Z,28.60
2018-07-23T18:10:52.807Z,28.56
2018-07-23T18:13:22.067Z,27.93
2018-07-23T18:15:51.725Z,28.24
2018-07-23T18:18:21.047Z,28.54
2018-07-23T18:20:51.127Z,28.26
2018-07-23T18:23:20.419Z,28.89
2018-07-23T18:25:49.773Z,29.77
2018-07-23T18:28:19.487Z,29.98
2018-07-23T18:30:49.774Z,29.81
2018-07-23T18:33:19.083Z,30.50
2018-07-23T18:35:48.762Z,30.47
2018-07-23T18:38:18.200Z,30.22
2018-07-23T18:40:48.282Z,30.61
2018-07-23T18:43:17.583Z,31.04
2018-07-23T18:45:46.923Z,30.84
2018-07-23T18:50:28.825Z,31.64
2018-07-23T18:52:58.197Z,31.70
2018-07-23T18:55:31.716Z,32.28
2018-07-23T18:58:01.001Z,32.39
2018-07-23T19:00:30.427Z,32.91
2018-07-23T19:02:59.814Z,33.06
2018-07-23T19:05:29.119Z,32.50
2018-07-23T19:07:59.273Z,32.91
2018-07-23T19:10:30.772Z,32.98
2018-07-23T19:13:00.107Z,33.34
2018-07-23T19:15:29.836Z,33.42
2018-07-23T19:17:59.182Z,33.76
2018-07-23T19:20:29.388Z,34.66
2018-07-23T19:22:58.592Z,35.73
2018-07-23T19:25:27.899Z,36.20
2018-07-23T19:27:58.540Z,36.55
2018-07-23T19:30:28.432Z,36.07
2018-07-23T19:32:58.104Z,36.24
2018-07-23T19:35:27.399Z,36.83
2018-07-23T19:37:56.975Z,36.11
2018-07-23T19:40:29.754Z,36.93
2018-07-23T19:42:59.918Z,36.72
2018-07-23T19:45:29.776Z,36.97
2018-07-23T19:47:59.515Z,37.98
2018-07-23T19:50:29.060Z,37.95
2018-07-23T19:52:58.417Z,37.79
2018-07-23T19:55:27.725Z,38.28
2018-07-23T19:57:57.503Z,37.68
2018-07-23T20:00:26.900Z,37.78
2018-07-23T20:02:56.575Z,38.51
2018-07-23T20:05:25.918Z,39.14
2018-07-23T20:07:55.242Z,39.60
2018-07-23T20:10:24.567Z,39.76
2018-07-23T20:12:54.138Z,40.41
2018-07-23T20:15:23.560Z,40.72
2018-07-23T20:17:52.894Z,40.51
2018-07-23T20:20:22.196Z,40.55
2018-07-23T20:22:52.007Z,40.58
2018-07-23T20:25:21.315Z,40.43
2018-07-23T20:27:50.665Z,40.97
2018-07-23T20:30:19.968Z,40.88
2018-07-23T20:32:49.294Z,41.08
2018-07-23T20:35:19.063Z,41.37
2018-07-23T20:37:48.818Z,41.76
2018-07-23T20:40:18.216Z,41.98
2018-07-23T20:42:47.726Z,41.93
2018-07-23T20:45:17.533Z,41.74
2018-07-23T20:47:48.345Z,42.89
2018-07-23T20:50:17.676Z,43.29
2018-07-23T20:52:47.474Z,43.37
2018-07-23T20:55:16.780Z,44.06
2018-07-23T20:57:46.207Z,44.48
2018-07-23T21:00:16.136Z,45.23
2018-07-23T21:02:45.738Z,45.84
2018-07-23T21:05:15.067Z,45.90
2018-07-23T21:07:44.635Z,45.53
2018-07-23T21:10:14.222Z,45.06
2018-07-23T21:12:43.596Z,45.54
2018-07-23T21:15:12.927Z,45.23
2018-07-23T21:17:42.710Z,45.38
2018-07-23T21:20:12.293Z,45.64
2018-07-23T21:22:41.621Z,45.80
2018-07-23T21:25:12.133Z,45.84
2018-07-23T21:27:41.448Z,46.30
2018-07-23T21:30:11.224Z,45.79
2018-07-23T21:32:40.925Z,45.58
2018-07-23T21:35:11.017Z,46.35
2018-07-23T21:37:40.698Z,46.60
2018-07-23T21:40:10.766Z,46.61
2018-07-23T21:42:40.643Z,46.42
2018-07-23T21:45:10.485Z,46.77
2018-07-23T21:47:39.816Z,46.29
2018-07-23T21:50:09.680Z,46.56
2018-07-23T21:52:39.481Z,47.08
2018-07-23T21:55:09.898Z,46.65
2018-07-23T21:57:39.255Z,46.63
2018-07-23T22:00:12.206Z,46.58
2018-07-23T22:02:41.568Z,46.41
2018-07-23T22:05:10.981Z,46.37
2018-07-23T22:07:40.517Z,46.30
2018-07-23T22:10:10.433Z,46.66
2018-07-23T22:12:40.380Z,47.55
2018-07-23T22:15:11.327Z,47.31
2018-07-23T22:17:40.933Z,46.60
2018-07-23T22:20:10.637Z,45.64
2018-07-23T22:22:40.261Z,46.22
2018-07-23T22:25:09.665Z,46.10
2018-07-23T22:27:39.343Z,46.08
2018-07-23T22:30:09.097Z,46.51
2018-07-23T22:32:38.449Z,46.74
2018-07-23T22:35:07.763Z,46.90
2018-07-23T22:37:37.365Z,46.49
2018-07-23T22:40:07.015Z,46.12
2018-07-23T22:42:36.374Z,46.85
2018-07-23T22:45:06.308Z,46.61
2018-07-23T22:47:36.549Z,48.00
2018-07-23T22:50:05.935Z,47.90
2018-07-23T22:52:35.491Z,47.30
2018-07-23T22:55:04.851Z,47.53
2018-07-23T22:57:34.815Z,46.71
2018-07-23T23:00:04.875Z,46.63
2018-07-23T23:02:34.189Z,46.47
2018-07-23T23:05:03.554Z,46.83
2018-07-23T23:07:32.880Z,46.76
2018-07-23T23:10:02.646Z,48.04
2018-07-23T23:12:31.954Z,47.57
2018-07-23T23:15:02.321Z,47.83
2018-07-23T23:17:31.620Z,48.35
2018-07-23T23:20:00.962Z,48.17
2018-07-23T23:22:30.287Z,48.56
2018-07-23T23:24:59.675Z,48.99
2018-07-23T23:27:29.444Z,49.15
2018-07-23T23:29:59.012Z,48.69
2018-07-23T23:32:28.719Z,49.29
2018-07-23T23:34:58.783Z,49.38
2018-07-23T23:37:28.029Z,49.71
2018-07-23T23:39:57.360Z,49.93
2018-07-23T23:42:26.659Z,49.67
2018-07-23T23:44:56.607Z,50.58
2018-07-23T23:47:25.968Z,50.55
2018-07-23T23:49:55.730Z,50.01
2018-07-23T23:52:25.665Z,50.25
2018-07-23T23:54:54.993Z,50.13
2018-07-23T23:57:24.652Z,50.74
2018-07-23T23:59:54.867Z,50.15
