createdAt,value
2018-04-13T00:00:42.703Z,16.99
2018-04-13T00:03:10.198Z,17.00
2018-04-13T00:05:37.650Z,16.98
2018-04-13T00:08:05.114Z,16.96
2018-04-13T00:10:32.575Z,17.07
2018-04-13T00:13:00.046Z,17.03
2018-04-13T00:15:27.585Z,16.93
2018-04-13T00:17:55.055Z,16.78
2018-04-13T00:20:22.570Z,16.76
2018-04-13T00:22:50.018Z,16.66
2018-04-13T00:25:17.498Z,16.59
2018-04-13T00:27:44.953Z,16.52
2018-04-13T00:30:12.443Z,16.47
2018-04-13T00:32:39.947Z,16.48
2018-04-13T00:35:07.410Z,16.48
2018-04-13T00:37:34.885Z,16.62
2018-04-13T00:40:02.348Z,16.49
2018-04-13T00:42:29.814Z,16.31
2018-04-13T00:44:57.293Z,16.17
2018-04-13T00:47:24.753Z,16.13
2018-04-13T00:49:52.218Z,16.02
2018-04-13T00:52:19.726Z,15.99
2018-04-13T00:54:47.197Z,15.95
2018-04-13T00:57:14.650Z,15.81
2018-04-13T00:59:42.125Z,15.72
2018-04-13T01:02:09.632Z,15.69
2018-04-13T01:04:37.114Z,15.59
2018-04-13T01:07:04.573Z,15.51
2018-04-13T01:09:32.033Z,15.46
2018-04-13T01:11:59.494Z,15.37
2018-04-13T01:14:26.985Z,15.38
2018-04-13T01:16:54.431Z,15.31
2018-04-13T01:19:21.972Z,15.22
2018-04-13T01:21:49.521Z,15.17
2018-04-13T01:24:17.006Z,15.11
2018-04-13T01:26:44.474Z,15.10
2018-04-13T01:29:11.918Z,15.11
2018-04-13T01:31:39.363Z,15.07
2018-04-13T01:34:06.834Z,15.21
2018-04-13T01:36:34.313Z,15.15
2018-04-13T01:39:01.773Z,15.01
2018-04-13T01:41:29.255Z,15.01
2018-04-13T01:43:56.747Z,14.92
2018-04-13T01:46:24.200Z,14.94
2018-04-13T01:48:51.675Z,14.86
2018-04-13T01:51:19.162Z,14.85
2018-04-13T01:53:47.025Z,14.78
2018-04-13T01:56:14.512Z,14.85
2018-04-13T01:58:42.109Z,14.80
2018-04-13T02:01:10.136Z,14.78
2018-04-13T02:03:37.602Z,14.76
2018-04-13T02:06:05.138Z,14.77
2018-04-13T02:08:32.594Z,14.68
2018-04-13T02:11:00.065Z,14.66
2018-04-13T02:13:27.982Z,14.61
2018-04-13T02:15:55.438Z,14.57
2018-04-13T02:18:22.904Z,14.54
2018-04-13T02:20:50.364Z,14.48
2018-04-13T02:23:17.826Z,14.51
2018-04-13T02:25:45.299Z,14.47
2018-04-13T02:28:12.754Z,14.43
2018-04-13T02:30:40.212Z,14.39
2018-04-13T02:33:07.678Z,14.30
2018-04-13T02:35:35.164Z,14.27
2018-04-13T02:38:02.648Z,14.22
2018-04-13T02:40:30.108Z,14.20
2018-04-13T02:42:58.131Z,14.19
2018-04-13T02:45:25.601Z,14.20
2018-04-13T02:47:53.078Z,14.32
2018-04-13T02:50:20.548Z,14.24
2018-04-13T02:52:48.005Z,14.22
2018-04-13T02:55:15.472Z,14.13
2018-04-13T02:57:42.931Z,14.08
2018-04-13T03:00:10.418Z,14.14
2018-04-13T03:02:37.869Z,14.20
2018-04-13T03:05:05.374Z,14.08
2018-04-13T03:07:32.834Z,14.08
2018-04-13T03:10:00.322Z,14.07
2018-04-13T03:12:28.261Z,13.95
2018-04-13T03:14:55.699Z,13.86
2018-04-13T03:17:23.178Z,13.76
2018-04-13T03:19:50.633Z,13.69
2018-04-13T03:22:18.104Z,13.68
2018-04-13T03:24:45.580Z,13.66
2018-04-13T03:27:13.057Z,13.58
2018-04-13T03:29:40.538Z,13.60
2018-04-13T03:32:08.026Z,13.65
2018-04-13T03:34:35.493Z,13.64
2018-04-13T03:37:03.421Z,13.54
2018-04-13T03:39:30.984Z,13.61
2018-04-13T03:41:58.445Z,13.70
2018-04-13T03:44:25.914Z,13.76
2018-04-13T03:46:53.442Z,13.82
2018-04-13T03:49:20.915Z,13.82
2018-04-13T03:51:48.503Z,13.88
2018-04-13T03:54:15.966Z,13.99
2018-04-13T03:56:43.493Z,13.99
2018-04-13T03:59:10.990Z,14.05
2018-04-13T04:01:38.438Z,14.01
2018-04-13T04:04:05.936Z,14.05
2018-04-13T04:06:33.401Z,14.11
2018-04-13T04:09:01.978Z,14.23
2018-04-13T04:11:29.486Z,14.19
2018-04-13T04:13:56.943Z,14.09
2018-04-13T04:16:24.403Z,14.08
2018-04-13T04:18:51.880Z,13.99
2018-04-13T04:21:31.038Z,13.90
2018-04-13T04:24:10.258Z,13.83
2018-04-13T04:26:46.362Z,13.87
2018-04-13T04:29:13.850Z,13.88
2018-04-13T04:31:41.320Z,13.95
2018-04-13T04:34:08.823Z,13.94
2018-04-13T04:36:36.299Z,14.05
2018-04-13T04:39:06.555Z,14.15
2018-04-13T04:41:34.057Z,14.20
2018-04-13T04:44:01.553Z,14.23
2018-04-13T04:46:29.052Z,14.34
2018-04-13T04:48:56.599Z,14.40
2018-04-13T04:51:24.130Z,14.48
2018-04-13T04:53:51.802Z,14.64
2018-04-13T04:56:19.297Z,14.77
2018-04-13T04:58:46.777Z,14.82
2018-04-13T05:01:14.286Z,14.78
2018-04-13T05:03:41.807Z,14.77
2018-04-13T05:06:09.780Z,14.77
2018-04-13T05:08:37.264Z,14.85
2018-04-13T05:11:04.816Z,14.90
2018-04-13T05:13:32.309Z,14.92
2018-04-13T05:15:59.828Z,14.97
2018-04-13T05:18:27.375Z,15.02
2018-04-13T05:20:54.850Z,15.03
2018-04-13T05:23:22.324Z,15.07
2018-04-13T05:25:49.852Z,15.14
2018-04-13T05:28:17.371Z,15.23
2018-04-13T05:30:44.860Z,15.31
2018-04-13T05:33:12.349Z,15.32
2018-04-13T05:35:39.879Z,15.50
2018-04-13T05:38:07.363Z,15.56
2018-04-13T05:40:34.894Z,15.55
2018-04-13T05:43:02.375Z,15.47
2018-04-13T05:45:29.927Z,15.46
2018-04-13T05:47:57.467Z,15.58
2018-04-13T05:50:24.969Z,15.66
2018-04-13T05:52:52.497Z,15.73
2018-04-13T05:55:20.060Z,15.80
2018-04-13T05:57:47.678Z,15.78
2018-04-13T06:00:15.223Z,15.88
2018-04-13T06:02:42.728Z,15.89
2018-04-13T06:05:10.274Z,16.08
2018-04-13T06:07:37.822Z,16.18
2018-04-13T06:10:05.908Z,16.28
2018-04-13T06:12:33.382Z,16.45
2018-04-13T06:15:00.867Z,16.55
2018-04-13T06:17:28.407Z,16.67
2018-04-13T06:19:55.969Z,16.70
2018-04-13T06:22:24.338Z,16.77
2018-04-13T06:24:51.812Z,16.71
2018-04-13T06:27:19.365Z,16.65
2018-04-13T06:29:46.847Z,16.77
2018-04-13T06:32:14.382Z,16.86
2018-04-13T06:34:41.910Z,16.97
2018-04-13T06:37:09.400Z,17.09
2018-04-13T06:39:36.927Z,17.27
2018-04-13T06:42:04.445Z,17.47
2018-04-13T06:44:32.205Z,17.57
2018-04-13T06:47:00.603Z,17.64
2018-04-13T06:49:28.409Z,17.69
2018-04-13T06:51:55.897Z,17.82
2018-04-13T06:54:23.485Z,17.99
2018-04-13T06:56:51.007Z,18.21
2018-04-13T06:59:18.537Z,18.29
2018-04-13T07:01:46.103Z,18.47
2018-04-13T07:04:17.269Z,18.50
2018-04-13T07:06:44.781Z,18.56
2018-04-13T07:09:12.318Z,18.61
2018-04-13T07:11:39.825Z,18.70
2018-04-13T07:14:07.377Z,18.91
2018-04-13T07:16:34.896Z,19.06
2018-04-13T07:19:02.408Z,19.18
2018-04-13T07:21:29.918Z,19.30
2018-04-13T07:23:57.517Z,19.43
2018-04-13T07:26:25.104Z,19.50
2018-04-13T07:28:52.676Z,19.43
2018-04-13T07:31:20.206Z,19.12
2018-04-13T07:33:47.741Z,19.38
2018-04-13T07:36:15.225Z,19.30
2018-04-13T07:38:42.800Z,19.49
2018-04-13T07:41:10.335Z,19.69
2018-04-13T07:43:37.818Z,19.64
2018-04-13T07:46:05.312Z,19.40
2018-04-13T07:48:32.810Z,19.59
2018-04-13T07:51:00.314Z,19.44
2018-04-13T07:53:28.533Z,19.52
2018-04-13T07:55:56.041Z,19.71
2018-04-13T07:58:23.655Z,19.83
2018-04-13T08:00:51.731Z,19.78
2018-04-13T08:03:19.237Z,19.93
2018-04-13T08:05:46.983Z,20.02
2018-04-13T08:08:14.509Z,20.06
2018-04-13T08:10:42.911Z,20.11
2018-04-13T08:13:10.916Z,20.25
2018-04-13T08:15:39.435Z,20.38
2018-04-13T08:18:06.870Z,20.26
2018-04-13T08:20:34.401Z,20.16
2018-04-13T08:23:02.010Z,19.92
2018-04-13T08:25:29.634Z,19.62
2018-04-13T08:27:57.192Z,19.62
2018-04-13T08:30:25.598Z,19.47
2018-04-13T08:32:53.215Z,19.25
2018-04-13T08:35:21.499Z,19.11
2018-04-13T08:37:48.989Z,19.20
2018-04-13T08:40:16.480Z,19.11
2018-04-13T08:42:44.246Z,19.20
2018-04-13T08:45:11.974Z,19.25
2018-04-13T08:47:39.461Z,19.21
2018-04-13T08:50:06.952Z,19.31
2018-04-13T08:52:34.596Z,19.36
2018-04-13T08:55:02.794Z,19.44
2018-04-13T08:57:30.343Z,19.62
2018-04-13T08:59:57.947Z,19.51
2018-04-13T09:02:25.511Z,19.49
2018-04-13T09:04:53.078Z,19.47
2018-04-13T09:07:20.620Z,19.51
2018-04-13T09:09:48.381Z,19.46
2018-04-13T09:12:16.010Z,19.50
2018-04-13T09:14:44.592Z,19.52
2018-04-13T09:17:14.418Z,19.51
2018-04-13T09:19:42.888Z,19.70
2018-04-13T09:22:10.393Z,19.86
2018-04-13T09:24:37.979Z,19.95
2018-04-13T09:27:05.472Z,19.89
2018-04-13T09:29:33.572Z,19.89
2018-04-13T09:32:01.979Z,19.97
2018-04-13T09:34:29.575Z,19.95
2018-04-13T09:36:57.108Z,19.93
2018-04-13T09:39:27.698Z,19.99
2018-04-13T09:41:55.282Z,19.94
2018-04-13T09:44:25.575Z,20.10
2018-04-13T09:46:53.120Z,20.18
2018-04-13T09:49:20.697Z,20.25
2018-04-13T09:51:48.439Z,20.11
2018-04-13T09:54:15.940Z,20.20
2018-04-13T09:56:43.654Z,20.23
2018-04-13T09:59:13.003Z,20.39
2018-04-13T10:01:43.644Z,20.56
2018-04-13T10:04:14.311Z,20.59
2018-04-13T10:06:42.140Z,20.82
2018-04-13T10:09:09.741Z,20.89
2018-04-13T10:11:45.384Z,20.91
2018-04-13T10:14:13.056Z,21.00
2018-04-13T10:16:44.372Z,20.90
2018-04-13T10:19:12.136Z,20.91
2018-04-13T10:21:39.719Z,21.03
2018-04-13T10:24:07.305Z,21.22
2018-04-13T10:26:34.831Z,21.18
2018-04-13T10:29:02.328Z,21.22
2018-04-13T10:31:29.907Z,21.39
2018-04-13T10:33:57.496Z,21.46
2018-04-13T10:36:25.136Z,21.39
2018-04-13T10:38:53.888Z,21.55
2018-04-13T10:41:21.399Z,21.63
2018-04-13T10:43:48.931Z,21.55
2018-04-13T10:46:16.523Z,21.62
2018-04-13T10:48:45.000Z,21.70
2018-04-13T10:51:12.566Z,21.68
2018-04-13T10:53:40.054Z,21.68
2018-04-13T10:56:07.618Z,21.64
2018-04-13T10:58:35.371Z,21.70
2018-04-13T11:01:02.926Z,21.84
2018-04-13T11:03:31.112Z,21.79
2018-04-13T11:06:00.062Z,21.96
2018-04-13T11:08:27.692Z,22.15
2018-04-13T11:10:55.366Z,22.38
2018-04-13T11:13:22.923Z,22.44
2018-04-13T11:15:50.876Z,22.42
2018-04-13T11:18:19.657Z,22.56
2018-04-13T11:20:47.250Z,22.68
2018-04-13T11:23:15.586Z,22.64
2018-04-13T11:25:43.165Z,22.74
2018-04-13T11:28:11.165Z,22.73
2018-04-13T11:30:38.720Z,22.79
2018-04-13T11:33:06.568Z,22.81
2018-04-13T11:35:34.072Z,22.80
2018-04-13T11:38:01.859Z,23.01
2018-04-13T11:40:30.861Z,22.97
2018-04-13T11:52:38.557Z,23.26
2018-04-13T11:55:06.164Z,23.33
2018-04-13T11:57:33.852Z,23.45
2018-04-13T12:00:01.395Z,23.53
2018-04-13T12:02:28.993Z,23.60
2018-04-13T12:04:56.499Z,23.84
2018-04-13T12:07:24.401Z,23.90
2018-04-13T12:09:52.049Z,24.03
2018-04-13T12:12:20.328Z,24.01
2018-04-13T12:14:47.826Z,24.13
2018-04-13T12:17:15.347Z,24.25
2018-04-13T12:19:43.587Z,24.37
2018-04-13T12:22:12.927Z,24.45
2018-04-13T12:24:40.512Z,24.66
2018-04-13T12:27:08.080Z,24.68
2018-04-13T12:29:35.624Z,24.78
2018-04-13T12:32:03.906Z,24.77
2018-04-13T12:34:31.546Z,24.70
2018-04-13T12:36:59.042Z,24.71
2018-04-13T12:39:26.552Z,24.63
2018-04-13T12:41:55.601Z,24.82
2018-04-13T12:44:23.137Z,24.99
2018-04-13T12:46:52.028Z,25.14
2018-04-13T12:49:19.531Z,25.20
2018-04-13T12:51:47.018Z,25.23
2018-04-13T12:54:15.085Z,25.39
2018-04-13T12:56:42.602Z,25.36
2018-04-13T12:59:10.086Z,25.32
2018-04-13T13:01:44.226Z,25.26
2018-04-13T13:04:11.734Z,25.52
2018-04-13T13:06:39.365Z,25.56
2018-04-13T13:09:07.026Z,25.65
2018-04-13T13:11:37.927Z,25.55
2018-04-13T13:14:05.435Z,25.95
2018-04-13T13:16:32.959Z,26.09
2018-04-13T13:19:01.060Z,26.14
2018-04-13T13:21:28.549Z,26.25
2018-04-13T13:23:56.097Z,26.46
2018-04-13T13:26:23.975Z,26.41
2018-04-13T13:28:51.540Z,26.40
2018-04-13T13:31:19.612Z,26.39
2018-04-13T13:33:47.129Z,26.46
2018-04-13T13:36:14.622Z,26.65
2018-04-13T13:38:42.139Z,26.62
2018-04-13T13:41:09.754Z,26.65
2018-04-13T13:43:37.261Z,26.76
2018-04-13T13:46:04.875Z,26.84
2018-04-13T13:48:32.316Z,27.21
2018-04-13T13:50:59.839Z,27.29
2018-04-13T13:53:28.146Z,27.04
2018-04-13T13:55:55.693Z,27.07
2018-04-13T13:58:23.247Z,27.12
2018-04-13T14:00:54.113Z,27.34
2018-04-13T14:03:21.716Z,27.28
2018-04-13T14:05:49.201Z,27.29
2018-04-13T14:08:17.427Z,27.72
2018-04-13T14:10:46.028Z,28.35
2018-04-13T14:13:13.878Z,28.84
2018-04-13T14:15:41.411Z,29.33
2018-04-13T14:18:09.003Z,30.10
2018-04-13T14:20:36.549Z,30.65
2018-04-13T14:23:04.132Z,30.91
2018-04-13T14:25:31.647Z,30.98
2018-04-13T14:27:59.150Z,31.67
2018-04-13T14:30:27.134Z,31.87
2018-04-13T14:32:54.768Z,31.65
2018-04-13T14:35:22.368Z,31.46
2018-04-13T14:37:50.773Z,31.60
2018-04-13T14:40:18.373Z,30.66
2018-04-13T14:42:46.559Z,31.26
2018-04-13T14:45:14.891Z,31.72
2018-04-13T14:47:42.647Z,32.21
2018-04-13T14:50:10.437Z,32.35
2018-04-13T14:52:37.880Z,32.22
2018-04-13T14:55:05.413Z,32.96
2018-04-13T14:57:33.007Z,33.39
2018-04-13T15:00:00.516Z,33.60
2018-04-13T15:02:28.097Z,33.62
2018-04-13T15:04:55.653Z,33.13
2018-04-13T15:07:23.182Z,32.83
2018-04-13T15:09:50.715Z,32.87
2018-04-13T15:12:18.334Z,33.25
2018-04-13T15:14:45.881Z,33.67
2018-04-13T15:17:13.386Z,33.55
2018-04-13T15:19:40.961Z,33.18
2018-04-13T15:22:08.585Z,33.48
2018-04-13T15:24:36.432Z,33.50
2018-04-13T15:27:05.012Z,33.62
2018-04-13T15:29:32.857Z,33.66
2018-04-13T15:32:00.658Z,33.00
2018-04-13T15:34:28.258Z,34.14
2018-04-13T15:36:56.424Z,34.26
2018-04-13T15:39:24.246Z,33.36
2018-04-13T15:41:52.384Z,33.21
2018-04-13T15:44:19.896Z,33.72
2018-04-13T15:46:47.560Z,33.96
2018-04-13T15:58:57.024Z,34.71
2018-04-13T16:01:25.224Z,35.26
2018-04-13T16:03:53.755Z,35.06
2018-04-13T16:06:21.632Z,34.60
2018-04-13T16:08:49.141Z,34.36
2018-04-13T16:11:16.747Z,34.20
2018-04-13T16:13:45.434Z,34.23
2018-04-13T16:16:13.312Z,34.47
2018-04-13T16:18:40.819Z,35.04
2018-04-13T16:21:08.440Z,35.23
2018-04-13T16:23:38.033Z,35.29
2018-04-13T16:26:07.412Z,35.11
2018-04-13T16:28:34.903Z,34.79
2018-04-13T16:31:02.414Z,34.87
2018-04-13T16:33:29.934Z,34.81
2018-04-13T16:35:57.420Z,34.90
2018-04-13T16:38:24.895Z,34.26
2018-04-13T16:40:52.527Z,34.07
2018-04-13T16:43:20.278Z,33.12
2018-04-13T16:45:47.848Z,32.77
2018-04-13T16:48:16.349Z,33.16
2018-04-13T16:50:44.007Z,32.63
2018-04-13T16:53:11.535Z,32.74
2018-04-13T16:55:40.798Z,32.80
2018-04-13T16:58:08.343Z,32.12
2018-04-13T17:00:35.999Z,31.18
2018-04-13T17:03:04.942Z,29.75
2018-04-13T17:05:32.477Z,28.83
2018-04-13T17:07:59.981Z,28.43
2018-04-13T17:10:30.712Z,27.96
2018-04-13T17:12:58.840Z,26.90
2018-04-13T17:15:26.522Z,25.82
2018-04-13T17:17:54.135Z,24.99
2018-04-13T17:20:21.638Z,24.21
2018-04-13T17:22:49.287Z,23.49
2018-04-13T17:25:16.774Z,22.78
2018-04-13T17:27:44.261Z,22.38
2018-04-13T17:30:11.767Z,21.99
2018-04-13T17:32:39.387Z,21.67
2018-04-13T17:35:08.080Z,21.39
2018-04-13T17:37:37.735Z,21.01
2018-04-13T17:40:05.265Z,20.65
2018-04-13T17:42:32.939Z,20.45
2018-04-13T17:45:00.431Z,20.23
2018-04-13T17:47:28.190Z,20.03
2018-04-13T17:49:55.992Z,19.83
2018-04-13T17:52:23.491Z,19.69
2018-04-13T17:54:50.987Z,19.58
2018-04-13T17:57:18.471Z,19.42
2018-04-13T17:59:46.022Z,19.29
2018-04-13T18:02:13.513Z,19.14
2018-04-13T18:04:41.016Z,19.07
2018-04-13T18:07:08.517Z,18.94
2018-04-13T18:09:36.728Z,18.82
2018-04-13T18:12:04.278Z,18.73
2018-04-13T18:14:31.771Z,18.71
2018-04-13T18:16:59.259Z,18.64
2018-04-13T18:19:26.847Z,18.56
2018-04-13T18:24:28.342Z,18.35
2018-04-13T18:26:55.971Z,18.17
2018-04-13T18:29:23.447Z,18.11
2018-04-13T18:31:52.616Z,18.07
2018-04-13T18:34:20.181Z,18.03
2018-04-13T18:36:47.684Z,17.99
2018-04-13T18:39:15.231Z,17.94
2018-04-13T18:41:42.814Z,17.75
2018-04-13T18:44:10.360Z,17.66
2018-04-13T18:46:37.875Z,17.63
2018-04-13T18:49:05.360Z,17.54
2018-04-13T18:51:32.839Z,17.47
2018-04-13T18:54:00.540Z,17.40
2018-04-13T18:56:28.504Z,17.30
2018-04-13T18:58:57.743Z,17.27
2018-04-13T19:01:25.304Z,17.26
2018-04-13T19:03:53.019Z,17.24
2018-04-13T19:06:20.622Z,17.26
2018-04-13T19:08:48.227Z,17.17
2018-04-13T19:11:15.826Z,17.14
2018-04-13T19:13:43.479Z,17.15
2018-04-13T19:16:10.973Z,17.04
2018-04-13T19:18:38.492Z,16.92
2018-04-13T19:21:06.845Z,16.84
2018-04-13T19:23:34.494Z,16.85
2018-04-13T19:26:02.040Z,16.78
2018-04-13T19:28:29.609Z,16.56
2018-04-13T19:30:57.101Z,16.55
2018-04-13T19:33:24.748Z,16.42
2018-04-13T19:35:52.273Z,16.31
2018-04-13T19:38:19.790Z,16.23
2018-04-13T19:40:47.266Z,16.19
2018-04-13T19:43:14.818Z,16.24
2018-04-13T19:45:42.592Z,16.19
2018-04-13T19:48:10.122Z,16.55
2018-04-13T19:50:37.615Z,16.90
2018-04-13T19:53:05.110Z,17.06
2018-04-13T19:55:32.599Z,17.01
2018-04-13T19:58:00.144Z,16.95
2018-04-13T20:00:27.555Z,16.88
2018-04-13T20:02:55.347Z,16.86
2018-04-13T20:05:22.838Z,16.87
2018-04-13T20:07:50.595Z,16.73
2018-04-13T20:10:18.089Z,16.64
2018-04-13T20:12:45.603Z,16.55
2018-04-13T20:15:21.037Z,16.47
2018-04-13T20:17:48.609Z,16.48
2018-04-13T20:20:16.122Z,16.40
2018-04-13T20:22:43.637Z,16.39
2018-04-13T20:25:11.188Z,16.32
2018-04-13T20:27:38.724Z,16.25
2018-04-13T20:30:06.286Z,16.16
2018-04-13T20:32:33.808Z,16.14
2018-04-13T20:35:01.293Z,16.09
2018-04-13T20:37:28.880Z,15.98
2018-04-13T20:39:56.556Z,15.93
2018-04-13T20:42:24.167Z,15.91
2018-04-13T20:44:51.784Z,15.88
2018-04-13T20:47:19.327Z,15.83
2018-04-13T20:49:46.994Z,15.80
2018-04-13T20:52:14.514Z,15.76
2018-04-13T20:54:42.173Z,15.77
2018-04-13T20:57:09.764Z,15.64
2018-04-13T20:59:37.807Z,15.47
2018-04-13T21:02:05.342Z,15.51
2018-04-13T21:04:32.971Z,15.51
2018-04-13T21:07:01.956Z,15.53
2018-04-13T21:09:30.267Z,15.39
2018-04-13T21:11:57.824Z,15.28
2018-04-13T21:14:25.436Z,15.29
2018-04-13T21:16:53.068Z,15.37
2018-04-13T21:19:20.585Z,15.33
2018-04-13T21:21:48.282Z,15.18
2018-04-13T21:24:16.886Z,15.23
2018-04-13T21:29:18.401Z,15.17
2018-04-13T21:31:45.965Z,15.18
2018-04-13T21:34:13.649Z,15.14
2018-04-13T21:36:41.181Z,15.05
2018-04-13T21:39:08.681Z,15.08
2018-04-13T21:41:36.189Z,15.00
2018-04-13T21:44:03.684Z,14.93
2018-04-13T21:46:31.139Z,14.77
2018-04-13T21:48:58.946Z,14.88
2018-04-13T21:51:26.447Z,14.84
2018-04-13T21:53:53.998Z,14.73
2018-04-13T21:56:21.487Z,14.73
2018-04-13T21:58:48.985Z,14.76
2018-04-13T22:01:16.471Z,14.93
2018-04-13T22:03:44.020Z,14.85
2018-04-13T22:06:11.499Z,14.76
2018-04-13T22:08:39.007Z,14.80
2018-04-13T22:11:06.877Z,14.87
2018-04-13T22:13:35.699Z,14.77
2018-04-13T22:16:04.437Z,14.79
2018-04-13T22:18:35.153Z,14.70
2018-04-13T22:21:05.716Z,14.67
2018-04-13T22:23:33.180Z,14.67
2018-04-13T22:26:00.699Z,14.77
2018-04-13T22:28:29.415Z,14.67
2018-04-13T22:30:56.925Z,14.61
2018-04-13T22:33:25.124Z,14.59
2018-04-13T22:35:52.647Z,14.59
2018-04-13T22:38:20.139Z,14.46
2018-04-13T22:40:47.609Z,14.20
2018-04-13T22:43:15.067Z,14.01
2018-04-13T22:45:42.544Z,13.86
2018-04-13T22:48:10.030Z,13.70
2018-04-13T22:50:37.539Z,13.59
2018-04-13T22:53:05.168Z,13.50
2018-04-13T22:55:32.825Z,13.46
2018-04-13T22:58:00.418Z,13.37
2018-04-13T23:00:30.941Z,13.31
2018-04-13T23:02:58.524Z,13.73
2018-04-13T23:05:26.022Z,14.13
2018-04-13T23:07:53.540Z,14.31
2018-04-13T23:10:21.141Z,14.37
2018-04-13T23:12:48.641Z,14.27
2018-04-13T23:15:16.134Z,14.21
2018-04-13T23:17:43.669Z,14.15
2018-04-13T23:20:11.150Z,14.19
2018-04-13T23:22:39.612Z,14.30
2018-04-13T23:25:07.099Z,14.29
2018-04-13T23:27:34.575Z,14.25
2018-04-13T23:30:02.098Z,14.28
2018-04-13T23:32:29.590Z,14.17
2018-04-13T23:34:57.051Z,14.03
2018-04-13T23:37:24.550Z,13.97
2018-04-13T23:39:52.020Z,13.96
2018-04-13T23:42:19.538Z,13.72
2018-04-13T23:44:47.071Z,13.49
2018-04-13T23:47:14.548Z,13.33
2018-04-13T23:49:42.056Z,13.27
2018-04-13T23:52:09.613Z,13.39
2018-04-13T23:54:37.101Z,13.45
2018-04-13T23:57:04.601Z,13.58
2018-04-13T23:59:32.101Z,13.67
