createdAt,value
2022-09-06T00:00:15.438Z,280.38
2022-09-06T00:02:43.481Z,999.90
2022-09-06T00:05:12.418Z,999.90
2022-09-06T00:07:39.602Z,563.10
2022-09-06T00:10:07.330Z,981.35
2022-09-06T00:12:35.146Z,999.90
2022-09-06T00:15:04.211Z,990.40
2022-09-06T00:17:32.660Z,969.42
2022-09-06T00:19:59.859Z,856.33
2022-09-06T00:22:27.033Z,991.22
2022-09-06T00:24:54.198Z,901.58
2022-09-06T00:27:21.477Z,690.80
2022-09-06T00:29:48.697Z,351.67
2022-09-06T00:32:15.971Z,182.50
2022-09-06T00:34:43.116Z,151.55
2022-09-06T00:37:10.420Z,85.20
2022-09-06T00:39:37.735Z,86.82
2022-09-06T00:42:09.386Z,45.22
2022-09-06T00:44:37.069Z,48.97
2022-09-06T00:47:05.393Z,70.07
2022-09-06T00:49:38.538Z,26.85
2022-09-06T00:52:10.643Z,12.68
2022-09-06T00:54:39.058Z,57.35
2022-09-06T00:57:06.733Z,20.83
2022-09-06T00:59:36.110Z,24.98
2022-09-06T01:02:05.453Z,26.80
2022-09-06T01:04:33.433Z,28.70
2022-09-06T01:07:23.828Z,33.20
2022-09-06T01:10:17.840Z,20.30
2022-09-06T01:13:06.558Z,11.50
2022-09-06T01:16:08.051Z,32.03
2022-09-06T01:18:59.393Z,89.40
2022-09-06T01:21:26.566Z,160.45
2022-09-06T01:24:11.001Z,98.53
2022-09-06T01:26:52.987Z,58.15
2022-09-06T01:29:38.702Z,43.15
2022-09-06T01:32:36.601Z,135.85
2022-09-06T01:35:12.949Z,83.63
2022-09-06T01:37:40.294Z,47.15
2022-09-06T01:40:07.986Z,44.75
2022-09-06T01:42:36.633Z,44.03
2022-09-06T01:45:12.250Z,37.10
2022-09-06T01:47:54.415Z,46.80
2022-09-06T01:50:49.201Z,29.60
2022-09-06T01:53:39.046Z,23.33
2022-09-06T01:56:36.850Z,32.63
2022-09-06T01:59:15.732Z,32.85
2022-09-06T02:01:52.614Z,61.33
2022-09-06T02:04:44.931Z,33.10
2022-09-06T02:07:25.898Z,27.50
2022-09-06T02:10:02.765Z,43.17
2022-09-06T02:12:32.591Z,37.45
2022-09-06T02:15:07.240Z,55.33
2022-09-06T02:17:43.236Z,50.92
2022-09-06T02:20:16.182Z,41.15
2022-09-06T02:22:47.979Z,29.60
2022-09-06T02:25:29.843Z,27.42
2022-09-06T02:27:57.211Z,47.78
2022-09-06T02:30:24.389Z,33.08
2022-09-06T02:32:58.119Z,26.20
2022-09-06T02:35:25.779Z,35.35
2022-09-06T02:37:53.092Z,32.08
2022-09-06T02:40:20.525Z,42.58
2022-09-06T02:42:47.669Z,40.42
2022-09-06T02:45:15.198Z,44.90
2022-09-06T02:47:42.354Z,40.67
2022-09-06T02:50:09.658Z,30.63
2022-09-06T02:52:36.879Z,35.85
2022-09-06T02:55:04.532Z,28.45
2022-09-06T02:57:31.689Z,29.88
2022-09-06T02:59:58.877Z,33.72
2022-09-06T03:02:26.197Z,31.25
2022-09-06T03:04:53.372Z,16.45
2022-09-06T03:07:20.542Z,24.85
2022-09-06T03:09:47.762Z,22.80
2022-09-06T03:12:14.935Z,21.15
2022-09-06T03:14:42.204Z,19.10
2022-09-06T03:17:09.440Z,21.80
2022-09-06T03:19:36.634Z,23.63
2022-09-06T03:22:03.955Z,18.23
2022-09-06T03:24:31.257Z,18.45
2022-09-06T03:26:58.595Z,16.13
2022-09-06T03:29:25.853Z,15.57
2022-09-06T03:31:53.147Z,16.25
2022-09-06T03:34:20.523Z,24.17
2022-09-06T03:36:47.815Z,20.77
2022-09-06T03:39:15.185Z,23.02
2022-09-06T03:41:42.434Z,23.08
2022-09-06T03:44:09.744Z,22.10
2022-09-06T03:46:37.439Z,26.48
2022-09-06T03:49:04.725Z,23.63
2022-09-06T03:51:32.015Z,20.75
2022-09-06T03:53:59.421Z,23.25
2022-09-06T03:56:26.818Z,31.63
2022-09-06T03:58:54.406Z,199.40
2022-09-06T04:01:21.736Z,29.48
2022-09-06T04:03:49.142Z,24.27
2022-09-06T04:06:16.548Z,22.63
2022-09-06T04:08:43.956Z,21.17
2022-09-06T04:11:11.740Z,69.55
2022-09-06T04:13:39.058Z,34.95
2022-09-06T04:16:06.745Z,24.38
2022-09-06T04:18:34.171Z,22.92
2022-09-06T04:21:01.569Z,21.92
2022-09-06T04:23:29.558Z,25.17
2022-09-06T04:25:58.637Z,37.13
2022-09-06T04:28:26.989Z,27.50
2022-09-06T04:31:05.361Z,27.25
2022-09-06T04:33:34.889Z,33.00
2022-09-06T04:36:04.200Z,30.17
2022-09-06T04:38:36.134Z,25.35
2022-09-06T04:41:04.232Z,35.28
2022-09-06T04:43:31.556Z,37.10
2022-09-06T04:46:26.249Z,29.45
2022-09-06T04:48:54.850Z,34.40
2022-09-06T04:51:23.130Z,30.48
2022-09-06T04:53:50.932Z,34.70
2022-09-06T04:56:20.434Z,81.00
2022-09-06T04:58:49.807Z,44.25
2022-09-06T05:01:17.550Z,65.93
2022-09-06T05:03:44.893Z,70.32
2022-09-06T05:06:21.357Z,79.85
2022-09-06T05:08:49.351Z,102.65
2022-09-06T05:11:17.566Z,392.55
2022-09-06T05:13:45.958Z,185.88
2022-09-06T05:16:13.626Z,69.15
2022-09-06T05:18:41.019Z,57.15
2022-09-06T05:21:08.463Z,33.15
2022-09-06T05:23:35.980Z,69.80
2022-09-06T05:26:03.634Z,75.70
2022-09-06T05:28:31.097Z,49.58
2022-09-06T05:31:12.047Z,33.42
2022-09-06T05:33:39.560Z,50.53
2022-09-06T05:36:07.436Z,64.72
2022-09-06T05:38:34.598Z,105.63
2022-09-06T05:41:01.761Z,119.32
2022-09-06T05:43:28.913Z,193.85
2022-09-06T05:45:56.141Z,518.53
2022-09-06T05:48:23.403Z,999.90
2022-09-06T05:51:12.441Z,999.90
2022-09-06T05:53:42.158Z,925.55
2022-09-06T05:56:10.837Z,999.90
2022-09-06T05:58:38.965Z,999.90
2022-09-06T06:01:17.279Z,999.90
2022-09-06T06:03:53.966Z,999.90
2022-09-06T06:06:22.331Z,999.90
2022-09-06T06:08:49.977Z,999.90
2022-09-06T06:11:17.575Z,999.90
2022-09-06T06:13:44.807Z,999.90
2022-09-06T06:16:14.607Z,999.90
2022-09-06T06:18:42.167Z,999.90
2022-09-06T06:21:30.787Z,999.90
2022-09-06T06:24:00.483Z,999.90
2022-09-06T06:26:30.365Z,999.90
2022-09-06T06:29:01.609Z,999.90
2022-09-06T06:31:33.415Z,999.90
2022-09-06T06:34:03.599Z,999.90
2022-09-06T06:36:33.683Z,999.90
2022-09-06T06:39:02.327Z,999.90
2022-09-06T06:41:31.788Z,999.90
2022-09-06T06:44:01.242Z,999.90
2022-09-06T06:46:31.345Z,999.90
2022-09-06T06:48:58.642Z,999.90
2022-09-06T06:51:28.474Z,999.90
2022-09-06T06:53:59.927Z,999.90
2022-09-06T06:56:33.252Z,999.90
2022-09-06T06:59:02.760Z,999.90
2022-09-06T07:01:32.000Z,999.90
2022-09-06T07:03:59.730Z,999.90
2022-09-06T07:09:18.063Z,999.90
2022-09-06T07:11:46.163Z,999.90
2022-09-06T07:14:13.371Z,999.90
2022-09-06T07:16:40.729Z,999.90
2022-09-06T07:19:08.119Z,999.90
2022-09-06T07:24:08.292Z,999.90
2022-09-06T07:26:38.565Z,999.90
2022-09-06T07:29:07.125Z,999.90
2022-09-06T07:34:22.322Z,999.90
2022-09-06T07:36:55.803Z,999.90
2022-09-06T07:39:23.340Z,999.90
2022-09-06T07:41:50.633Z,999.90
2022-09-06T07:44:18.121Z,999.90
2022-09-06T07:46:45.398Z,999.90
2022-09-06T07:49:12.574Z,999.90
2022-09-06T07:51:39.750Z,999.90
2022-09-06T07:54:29.269Z,999.90
2022-09-06T07:56:54.991Z,999.90
2022-09-06T07:59:22.162Z,999.90
2022-09-06T08:01:50.069Z,999.90
2022-09-06T08:04:17.286Z,999.90
2022-09-06T08:09:35.885Z,999.90
2022-09-06T08:12:06.901Z,999.90
2022-09-06T08:14:34.991Z,999.90
2022-09-06T08:17:03.523Z,999.90
2022-09-06T08:19:30.764Z,999.90
2022-09-06T08:21:57.954Z,999.90
2022-09-06T08:24:25.158Z,999.90
2022-09-06T08:26:52.615Z,999.90
2022-09-06T08:29:20.057Z,999.90
2022-09-06T08:31:47.885Z,999.90
2022-09-06T08:34:15.910Z,999.90
2022-09-06T08:36:44.774Z,999.90
2022-09-06T08:39:12.247Z,999.90
2022-09-06T08:42:00.622Z,999.90
2022-09-06T08:44:57.571Z,999.90
2022-09-06T08:47:25.535Z,999.90
2022-09-06T08:49:57.955Z,999.90
2022-09-06T08:53:16.050Z,999.90
2022-09-06T08:55:46.709Z,999.90
2022-09-06T08:58:37.766Z,999.90
2022-09-06T09:01:11.465Z,999.90
2022-09-06T09:03:41.890Z,999.90
2022-09-06T09:06:10.182Z,999.90
2022-09-06T09:08:59.070Z,999.90
2022-09-06T09:11:26.465Z,999.90
2022-09-06T09:13:59.199Z,999.90
2022-09-06T09:16:27.001Z,999.90
2022-09-06T09:18:59.301Z,999.90
2022-09-06T09:21:30.690Z,999.90
2022-09-06T09:24:18.252Z,999.90
2022-09-06T09:26:54.259Z,999.90
2022-09-06T09:29:26.802Z,999.90
2022-09-06T09:31:56.150Z,999.90
2022-09-06T09:34:33.544Z,999.90
2022-09-06T09:39:58.632Z,999.90
2022-09-06T09:42:36.876Z,999.90
2022-09-06T09:45:21.932Z,999.90
2022-09-06T09:47:49.217Z,999.90
2022-09-06T09:50:32.461Z,999.90
2022-09-06T09:53:14.694Z,999.90
2022-09-06T09:55:42.733Z,999.90
2022-09-06T09:58:28.190Z,999.90
2022-09-06T10:01:17.285Z,999.90
2022-09-06T10:09:23.015Z,999.90
2022-09-06T10:11:56.594Z,999.90
2022-09-06T10:14:27.613Z,999.90
2022-09-06T10:16:55.435Z,999.90
2022-09-06T10:19:32.642Z,999.90
2022-09-06T10:22:07.337Z,999.90
2022-09-06T10:25:05.760Z,999.90
2022-09-06T10:27:33.202Z,999.90
2022-09-06T10:30:07.323Z,999.90
2022-09-06T10:33:20.345Z,999.90
2022-09-06T10:35:47.535Z,999.90
2022-09-06T10:38:54.359Z,999.90
2022-09-06T10:41:21.461Z,999.90
2022-09-06T10:44:02.441Z,999.90
2022-09-06T10:46:34.169Z,999.90
2022-09-06T10:49:01.360Z,999.90
2022-09-06T10:51:41.177Z,999.90
2022-09-06T10:54:10.529Z,999.90
2022-09-06T10:56:45.260Z,999.90
2022-09-06T10:59:41.920Z,999.90
2022-09-06T11:02:21.661Z,999.90
2022-09-06T11:10:38.030Z,999.90
2022-09-06T11:13:09.463Z,999.90
2022-09-06T11:15:48.707Z,999.90
2022-09-06T11:18:23.800Z,999.90
2022-09-06T11:21:25.035Z,999.90
2022-09-06T11:23:53.067Z,999.90
2022-09-06T11:26:50.266Z,999.90
2022-09-06T11:29:24.327Z,999.90
2022-09-06T11:32:19.046Z,999.90
2022-09-06T11:34:57.598Z,999.90
2022-09-06T11:37:36.142Z,999.90
2022-09-06T11:42:53.901Z,999.90
2022-09-06T11:45:22.514Z,999.90
2022-09-06T11:47:53.347Z,999.90
2022-09-06T11:50:20.448Z,999.90
2022-09-06T11:53:16.880Z,999.90
2022-09-06T11:55:50.302Z,999.90
2022-09-06T11:58:17.683Z,999.90
2022-09-06T12:00:46.642Z,999.90
2022-09-06T12:06:39.618Z,999.90
2022-09-06T12:09:30.626Z,999.90
2022-09-06T12:11:58.678Z,999.90
2022-09-06T12:14:42.473Z,999.90
2022-09-06T12:17:09.729Z,999.90
2022-09-06T12:20:06.289Z,999.90
2022-09-06T12:22:33.458Z,999.90
2022-09-06T12:25:35.725Z,999.90
2022-09-06T12:28:05.253Z,999.90
2022-09-06T12:30:41.930Z,999.90
2022-09-06T12:33:32.569Z,999.90
2022-09-06T12:36:18.544Z,999.90
2022-09-06T12:39:09.842Z,999.90
2022-09-06T12:41:43.656Z,999.90
2022-09-06T12:44:13.193Z,999.90
2022-09-06T12:46:47.375Z,999.90
2022-09-06T12:49:17.802Z,999.90
2022-09-06T12:51:45.322Z,999.90
2022-09-06T12:54:28.473Z,999.90
2022-09-06T12:57:13.320Z,999.90
2022-09-06T12:59:48.917Z,999.90
2022-09-06T13:02:21.816Z,999.90
2022-09-06T13:05:11.645Z,999.90
2022-09-06T13:07:46.000Z,999.90
2022-09-06T13:10:17.532Z,999.90
2022-09-06T13:12:47.188Z,999.90
2022-09-06T13:15:21.527Z,999.90
2022-09-06T13:17:48.833Z,999.90
2022-09-06T13:20:28.225Z,999.90
2022-09-06T13:23:10.802Z,999.90
2022-09-06T13:25:50.297Z,999.90
2022-09-06T13:28:34.656Z,999.90
2022-09-06T13:31:20.601Z,999.90
2022-09-06T13:33:58.615Z,999.90
2022-09-06T13:36:30.948Z,999.90
2022-09-06T13:38:59.819Z,999.90
2022-09-06T13:41:26.960Z,999.90
2022-09-06T13:44:04.229Z,999.90
2022-09-06T13:46:33.225Z,999.90
2022-09-06T13:49:00.467Z,999.90
2022-09-06T13:51:27.663Z,999.90
2022-09-06T13:54:12.852Z,999.90
2022-09-06T13:56:41.631Z,999.90
2022-09-06T13:59:10.419Z,999.90
2022-09-06T14:01:39.524Z,999.90
2022-09-06T14:04:10.410Z,999.90
2022-09-06T14:06:37.642Z,999.90
2022-09-06T14:09:07.762Z,999.90
2022-09-06T14:11:36.044Z,999.90
2022-09-06T14:14:03.946Z,999.90
2022-09-06T14:16:31.861Z,999.90
2022-09-06T14:18:59.108Z,999.90
2022-09-06T14:21:26.382Z,999.90
2022-09-06T14:23:54.011Z,999.90
2022-09-06T14:26:23.077Z,999.90
2022-09-06T14:28:50.953Z,999.90
2022-09-06T14:31:20.744Z,999.90
2022-09-06T14:33:48.515Z,999.90
2022-09-06T14:36:18.318Z,999.90
2022-09-06T14:38:46.366Z,999.90
2022-09-06T14:41:15.169Z,999.90
2022-09-06T14:43:43.751Z,999.90
2022-09-06T14:46:14.065Z,999.90
2022-09-06T14:48:42.718Z,999.90
2022-09-06T14:51:19.042Z,999.90
2022-09-06T14:53:46.619Z,999.90
2022-09-06T14:56:14.531Z,999.90
2022-09-06T14:58:42.974Z,999.90
2022-09-06T15:01:18.031Z,999.90
2022-09-06T15:03:48.584Z,999.90
2022-09-06T15:06:16.378Z,999.90
2022-09-06T15:08:43.853Z,999.90
2022-09-06T15:11:12.453Z,999.90
2022-09-06T15:13:41.543Z,999.90
2022-09-06T15:16:10.489Z,999.90
2022-09-06T15:18:38.148Z,999.90
2022-09-06T15:21:13.640Z,999.90
2022-09-06T15:23:42.958Z,999.90
2022-09-06T15:26:11.992Z,999.90
2022-09-06T15:28:41.252Z,999.90
2022-09-06T15:31:09.182Z,999.90
2022-09-06T15:33:37.684Z,999.90
2022-09-06T15:36:06.394Z,999.90
2022-09-06T15:38:41.940Z,999.90
2022-09-06T15:41:11.874Z,999.90
2022-09-06T15:43:42.116Z,999.90
2022-09-06T15:46:10.137Z,999.90
2022-09-06T15:48:45.608Z,999.90
2022-09-06T15:51:16.023Z,999.90
2022-09-06T15:53:43.763Z,999.90
2022-09-06T15:56:14.075Z,999.90
2022-09-06T15:58:42.246Z,999.90
2022-09-06T16:01:18.101Z,999.90
2022-09-06T16:03:50.634Z,999.90
2022-09-06T16:08:59.670Z,999.90
2022-09-06T16:11:29.691Z,999.90
2022-09-06T16:13:56.940Z,999.90
2022-09-06T16:16:24.672Z,999.90
2022-09-06T16:18:52.183Z,999.90
2022-09-06T16:21:24.208Z,999.90
2022-09-06T16:23:57.100Z,999.90
2022-09-06T16:26:26.662Z,999.90
2022-09-06T16:28:54.710Z,999.90
2022-09-06T16:31:22.221Z,999.90
2022-09-06T16:33:50.131Z,999.90
2022-09-06T16:36:18.713Z,999.90
2022-09-06T16:38:46.417Z,999.90
2022-09-06T16:41:14.491Z,999.90
2022-09-06T16:43:42.181Z,999.90
2022-09-06T16:46:10.526Z,999.90
2022-09-06T16:48:40.424Z,999.90
2022-09-06T16:51:13.635Z,999.90
2022-09-06T16:53:43.258Z,999.90
2022-09-06T16:56:29.702Z,999.90
2022-09-06T16:59:00.520Z,999.90
2022-09-06T17:01:36.581Z,999.90
2022-09-06T17:04:09.880Z,999.90
2022-09-06T17:06:46.293Z,999.90
2022-09-06T17:09:21.736Z,999.90
2022-09-06T17:11:56.360Z,999.90
2022-09-06T17:17:16.979Z,999.90
2022-09-06T17:19:47.717Z,999.90
2022-09-06T17:22:18.138Z,999.90
2022-09-06T17:24:52.036Z,999.90
2022-09-06T17:27:26.058Z,999.90
2022-09-06T17:30:03.346Z,999.90
2022-09-06T17:32:35.421Z,999.90
2022-09-06T17:35:07.939Z,999.90
2022-09-06T17:37:39.848Z,999.90
2022-09-06T17:40:12.973Z,999.90
2022-09-06T17:42:47.154Z,999.90
2022-09-06T17:45:19.782Z,999.90
2022-09-06T17:47:48.981Z,999.90
2022-09-06T17:50:18.281Z,999.90
2022-09-06T17:52:52.395Z,999.90
2022-09-06T17:55:24.510Z,999.90
2022-09-06T17:57:53.863Z,999.90
2022-09-06T18:00:23.778Z,999.90
2022-09-06T18:02:53.489Z,999.90
2022-09-06T18:05:22.880Z,999.90
2022-09-06T18:07:52.090Z,999.90
2022-09-06T18:10:21.952Z,999.90
2022-09-06T18:12:51.355Z,999.90
2022-09-06T18:15:39.989Z,999.90
2022-09-06T18:18:14.293Z,999.90
2022-09-06T18:20:48.645Z,999.90
2022-09-06T18:23:22.708Z,999.90
2022-09-06T18:26:03.939Z,999.90
2022-09-06T18:28:46.090Z,999.90
2022-09-06T18:31:23.593Z,999.90
2022-09-06T18:34:03.021Z,999.90
2022-09-06T18:36:45.993Z,999.90
2022-09-06T18:39:20.719Z,999.90
2022-09-06T18:42:07.077Z,999.90
2022-09-06T18:44:44.920Z,999.90
2022-09-06T18:47:33.933Z,999.90
2022-09-06T18:50:08.283Z,999.90
2022-09-06T18:55:30.716Z,999.90
2022-09-06T19:01:15.923Z,999.90
2022-09-06T19:03:49.608Z,999.90
2022-09-06T19:06:27.477Z,999.90
2022-09-06T19:09:16.627Z,999.90
2022-09-06T19:11:59.138Z,999.90
2022-09-06T19:14:35.349Z,999.90
2022-09-06T19:22:53.017Z,999.90
2022-09-06T19:25:35.784Z,999.90
2022-09-06T19:50:21.884Z,999.90
2022-09-06T19:53:46.096Z,999.90
2022-09-06T19:56:45.047Z,999.90
2022-09-06T19:59:39.237Z,999.90
2022-09-06T20:07:07.450Z,999.90
2022-09-06T20:10:04.154Z,999.90
2022-09-06T20:13:47.304Z,999.90
2022-09-06T20:22:20.397Z,999.90
2022-09-06T20:28:51.046Z,999.90
2022-09-06T20:32:59.116Z,999.90
2022-09-06T20:35:45.831Z,999.90
2022-09-06T20:42:39.118Z,999.90
2022-09-06T20:45:48.566Z,999.90
2022-09-06T20:48:52.269Z,999.90
2022-09-06T20:51:26.907Z,999.90
2022-09-06T20:54:01.036Z,999.90
2022-09-06T20:56:33.115Z,999.90
2022-09-06T21:14:50.403Z,999.90
2022-09-06T21:18:52.339Z,999.90
2022-09-06T21:22:35.600Z,999.90
2022-09-06T21:25:27.129Z,999.90
2022-09-06T21:28:07.448Z,999.90
2022-09-06T21:30:41.711Z,999.90
2022-09-06T21:33:14.353Z,999.90
2022-09-06T21:35:44.964Z,999.90
2022-09-06T21:38:23.206Z,999.90
2022-09-06T21:41:02.851Z,999.90
2022-09-06T21:43:41.902Z,999.90
2022-09-06T21:46:21.506Z,999.90
2022-09-06T21:48:58.877Z,999.90
2022-09-06T22:07:28.498Z,999.90
2022-09-06T22:15:18.317Z,999.90
2022-09-06T22:30:48.838Z,777.78
2022-09-06T22:38:21.344Z,784.03
