createdAt,value
2023-08-15T00:00:17.809Z,64.10
2023-08-15T00:02:44.738Z,64.20
2023-08-15T00:05:11.826Z,64.40
2023-08-15T00:07:57.533Z,64.50
2023-08-15T00:10:24.465Z,64.60
2023-08-15T00:12:51.430Z,64.60
2023-08-15T00:15:19.607Z,64.50
2023-08-15T00:17:46.695Z,64.60
2023-08-15T00:20:14.118Z,64.50
2023-08-15T00:22:41.037Z,64.40
2023-08-15T00:25:08.306Z,64.40
2023-08-15T00:27:35.205Z,64.40
2023-08-15T00:30:02.041Z,64.50
2023-08-15T00:32:32.845Z,64.80
2023-08-15T00:34:59.727Z,65.10
2023-08-15T00:37:26.641Z,65.30
2023-08-15T00:39:53.760Z,65.50
2023-08-15T00:42:20.603Z,65.60
2023-08-15T00:44:47.475Z,65.40
2023-08-15T00:47:15.195Z,65.30
2023-08-15T00:49:45.510Z,65.20
2023-08-15T00:52:16.064Z,65.20
2023-08-15T00:54:48.355Z,65.20
2023-08-15T00:57:15.557Z,65.00
2023-08-15T00:59:44.796Z,64.90
2023-08-15T01:02:12.894Z,64.90
2023-08-15T01:04:41.516Z,64.70
2023-08-15T01:07:10.391Z,64.90
2023-08-15T01:09:38.298Z,64.80
2023-08-15T01:12:23.275Z,64.80
2023-08-15T01:14:56.383Z,64.90
2023-08-15T01:17:50.768Z,64.80
2023-08-15T01:20:27.785Z,64.80
2023-08-15T01:22:58.350Z,64.80
2023-08-15T01:25:26.960Z,64.90
2023-08-15T01:27:53.937Z,64.90
2023-08-15T01:30:24.219Z,64.90
2023-08-15T01:33:07.135Z,64.90
2023-08-15T01:35:46.716Z,64.90
2023-08-15T01:38:27.845Z,65.00
2023-08-15T01:40:56.649Z,64.90
2023-08-15T01:43:24.503Z,64.80
2023-08-15T01:45:52.785Z,64.80
2023-08-15T01:48:19.673Z,64.80
2023-08-15T01:50:46.610Z,64.80
2023-08-15T01:53:13.574Z,64.90
2023-08-15T01:55:40.606Z,65.00
2023-08-15T01:58:07.540Z,65.10
2023-08-15T02:00:35.357Z,65.30
2023-08-15T02:03:02.845Z,65.50
2023-08-15T02:05:29.826Z,65.70
2023-08-15T02:07:56.941Z,65.90
2023-08-15T02:10:23.850Z,66.10
2023-08-15T02:12:50.748Z,66.40
2023-08-15T02:15:17.680Z,66.40
2023-08-15T02:17:44.626Z,66.50
2023-08-15T02:20:12.245Z,66.70
2023-08-15T02:22:40.298Z,66.80
2023-08-15T02:25:07.607Z,66.90
2023-08-15T02:27:34.555Z,67.30
2023-08-15T02:30:01.442Z,67.40
2023-08-15T02:32:28.465Z,67.70
2023-08-15T02:34:55.443Z,68.00
2023-08-15T02:37:24.153Z,68.20
2023-08-15T02:39:51.405Z,68.40
2023-08-15T02:42:18.321Z,68.60
2023-08-15T02:44:46.657Z,68.90
2023-08-15T02:47:13.641Z,69.10
2023-08-15T02:49:40.619Z,69.10
2023-08-15T02:52:07.510Z,69.40
2023-08-15T02:54:34.462Z,69.50
2023-08-15T02:57:01.556Z,69.80
2023-08-15T02:59:28.490Z,70.00
2023-08-15T03:01:55.609Z,70.20
2023-08-15T03:04:22.638Z,70.40
2023-08-15T03:06:49.575Z,70.70
2023-08-15T03:09:18.097Z,70.90
2023-08-15T03:11:45.086Z,71.20
2023-08-15T03:14:12.346Z,71.50
2023-08-15T03:16:39.586Z,71.80
2023-08-15T03:19:06.659Z,72.00
2023-08-15T03:21:33.589Z,72.10
2023-08-15T03:24:00.612Z,72.20
2023-08-15T03:26:29.854Z,72.20
2023-08-15T03:28:58.156Z,72.40
2023-08-15T03:31:25.311Z,72.90
2023-08-15T03:33:56.494Z,73.00
2023-08-15T03:36:24.057Z,73.10
2023-08-15T03:38:51.485Z,73.40
2023-08-15T03:41:18.484Z,73.40
2023-08-15T03:43:45.604Z,73.50
2023-08-15T03:46:13.047Z,73.90
2023-08-15T03:48:40.114Z,74.10
2023-08-15T03:51:07.047Z,74.30
2023-08-15T03:53:34.167Z,74.50
2023-08-15T03:56:03.657Z,74.70
2023-08-15T03:58:31.352Z,74.90
2023-08-15T04:00:58.253Z,74.90
2023-08-15T04:03:25.217Z,75.00
2023-08-15T04:05:52.132Z,75.00
2023-08-15T04:08:19.097Z,75.50
2023-08-15T04:10:47.447Z,75.50
2023-08-15T04:13:14.725Z,75.80
2023-08-15T04:15:44.542Z,75.90
2023-08-15T04:18:12.597Z,76.00
2023-08-15T04:20:40.946Z,76.10
2023-08-15T04:23:08.957Z,76.20
2023-08-15T04:25:39.176Z,76.30
2023-08-15T04:28:07.083Z,76.40
2023-08-15T04:30:35.437Z,76.60
2023-08-15T04:33:02.866Z,76.60
2023-08-15T04:35:30.285Z,76.60
2023-08-15T04:37:57.688Z,76.60
2023-08-15T04:40:34.236Z,76.60
2023-08-15T04:43:01.882Z,76.80
2023-08-15T04:45:28.847Z,76.90
2023-08-15T04:47:55.988Z,76.90
2023-08-15T04:50:24.004Z,77.40
2023-08-15T04:52:51.126Z,77.10
2023-08-15T04:55:21.267Z,77.20
2023-08-15T04:57:48.241Z,77.40
2023-08-15T05:00:16.998Z,77.50
2023-08-15T05:02:43.955Z,78.00
2023-08-15T05:05:11.686Z,78.00
2023-08-15T05:07:39.895Z,77.90
2023-08-15T05:10:07.962Z,77.90
2023-08-15T05:12:36.290Z,77.90
2023-08-15T05:15:03.988Z,78.00
2023-08-15T05:17:32.410Z,78.50
2023-08-15T05:19:59.608Z,78.60
2023-08-15T05:22:26.459Z,78.90
2023-08-15T05:24:53.410Z,78.80
2023-08-15T05:27:20.928Z,79.00
2023-08-15T05:29:48.141Z,79.10
2023-08-15T05:32:15.000Z,79.50
2023-08-15T05:34:42.055Z,79.70
2023-08-15T05:37:09.136Z,80.00
2023-08-15T05:39:36.124Z,79.90
2023-08-15T05:42:03.024Z,80.10
2023-08-15T05:44:29.917Z,80.00
2023-08-15T05:46:56.763Z,80.10
2023-08-15T05:49:23.676Z,80.40
2023-08-15T05:51:50.656Z,80.40
2023-08-15T05:54:17.510Z,80.40
2023-08-15T05:56:44.424Z,80.60
2023-08-15T05:59:11.351Z,80.70
2023-08-15T06:01:39.596Z,80.80
2023-08-15T06:04:07.845Z,80.80
2023-08-15T06:06:34.864Z,80.80
2023-08-15T06:09:01.827Z,81.10
2023-08-15T06:11:28.962Z,81.20
2023-08-15T06:13:56.087Z,81.00
2023-08-15T06:16:23.249Z,80.60
2023-08-15T06:18:50.376Z,80.20
2023-08-15T06:21:17.422Z,80.00
2023-08-15T06:23:44.352Z,79.70
2023-08-15T06:26:11.324Z,79.60
2023-08-15T06:28:38.229Z,79.30
2023-08-15T06:31:05.396Z,79.10
2023-08-15T06:33:32.455Z,79.10
2023-08-15T06:35:59.489Z,78.80
2023-08-15T06:38:26.553Z,78.70
2023-08-15T06:40:53.525Z,78.60
2023-08-15T06:43:20.432Z,78.40
2023-08-15T06:45:47.422Z,78.40
2023-08-15T06:48:14.278Z,78.20
2023-08-15T06:50:41.416Z,78.00
2023-08-15T06:53:08.373Z,77.70
2023-08-15T06:55:35.227Z,77.50
2023-08-15T06:58:02.501Z,77.60
2023-08-15T07:00:29.500Z,77.40
2023-08-15T07:02:56.784Z,77.30
2023-08-15T07:05:23.673Z,77.10
2023-08-15T07:07:50.574Z,77.10
2023-08-15T07:10:17.673Z,76.80
2023-08-15T07:12:45.925Z,76.60
2023-08-15T07:15:14.619Z,76.30
2023-08-15T07:17:41.658Z,76.20
2023-08-15T07:20:10.655Z,75.70
2023-08-15T07:22:37.746Z,75.40
2023-08-15T07:25:05.033Z,75.30
2023-08-15T07:27:32.022Z,75.30
2023-08-15T07:29:59.019Z,75.60
2023-08-15T07:32:28.572Z,75.90
2023-08-15T07:34:55.924Z,76.00
2023-08-15T07:37:22.944Z,75.70
2023-08-15T07:39:58.661Z,75.70
2023-08-15T07:42:27.929Z,75.70
2023-08-15T07:44:54.829Z,75.90
2023-08-15T07:47:21.891Z,75.40
2023-08-15T07:49:48.735Z,75.40
2023-08-15T07:52:15.672Z,75.40
2023-08-15T07:54:44.746Z,75.50
2023-08-15T07:57:11.624Z,75.10
2023-08-15T07:59:38.744Z,74.30
2023-08-15T08:02:07.399Z,74.60
2023-08-15T08:04:34.357Z,73.80
2023-08-15T08:07:01.788Z,73.30
2023-08-15T08:09:28.847Z,73.20
2023-08-15T08:11:55.787Z,72.60
2023-08-15T08:14:22.707Z,72.40
2023-08-15T08:16:49.757Z,73.10
2023-08-15T08:19:16.754Z,72.90
2023-08-15T08:21:43.859Z,72.00
2023-08-15T08:24:10.712Z,71.30
2023-08-15T08:26:38.176Z,71.10
2023-08-15T08:29:05.232Z,70.90
2023-08-15T08:31:32.226Z,71.00
2023-08-15T08:33:59.190Z,69.40
2023-08-15T08:36:26.156Z,67.90
2023-08-15T08:38:53.107Z,67.60
2023-08-15T08:41:19.964Z,68.20
2023-08-15T08:43:48.048Z,66.50
2023-08-15T08:46:15.980Z,64.60
2023-08-15T08:48:44.361Z,63.60
2023-08-15T08:51:12.885Z,63.60
2023-08-15T08:53:39.805Z,63.10
2023-08-15T08:56:07.987Z,62.90
2023-08-15T08:58:37.243Z,62.50
2023-08-15T09:01:05.889Z,63.00
2023-08-15T09:03:33.279Z,63.60
2023-08-15T09:06:00.344Z,64.60
2023-08-15T09:08:27.973Z,65.40
2023-08-15T09:10:54.956Z,65.60
2023-08-15T09:13:26.435Z,65.20
2023-08-15T09:15:58.114Z,64.60
2023-08-15T09:18:27.979Z,64.20
2023-08-15T09:20:54.831Z,64.20
2023-08-15T09:23:21.841Z,64.70
2023-08-15T09:25:50.304Z,64.40
2023-08-15T09:28:17.347Z,64.00
2023-08-15T09:30:54.490Z,63.80
2023-08-15T09:33:21.666Z,63.70
2023-08-15T09:35:58.481Z,63.40
2023-08-15T09:38:28.714Z,63.40
2023-08-15T09:40:57.006Z,63.40
2023-08-15T09:43:24.166Z,63.40
2023-08-15T09:45:51.732Z,63.50
2023-08-15T09:48:19.963Z,63.60
2023-08-15T09:50:49.538Z,63.60
2023-08-15T09:53:16.930Z,63.90
2023-08-15T09:55:43.830Z,64.20
2023-08-15T09:58:10.773Z,64.20
2023-08-15T10:00:38.330Z,65.00
2023-08-15T10:03:15.528Z,66.50
2023-08-15T10:05:46.641Z,66.30
2023-08-15T10:08:14.845Z,65.40
2023-08-15T10:10:42.902Z,63.60
2023-08-15T10:13:10.473Z,62.40
2023-08-15T10:15:38.434Z,62.30
2023-08-15T10:18:06.304Z,62.70
2023-08-15T10:20:37.895Z,63.10
2023-08-15T10:23:09.088Z,63.00
2023-08-15T10:25:42.568Z,62.50
2023-08-15T10:28:13.418Z,61.00
2023-08-15T10:30:45.380Z,59.80
2023-08-15T10:33:19.772Z,59.70
2023-08-15T10:35:52.859Z,59.40
2023-08-15T10:38:31.615Z,59.60
2023-08-15T10:41:04.212Z,60.00
2023-08-15T10:43:34.150Z,59.70
2023-08-15T10:46:03.356Z,59.40
2023-08-15T10:49:00.911Z,59.60
2023-08-15T10:51:41.089Z,59.90
2023-08-15T10:54:12.931Z,60.50
2023-08-15T10:56:41.864Z,61.30
2023-08-15T10:59:10.793Z,62.60
2023-08-15T11:01:40.701Z,59.50
2023-08-15T11:04:09.918Z,59.10
2023-08-15T11:06:47.987Z,58.00
2023-08-15T11:09:15.902Z,57.20
2023-08-15T11:11:43.536Z,56.90
2023-08-15T11:14:18.697Z,57.00
2023-08-15T11:16:50.128Z,56.90
2023-08-15T11:19:19.299Z,57.00
2023-08-15T11:21:47.840Z,57.50
2023-08-15T11:24:14.843Z,57.80
2023-08-15T11:26:42.284Z,58.40
2023-08-15T11:29:11.782Z,59.00
2023-08-15T11:31:39.334Z,59.40
2023-08-15T11:34:07.669Z,60.00
2023-08-15T11:36:34.799Z,61.70
2023-08-15T11:39:02.782Z,63.00
2023-08-15T11:41:32.579Z,62.70
2023-08-15T11:44:01.883Z,59.90
2023-08-15T11:46:36.476Z,58.20
2023-08-15T11:49:18.753Z,57.70
2023-08-15T11:51:46.196Z,58.30
2023-08-15T11:54:13.659Z,58.50
2023-08-15T11:56:50.895Z,59.60
2023-08-15T11:59:21.803Z,59.60
2023-08-15T12:01:50.473Z,60.00
2023-08-15T12:04:18.134Z,61.00
2023-08-15T12:06:45.562Z,60.80
2023-08-15T12:09:13.699Z,61.00
2023-08-15T12:11:40.730Z,61.50
2023-08-15T12:14:19.484Z,61.20
2023-08-15T12:16:46.584Z,58.80
2023-08-15T12:19:15.720Z,57.40
2023-08-15T12:21:43.537Z,55.70
2023-08-15T12:24:10.432Z,55.10
2023-08-15T12:26:37.352Z,55.70
2023-08-15T12:29:04.490Z,56.50
2023-08-15T12:31:31.541Z,57.30
2023-08-15T12:33:58.418Z,54.70
2023-08-15T12:36:25.523Z,53.60
2023-08-15T12:38:52.463Z,52.10
2023-08-15T12:41:19.430Z,50.60
2023-08-15T12:43:46.289Z,49.80
2023-08-15T12:46:13.449Z,51.10
2023-08-15T12:48:40.569Z,51.10
2023-08-15T12:51:07.577Z,50.90
2023-08-15T12:53:34.395Z,52.40
2023-08-15T12:56:01.526Z,52.90
2023-08-15T12:58:28.359Z,53.00
2023-08-15T13:00:55.434Z,53.10
2023-08-15T13:03:22.591Z,52.60
2023-08-15T13:05:50.705Z,52.60
2023-08-15T13:08:19.618Z,52.90
2023-08-15T13:10:46.723Z,53.20
2023-08-15T13:13:13.844Z,53.10
2023-08-15T13:15:40.942Z,53.20
2023-08-15T13:18:08.113Z,53.20
2023-08-15T13:20:35.470Z,53.90
2023-08-15T13:23:02.292Z,54.20
2023-08-15T13:25:30.391Z,55.10
2023-08-15T13:27:58.168Z,54.40
2023-08-15T13:30:25.211Z,53.70
2023-08-15T13:32:52.239Z,54.50
2023-08-15T13:35:19.773Z,53.30
2023-08-15T13:37:46.701Z,50.80
2023-08-15T13:40:13.617Z,48.00
2023-08-15T13:42:41.777Z,47.40
2023-08-15T13:45:10.754Z,47.00
2023-08-15T13:47:39.296Z,46.40
2023-08-15T13:50:07.976Z,45.40
2023-08-15T13:52:37.838Z,45.00
2023-08-15T13:55:06.279Z,45.40
2023-08-15T13:57:33.738Z,45.90
2023-08-15T14:00:01.665Z,46.80
2023-08-15T14:02:29.571Z,47.70
2023-08-15T14:04:56.854Z,49.10
2023-08-15T14:07:25.976Z,48.10
2023-08-15T14:09:55.981Z,47.20
2023-08-15T14:12:26.016Z,46.90
2023-08-15T14:14:53.291Z,46.70
2023-08-15T14:17:20.851Z,47.00
2023-08-15T14:19:47.759Z,47.20
2023-08-15T14:22:15.965Z,47.20
2023-08-15T14:24:47.822Z,47.50
2023-08-15T14:27:15.271Z,46.80
2023-08-15T14:29:42.706Z,45.00
2023-08-15T14:32:09.692Z,44.00
2023-08-15T14:34:36.637Z,43.40
2023-08-15T14:37:03.790Z,43.10
2023-08-15T14:39:30.757Z,43.30
2023-08-15T14:41:58.156Z,44.60
2023-08-15T14:44:25.260Z,44.80
2023-08-15T14:46:52.149Z,44.50
2023-08-15T14:49:19.070Z,44.50
2023-08-15T14:51:46.018Z,45.50
2023-08-15T14:54:13.708Z,46.10
2023-08-15T14:56:41.077Z,45.60
2023-08-15T14:59:08.142Z,44.40
2023-08-15T15:01:35.741Z,43.80
2023-08-15T15:04:03.110Z,42.90
2023-08-15T15:06:30.196Z,41.60
2023-08-15T15:08:57.195Z,41.30
2023-08-15T15:11:24.125Z,42.00
2023-08-15T15:13:51.049Z,42.00
2023-08-15T15:16:18.044Z,43.00
2023-08-15T15:18:45.056Z,44.30
2023-08-15T15:21:12.302Z,44.50
2023-08-15T15:23:39.192Z,44.50
2023-08-15T15:26:06.243Z,44.00
2023-08-15T15:28:33.161Z,44.10
2023-08-15T15:31:00.128Z,44.20
2023-08-15T15:33:27.410Z,44.70
2023-08-15T15:35:54.382Z,44.20
2023-08-15T15:38:21.370Z,43.80
2023-08-15T15:40:48.264Z,43.50
2023-08-15T15:43:15.140Z,43.70
2023-08-15T15:45:42.125Z,44.40
2023-08-15T15:48:09.200Z,45.40
2023-08-15T15:50:36.249Z,46.90
2023-08-15T15:53:04.655Z,48.00
2023-08-15T15:55:32.021Z,48.20
2023-08-15T15:57:58.910Z,49.10
2023-08-15T16:00:26.111Z,49.80
2023-08-15T16:02:53.174Z,49.90
2023-08-15T16:05:20.041Z,49.50
2023-08-15T16:07:47.116Z,48.80
2023-08-15T16:10:14.116Z,48.60
2023-08-15T16:12:41.076Z,48.10
2023-08-15T16:15:08.759Z,47.90
2023-08-15T16:17:35.999Z,47.90
2023-08-15T16:20:03.893Z,47.60
2023-08-15T16:22:30.777Z,47.50
2023-08-15T16:24:57.766Z,47.60
2023-08-15T16:27:24.811Z,47.20
2023-08-15T16:29:54.502Z,47.10
2023-08-15T16:32:24.434Z,47.10
2023-08-15T16:34:51.641Z,46.50
2023-08-15T16:37:19.293Z,46.40
2023-08-15T16:39:46.762Z,45.90
2023-08-15T16:42:13.737Z,45.50
2023-08-15T16:44:40.833Z,45.40
2023-08-15T16:47:07.782Z,45.30
2023-08-15T16:49:34.884Z,45.50
2023-08-15T16:52:01.892Z,45.20
2023-08-15T16:54:29.005Z,44.70
2023-08-15T16:56:55.863Z,44.00
2023-08-15T16:59:22.780Z,43.90
2023-08-15T17:01:49.697Z,44.00
2023-08-15T17:04:16.718Z,44.30
2023-08-15T17:06:43.614Z,44.30
2023-08-15T17:09:11.644Z,44.30
2023-08-15T17:11:40.209Z,44.00
2023-08-15T17:14:07.388Z,44.00
2023-08-15T17:16:34.206Z,43.40
2023-08-15T17:19:01.186Z,43.40
2023-08-15T17:21:28.083Z,43.10
2023-08-15T17:23:54.936Z,43.30
2023-08-15T17:26:23.811Z,43.40
2023-08-15T17:28:51.379Z,43.40
2023-08-15T17:31:18.249Z,43.60
2023-08-15T17:33:45.093Z,43.80
2023-08-15T17:36:11.956Z,43.90
2023-08-15T17:38:38.962Z,44.10
2023-08-15T17:41:05.875Z,44.10
2023-08-15T17:43:33.143Z,44.10
2023-08-15T17:46:00.080Z,44.00
2023-08-15T17:48:27.098Z,44.00
2023-08-15T17:50:54.154Z,44.00
2023-08-15T17:53:28.601Z,43.80
2023-08-15T17:55:56.441Z,43.90
2023-08-15T17:58:23.346Z,44.00
2023-08-15T18:00:50.508Z,43.90
2023-08-15T18:03:17.630Z,44.00
2023-08-15T18:05:44.586Z,44.20
2023-08-15T18:08:11.501Z,44.30
2023-08-15T18:10:38.487Z,44.10
2023-08-15T18:13:05.533Z,44.00
2023-08-15T18:15:32.458Z,44.40
2023-08-15T18:17:59.630Z,45.00
2023-08-15T18:20:26.616Z,45.80
2023-08-15T18:22:53.743Z,46.70
2023-08-15T18:25:20.562Z,47.70
2023-08-15T18:27:47.436Z,48.40
2023-08-15T18:30:14.416Z,49.00
2023-08-15T18:32:41.437Z,49.50
2023-08-15T18:35:08.852Z,50.10
2023-08-15T18:37:35.758Z,50.60
2023-08-15T18:40:02.714Z,51.00
2023-08-15T18:42:29.620Z,51.30
2023-08-15T18:44:56.756Z,51.80
2023-08-15T18:47:23.624Z,52.20
2023-08-15T18:49:50.754Z,52.60
2023-08-15T18:52:17.649Z,53.00
2023-08-15T18:54:44.487Z,53.20
2023-08-15T18:57:12.736Z,53.60
2023-08-15T18:59:39.784Z,53.80
2023-08-15T19:02:06.774Z,54.20
2023-08-15T19:04:33.677Z,54.30
2023-08-15T19:07:00.479Z,54.50
2023-08-15T19:09:27.459Z,54.70
2023-08-15T19:11:54.408Z,54.80
2023-08-15T19:14:22.092Z,55.00
2023-08-15T19:16:49.026Z,55.20
2023-08-15T19:19:15.909Z,55.30
2023-08-15T19:21:42.916Z,55.40
2023-08-15T19:24:09.774Z,55.60
2023-08-15T19:26:36.754Z,55.80
2023-08-15T19:29:03.730Z,56.00
2023-08-15T19:31:30.705Z,56.40
2023-08-15T19:33:57.696Z,56.70
2023-08-15T19:36:24.630Z,57.00
2023-08-15T19:38:51.611Z,57.20
2023-08-15T19:41:18.566Z,57.30
2023-08-15T19:43:45.432Z,57.60
2023-08-15T19:46:12.468Z,57.80
2023-08-15T19:48:39.543Z,58.20
2023-08-15T19:51:06.591Z,58.60
2023-08-15T19:53:33.506Z,58.70
2023-08-15T19:56:00.438Z,58.80
2023-08-15T19:58:27.361Z,59.00
2023-08-15T20:00:54.422Z,59.10
2023-08-15T20:03:21.624Z,59.30
2023-08-15T20:05:48.686Z,59.60
2023-08-15T20:08:15.580Z,59.80
2023-08-15T20:10:42.447Z,60.00
2023-08-15T20:13:09.378Z,60.30
2023-08-15T20:15:40.098Z,60.40
2023-08-15T20:18:08.593Z,60.60
2023-08-15T20:20:35.653Z,60.70
2023-08-15T20:23:02.695Z,60.80
2023-08-15T20:25:29.950Z,61.00
2023-08-15T20:27:57.717Z,61.10
2023-08-15T20:30:25.000Z,61.30
2023-08-15T20:32:51.964Z,61.50
2023-08-15T20:35:18.843Z,61.60
2023-08-15T20:37:45.976Z,61.70
2023-08-15T20:40:13.183Z,61.80
2023-08-15T20:42:40.246Z,62.00
2023-08-15T20:45:07.917Z,62.10
2023-08-15T20:47:35.097Z,62.20
2023-08-15T20:50:02.080Z,62.30
2023-08-15T20:52:29.131Z,62.50
2023-08-15T20:54:56.164Z,62.60
2023-08-15T20:57:23.199Z,62.80
2023-08-15T20:59:50.468Z,62.90
2023-08-15T21:02:17.527Z,63.10
2023-08-15T21:04:44.448Z,63.40
2023-08-15T21:07:13.657Z,63.60
2023-08-15T21:09:40.660Z,63.70
2023-08-15T21:12:08.001Z,63.90
2023-08-15T21:14:34.825Z,64.10
2023-08-15T21:17:02.939Z,64.30
2023-08-15T21:19:29.878Z,64.50
2023-08-15T21:21:56.814Z,64.90
2023-08-15T21:24:23.698Z,65.20
2023-08-15T21:26:50.672Z,65.50
2023-08-15T21:29:17.636Z,65.70
2023-08-15T21:31:44.737Z,65.90
2023-08-15T21:34:12.053Z,66.00
2023-08-15T21:36:39.157Z,66.10
2023-08-15T21:39:06.562Z,66.00
2023-08-15T21:41:33.547Z,66.00
2023-08-15T21:44:00.655Z,66.00
2023-08-15T21:46:27.762Z,65.90
2023-08-15T21:48:54.787Z,65.70
2023-08-15T21:51:21.729Z,65.70
2023-08-15T21:53:48.644Z,65.60
2023-08-15T21:56:15.615Z,65.60
2023-08-15T21:58:42.541Z,65.70
2023-08-15T22:01:09.505Z,65.70
2023-08-15T22:03:37.526Z,65.70
2023-08-15T22:06:04.710Z,65.80
2023-08-15T22:08:31.599Z,65.90
2023-08-15T22:10:58.571Z,66.00
2023-08-15T22:13:25.402Z,66.20
2023-08-15T22:15:52.346Z,66.30
2023-08-15T22:18:21.663Z,66.40
2023-08-15T22:20:49.666Z,66.60
2023-08-15T22:23:16.848Z,66.70
2023-08-15T22:25:49.745Z,66.80
2023-08-15T22:28:17.135Z,67.10
2023-08-15T22:30:45.515Z,67.30
2023-08-15T22:33:12.623Z,67.40
2023-08-15T22:35:41.493Z,67.50
2023-08-15T22:38:08.855Z,67.60
2023-08-15T22:40:36.147Z,67.70
2023-08-15T22:43:04.564Z,67.70
2023-08-15T22:45:31.562Z,67.70
2023-08-15T22:47:58.833Z,67.80
2023-08-15T22:50:26.103Z,67.90
2023-08-15T22:52:56.221Z,68.00
2023-08-15T22:55:23.354Z,68.10
2023-08-15T22:57:50.245Z,68.30
2023-08-15T23:00:17.289Z,68.40
2023-08-15T23:02:44.283Z,68.70
2023-08-15T23:05:11.444Z,68.90
2023-08-15T23:07:38.491Z,69.00
2023-08-15T23:10:06.662Z,69.10
2023-08-15T23:12:33.595Z,69.20
2023-08-15T23:15:00.708Z,69.20
2023-08-15T23:17:27.718Z,69.30
2023-08-15T23:19:54.564Z,69.40
2023-08-15T23:22:21.604Z,69.40
2023-08-15T23:24:48.748Z,69.60
2023-08-15T23:27:15.590Z,69.60
2023-08-15T23:29:42.843Z,69.80
2023-08-15T23:32:09.756Z,70.00
2023-08-15T23:34:36.856Z,70.00
2023-08-15T23:37:03.771Z,70.00
2023-08-15T23:39:30.751Z,70.10
2023-08-15T23:41:57.896Z,70.10
2023-08-15T23:44:24.856Z,70.30
2023-08-15T23:46:51.977Z,70.40
2023-08-15T23:49:18.952Z,70.50
2023-08-15T23:51:47.703Z,70.50
2023-08-15T23:54:14.700Z,70.50
2023-08-15T23:56:41.664Z,70.60
2023-08-15T23:59:08.593Z,70.60
