createdAt,value
2022-07-28T00:04:52.944Z,14.27
2022-07-28T00:09:56.926Z,13.96
2022-07-28T00:14:53.816Z,13.77
2022-07-28T00:19:52.767Z,13.87
2022-07-28T00:24:52.695Z,13.76
2022-07-28T00:29:52.625Z,13.74
2022-07-28T00:34:52.839Z,13.92
2022-07-28T00:39:52.484Z,14.68
2022-07-28T00:44:52.416Z,14.72
2022-07-28T00:49:52.353Z,14.54
2022-07-28T00:54:52.277Z,14.02
2022-07-28T00:59:52.560Z,13.49
2022-07-28T01:04:52.137Z,13.37
2022-07-28T01:09:52.119Z,13.17
2022-07-28T01:14:52.017Z,12.93
2022-07-28T01:19:51.975Z,13.63
2022-07-28T01:24:51.890Z,13.77
2022-07-28T01:29:51.828Z,13.43
2022-07-28T01:34:51.756Z,12.78
2022-07-28T01:39:51.687Z,12.54
2022-07-28T01:44:51.625Z,12.78
2022-07-28T01:49:51.556Z,13.06
2022-07-28T01:54:51.486Z,13.47
2022-07-28T01:59:51.427Z,13.21
2022-07-28T02:04:51.508Z,13.15
2022-07-28T02:09:51.305Z,12.87
2022-07-28T02:14:51.251Z,12.70
2022-07-28T02:19:51.192Z,12.45
2022-07-28T02:24:51.097Z,12.69
2022-07-28T02:29:51.800Z,12.54
2022-07-28T02:34:50.967Z,12.70
2022-07-28T02:39:55.150Z,13.22
2022-07-28T02:44:51.828Z,12.79
2022-07-28T02:49:50.767Z,12.49
2022-07-28T02:54:50.710Z,12.59
2022-07-28T02:59:50.646Z,12.24
2022-07-28T03:04:50.649Z,12.48
2022-07-28T03:09:50.780Z,12.08
2022-07-28T03:14:50.467Z,12.15
2022-07-28T03:19:50.386Z,13.11
2022-07-28T03:24:50.321Z,13.25
2022-07-28T03:29:50.289Z,13.11
2022-07-28T03:34:50.188Z,13.52
2022-07-28T03:39:50.127Z,12.79
2022-07-28T03:44:50.066Z,13.06
2022-07-28T03:49:50.001Z,12.41
2022-07-28T03:54:49.924Z,13.03
2022-07-28T03:59:49.859Z,12.57
2022-07-28T04:04:49.811Z,12.69
2022-07-28T04:09:49.738Z,12.99
2022-07-28T04:14:49.778Z,13.95
2022-07-28T04:19:49.620Z,14.64
2022-07-28T04:24:49.528Z,13.69
2022-07-28T04:29:49.467Z,15.30
2022-07-28T04:34:49.410Z,18.52
2022-07-28T04:39:49.339Z,20.31
2022-07-28T04:44:49.270Z,20.89
2022-07-28T04:49:49.225Z,22.56
2022-07-28T04:54:49.131Z,23.20
2022-07-28T04:59:49.083Z,22.92
2022-07-28T05:04:49.059Z,23.57
2022-07-28T05:09:48.965Z,23.65
2022-07-28T05:14:48.924Z,22.77
2022-07-28T05:19:48.851Z,22.59
2022-07-28T05:24:48.765Z,22.62
2022-07-28T05:29:48.689Z,22.72
2022-07-28T05:34:48.622Z,23.31
2022-07-28T05:39:48.661Z,24.91
2022-07-28T05:44:48.514Z,24.91
2022-07-28T05:49:48.455Z,24.31
2022-07-28T05:54:48.407Z,23.07
2022-07-28T05:59:48.349Z,22.92
2022-07-28T06:04:48.257Z,23.17
2022-07-28T06:09:48.208Z,24.54
2022-07-28T06:14:48.128Z,25.28
2022-07-28T06:19:48.088Z,24.14
2022-07-28T06:24:48.192Z,24.47
2022-07-28T06:29:47.967Z,25.46
2022-07-28T06:34:47.881Z,25.84
2022-07-28T06:39:47.837Z,25.32
2022-07-28T06:44:58.228Z,24.87
2022-07-28T06:49:48.680Z,23.55
2022-07-28T06:54:48.719Z,23.42
2022-07-28T06:59:47.558Z,23.05
2022-07-28T07:04:47.554Z,24.50
2022-07-28T07:09:47.450Z,25.52
2022-07-28T07:14:47.375Z,26.36
2022-07-28T07:19:47.310Z,27.01
2022-07-28T07:24:47.245Z,26.86
2022-07-28T07:29:47.213Z,26.57
2022-07-28T07:34:47.105Z,26.55
2022-07-28T07:39:47.057Z,26.54
2022-07-28T07:44:50.225Z,27.38
2022-07-28T07:49:46.963Z,29.15
2022-07-28T07:54:46.871Z,29.79
2022-07-28T07:59:46.801Z,29.53
2022-07-28T08:04:46.787Z,29.10
2022-07-28T08:09:46.695Z,28.87
2022-07-28T08:14:47.825Z,28.33
2022-07-28T08:19:46.571Z,27.23
2022-07-28T08:24:46.497Z,28.44
2022-07-28T08:29:46.433Z,27.86
2022-07-28T08:34:46.398Z,27.70
2022-07-28T08:39:46.329Z,27.94
2022-07-28T08:44:46.277Z,27.77
2022-07-28T08:49:46.205Z,27.62
2022-07-28T08:54:46.117Z,26.96
2022-07-28T08:59:46.056Z,26.39
2022-07-28T09:04:45.998Z,26.40
2022-07-28T09:09:45.936Z,26.32
2022-07-28T09:14:45.878Z,26.18
2022-07-28T09:19:45.811Z,24.64
2022-07-28T09:24:45.753Z,24.90
2022-07-28T09:29:45.708Z,24.07
2022-07-28T09:34:45.792Z,24.10
2022-07-28T09:39:45.893Z,24.05
2022-07-28T09:45:05.865Z,24.10
2022-07-28T09:49:46.475Z,24.05
2022-07-28T09:54:45.359Z,23.83
2022-07-28T09:59:50.827Z,24.38
2022-07-28T10:04:46.241Z,24.92
2022-07-28T10:09:45.167Z,24.79
2022-07-28T10:14:45.100Z,24.42
2022-07-28T10:19:45.028Z,24.85
2022-07-28T10:24:44.971Z,24.87
2022-07-28T10:29:44.901Z,25.07
2022-07-28T10:34:44.843Z,24.76
2022-07-28T10:39:44.772Z,24.71
2022-07-28T10:44:44.733Z,24.47
2022-07-28T10:49:44.675Z,24.88
2022-07-28T10:54:44.586Z,25.28
2022-07-28T10:59:44.515Z,25.20
2022-07-28T11:04:44.459Z,24.94
2022-07-28T11:09:44.388Z,25.12
2022-07-28T11:14:44.317Z,24.95
2022-07-28T11:20:16.349Z,24.60
2022-07-28T11:24:45.189Z,25.19
2022-07-28T11:29:44.131Z,25.20
2022-07-28T11:34:44.064Z,25.22
2022-07-28T11:39:45.289Z,25.75
2022-07-28T11:44:43.962Z,25.50
2022-07-28T11:49:44.207Z,25.91
2022-07-28T11:54:43.796Z,25.47
2022-07-28T11:59:43.737Z,25.16
2022-07-28T12:04:43.757Z,25.32
2022-07-28T12:09:43.628Z,25.43
2022-07-28T12:14:43.578Z,25.38
2022-07-28T12:19:43.502Z,25.42
2022-07-28T12:24:45.946Z,25.47
2022-07-28T12:29:43.367Z,25.39
2022-07-28T12:34:43.297Z,25.53
2022-07-28T12:39:43.526Z,25.54
2022-07-28T12:44:43.173Z,25.84
2022-07-28T12:49:43.160Z,25.86
2022-07-28T12:54:43.191Z,25.65
2022-07-28T12:59:44.006Z,25.77
2022-07-28T13:04:42.895Z,25.93
2022-07-28T13:09:42.847Z,25.84
2022-07-28T13:14:42.778Z,25.72
2022-07-28T13:19:42.757Z,25.91
2022-07-28T13:24:42.637Z,25.91
2022-07-28T13:29:42.561Z,25.94
2022-07-28T13:34:42.574Z,25.97
2022-07-28T13:39:42.458Z,25.86
2022-07-28T13:44:42.432Z,25.87
2022-07-28T13:49:42.424Z,25.86
2022-07-28T13:54:42.265Z,25.86
2022-07-28T13:59:42.196Z,25.82
2022-07-28T14:04:42.117Z,25.91
2022-07-28T14:09:42.056Z,25.99
2022-07-28T14:14:48.076Z,25.98
2022-07-28T14:19:42.922Z,26.18
2022-07-28T14:24:42.906Z,26.27
2022-07-28T14:29:41.781Z,26.20
2022-07-28T14:34:41.744Z,26.05
2022-07-28T14:39:41.663Z,26.12
2022-07-28T14:44:41.583Z,26.09
2022-07-28T14:49:58.086Z,26.17
2022-07-28T14:54:42.473Z,26.25
2022-07-28T14:59:41.397Z,26.17
2022-07-28T15:04:41.496Z,26.22
2022-07-28T15:09:43.489Z,26.27
2022-07-28T15:14:42.229Z,26.29
2022-07-28T15:19:41.169Z,26.32
2022-07-28T15:24:41.161Z,26.32
2022-07-28T15:29:41.949Z,26.36
2022-07-28T15:34:41.009Z,26.43
2022-07-28T15:39:45.062Z,26.44
2022-07-28T15:44:40.812Z,26.21
2022-07-28T15:49:40.766Z,26.31
2022-07-28T15:54:40.787Z,26.36
2022-07-28T15:59:49.322Z,26.46
2022-07-28T16:04:47.126Z,26.43
2022-07-28T16:09:45.951Z,26.32
2022-07-28T16:14:41.821Z,26.24
2022-07-28T16:19:49.361Z,26.18
2022-07-28T16:24:41.469Z,26.17
2022-07-28T16:29:40.244Z,26.02
2022-07-28T16:34:40.220Z,25.98
2022-07-28T16:39:40.183Z,25.97
2022-07-28T16:44:40.036Z,25.86
2022-07-28T16:49:45.524Z,25.82
2022-07-28T16:54:40.914Z,25.69
2022-07-28T16:59:48.102Z,25.67
2022-07-28T17:04:40.819Z,25.65
2022-07-28T17:09:39.731Z,25.67
2022-07-28T17:14:39.728Z,25.65
2022-07-28T17:19:46.489Z,25.54
2022-07-28T17:24:40.570Z,25.53
2022-07-28T17:29:39.471Z,25.43
2022-07-28T17:34:39.404Z,25.34
2022-07-28T17:39:39.402Z,25.31
2022-07-28T17:44:39.290Z,25.17
2022-07-28T17:49:43.542Z,25.12
2022-07-28T17:54:40.302Z,25.09
2022-07-28T17:59:51.665Z,25.02
2022-07-28T18:04:40.011Z,25.02
2022-07-28T18:09:38.941Z,24.94
2022-07-28T18:14:38.877Z,24.83
2022-07-28T18:19:42.218Z,24.68
2022-07-28T18:24:39.729Z,24.60
2022-07-28T18:29:38.994Z,24.53
2022-07-28T18:34:38.590Z,24.41
2022-07-28T18:39:38.528Z,24.37
2022-07-28T18:44:38.466Z,24.24
2022-07-28T18:49:38.429Z,24.17
2022-07-28T18:54:38.347Z,24.13
2022-07-28T18:59:43.326Z,23.92
2022-07-28T19:04:39.215Z,23.79
2022-07-28T19:09:38.878Z,23.64
2022-07-28T19:14:38.158Z,23.57
2022-07-28T19:19:38.031Z,23.43
2022-07-28T19:24:38.289Z,23.52
2022-07-28T19:29:37.910Z,23.42
2022-07-28T19:34:37.841Z,23.45
2022-07-28T19:39:40.454Z,23.38
2022-07-28T19:44:38.693Z,23.23
2022-07-28T19:49:37.702Z,23.20
2022-07-28T19:54:37.570Z,23.07
2022-07-28T19:59:37.492Z,23.07
2022-07-28T20:04:37.436Z,22.83
2022-07-28T20:09:37.373Z,23.29
2022-07-28T20:14:37.335Z,22.87
2022-07-28T20:19:37.314Z,23.43
2022-07-28T20:24:37.194Z,23.45
2022-07-28T20:29:37.502Z,23.47
2022-07-28T20:34:37.046Z,22.93
2022-07-28T20:39:44.908Z,22.93
2022-07-28T20:44:38.369Z,22.60
2022-07-28T20:49:36.869Z,22.32
2022-07-28T20:54:36.835Z,22.93
2022-07-28T20:59:36.699Z,22.44
2022-07-28T21:04:36.695Z,22.59
2022-07-28T21:09:36.571Z,22.01
2022-07-28T21:14:36.520Z,21.82
2022-07-28T21:19:36.430Z,21.63
2022-07-28T21:24:36.382Z,21.92
2022-07-28T21:29:36.327Z,21.39
2022-07-28T21:34:36.287Z,21.56
2022-07-28T21:39:36.221Z,22.01
2022-07-28T21:44:36.118Z,20.68
2022-07-28T21:49:36.074Z,20.28
2022-07-28T21:54:35.994Z,20.72
2022-07-28T21:59:35.917Z,21.01
2022-07-28T22:04:35.919Z,20.06
2022-07-28T22:09:37.980Z,19.65
2022-07-28T22:14:35.717Z,19.35
2022-07-28T22:19:35.656Z,19.25
2022-07-28T22:24:35.605Z,19.36
2022-07-28T22:29:35.520Z,19.48
2022-07-28T22:34:35.460Z,19.23
2022-07-28T22:39:35.559Z,19.06
2022-07-28T22:44:35.372Z,19.28
2022-07-28T22:49:35.268Z,19.47
2022-07-28T22:54:35.202Z,19.63
2022-07-28T22:59:39.152Z,19.50
2022-07-28T23:04:36.072Z,19.05
2022-07-28T23:09:35.014Z,18.61
2022-07-28T23:14:34.952Z,18.39
2022-07-28T23:19:34.887Z,17.99
2022-07-28T23:24:34.823Z,18.42
2022-07-28T23:29:34.754Z,18.98
2022-07-28T23:34:34.703Z,18.18
2022-07-28T23:39:34.625Z,17.46
2022-07-28T23:44:34.565Z,17.57
2022-07-28T23:49:34.483Z,17.38
2022-07-28T23:54:34.416Z,17.88
2022-07-28T23:59:34.349Z,18.18
