createdAt,value
2023-06-16T00:01:20.751Z,5.32
2023-06-16T00:04:26.916Z,5.70
2023-06-16T00:07:32.449Z,5.05
2023-06-16T00:10:34.871Z,5.10
2023-06-16T00:13:37.538Z,5.25
2023-06-16T00:16:40.390Z,5.47
2023-06-16T00:19:42.862Z,5.70
2023-06-16T00:22:49.212Z,4.55
2023-06-16T00:25:51.979Z,6.65
2023-06-16T00:28:54.666Z,5.82
2023-06-16T00:31:57.202Z,5.75
2023-06-16T00:34:59.733Z,5.90
2023-06-16T00:38:02.179Z,5.55
2023-06-16T00:41:04.905Z,5.45
2023-06-16T00:44:07.509Z,5.85
2023-06-16T00:47:10.137Z,5.05
2023-06-16T00:50:12.903Z,7.23
2023-06-16T00:53:16.431Z,6.13
2023-06-16T00:56:22.815Z,5.25
2023-06-16T00:59:27.720Z,7.25
2023-06-16T01:02:30.266Z,4.72
2023-06-16T01:05:34.312Z,5.60
2023-06-16T01:08:48.521Z,11.10
2023-06-16T01:12:15.302Z,5.70
2023-06-16T01:15:22.461Z,7.45
2023-06-16T01:18:27.062Z,6.22
2023-06-16T01:21:38.952Z,6.50
2023-06-16T01:24:43.488Z,6.80
2023-06-16T01:27:48.847Z,6.18
2023-06-16T01:30:53.413Z,6.18
2023-06-16T01:33:57.410Z,6.25
2023-06-16T01:37:01.433Z,5.87
2023-06-16T01:40:04.904Z,6.40
2023-06-16T01:43:10.920Z,5.35
2023-06-16T01:46:15.160Z,5.40
2023-06-16T01:49:20.080Z,5.43
2023-06-16T01:52:22.522Z,7.20
2023-06-16T01:55:25.059Z,5.13
2023-06-16T01:58:28.206Z,5.15
2023-06-16T02:01:32.040Z,5.53
2023-06-16T02:04:38.881Z,6.50
2023-06-16T02:07:45.384Z,5.50
2023-06-16T02:10:48.554Z,5.28
2023-06-16T02:13:51.279Z,5.20
2023-06-16T02:16:54.179Z,5.03
2023-06-16T02:19:56.995Z,4.93
2023-06-16T02:22:59.406Z,9.47
2023-06-16T02:26:01.802Z,6.47
2023-06-16T02:29:04.788Z,5.38
2023-06-16T02:32:07.743Z,5.28
2023-06-16T02:35:10.589Z,5.97
2023-06-16T02:38:13.013Z,5.63
2023-06-16T02:41:15.693Z,6.00
2023-06-16T02:44:18.130Z,5.50
2023-06-16T02:47:20.708Z,5.20
2023-06-16T02:50:24.671Z,4.80
2023-06-16T02:53:30.454Z,5.00
2023-06-16T02:56:34.163Z,5.35
2023-06-16T02:59:37.385Z,4.95
2023-06-16T03:02:39.977Z,6.43
2023-06-16T03:05:43.198Z,6.63
2023-06-16T03:08:45.792Z,5.40
2023-06-16T03:11:48.552Z,6.43
2023-06-16T03:14:51.865Z,6.35
2023-06-16T03:17:56.131Z,6.25
2023-06-16T03:20:59.220Z,5.90
2023-06-16T03:24:06.396Z,6.43
2023-06-16T03:27:09.905Z,7.15
2023-06-16T03:30:25.413Z,5.22
2023-06-16T03:33:36.489Z,7.97
2023-06-16T03:36:40.416Z,8.05
2023-06-16T03:39:44.042Z,7.47
2023-06-16T03:42:46.676Z,5.93
2023-06-16T03:45:49.761Z,6.57
2023-06-16T03:48:52.371Z,7.30
2023-06-16T03:51:58.007Z,7.55
2023-06-16T03:55:01.534Z,5.90
2023-06-16T03:58:04.540Z,5.95
2023-06-16T04:01:07.640Z,6.75
2023-06-16T04:04:10.447Z,10.32
2023-06-16T04:07:13.427Z,7.00
2023-06-16T04:10:17.717Z,5.63
2023-06-16T04:13:20.489Z,5.68
2023-06-16T04:16:24.652Z,7.68
2023-06-16T04:19:29.312Z,16.77
2023-06-16T04:22:31.817Z,12.68
2023-06-16T04:25:36.651Z,15.73
2023-06-16T04:28:43.825Z,12.48
2023-06-16T04:31:52.626Z,11.77
2023-06-16T04:34:58.964Z,7.82
2023-06-16T04:38:02.539Z,7.22
2023-06-16T04:41:05.725Z,5.03
2023-06-16T04:44:09.296Z,5.07
2023-06-16T04:47:13.784Z,4.82
2023-06-16T04:50:18.075Z,5.18
2023-06-16T04:53:21.766Z,5.13
2023-06-16T04:56:24.490Z,5.33
2023-06-16T04:59:27.252Z,5.47
2023-06-16T05:02:29.774Z,5.05
2023-06-16T05:05:33.432Z,5.15
2023-06-16T05:08:35.887Z,5.30
2023-06-16T05:11:38.432Z,5.20
2023-06-16T05:14:41.028Z,5.05
2023-06-16T05:17:46.012Z,5.13
2023-06-16T05:20:48.633Z,5.03
2023-06-16T05:23:54.317Z,5.47
2023-06-16T05:26:57.718Z,5.53
2023-06-16T05:30:01.106Z,6.43
2023-06-16T05:33:05.209Z,6.78
2023-06-16T05:36:08.735Z,6.70
2023-06-16T05:39:16.125Z,5.13
2023-06-16T05:42:20.357Z,8.90
2023-06-16T05:45:22.986Z,6.68
2023-06-16T05:48:26.521Z,5.28
2023-06-16T05:51:28.940Z,5.03
2023-06-16T05:54:31.823Z,5.90
2023-06-16T05:57:35.640Z,6.90
2023-06-16T06:00:38.063Z,5.57
2023-06-16T06:03:48.714Z,6.47
2023-06-16T06:06:54.220Z,6.10
2023-06-16T06:09:57.767Z,7.18
2023-06-16T06:13:03.954Z,5.87
2023-06-16T06:16:07.552Z,6.03
2023-06-16T06:19:10.780Z,6.20
2023-06-16T06:22:13.295Z,6.03
2023-06-16T06:25:17.336Z,8.10
2023-06-16T06:28:20.134Z,5.67
2023-06-16T06:31:22.895Z,7.10
2023-06-16T06:34:25.331Z,7.18
2023-06-16T06:37:31.892Z,6.55
2023-06-16T06:40:37.345Z,6.13
2023-06-16T06:43:40.935Z,6.20
2023-06-16T06:46:50.349Z,7.40
2023-06-16T06:49:57.170Z,7.50
2023-06-16T06:53:00.755Z,7.28
2023-06-16T06:56:03.279Z,6.38
2023-06-16T06:59:05.853Z,6.53
2023-06-16T07:02:08.481Z,6.55
2023-06-16T07:05:11.015Z,8.27
2023-06-16T07:08:13.525Z,6.13
2023-06-16T07:11:15.946Z,7.05
2023-06-16T07:14:18.368Z,7.13
2023-06-16T07:17:21.036Z,8.23
2023-06-16T07:20:23.421Z,7.18
2023-06-16T07:23:28.750Z,8.48
2023-06-16T07:26:31.246Z,8.70
2023-06-16T07:29:33.690Z,7.10
2023-06-16T07:32:37.468Z,7.05
2023-06-16T07:35:40.018Z,6.90
2023-06-16T07:38:42.621Z,7.97
2023-06-16T07:41:45.138Z,6.15
2023-06-16T07:44:48.813Z,6.87
2023-06-16T07:47:51.306Z,7.45
2023-06-16T07:50:54.685Z,8.15
2023-06-16T07:53:57.203Z,6.93
2023-06-16T07:56:59.610Z,7.97
2023-06-16T08:00:02.041Z,7.73
2023-06-16T08:03:15.005Z,7.28
2023-06-16T08:06:22.388Z,6.43
2023-06-16T08:09:24.979Z,8.15
2023-06-16T08:12:28.756Z,7.65
2023-06-16T08:15:31.848Z,9.00
2023-06-16T08:18:34.307Z,7.80
2023-06-16T08:21:38.830Z,8.23
2023-06-16T08:24:41.318Z,10.88
2023-06-16T08:27:43.839Z,7.70
2023-06-16T08:30:46.372Z,7.30
2023-06-16T08:33:48.876Z,8.15
2023-06-16T08:36:51.394Z,8.13
2023-06-16T08:39:53.831Z,7.90
2023-06-16T08:42:56.723Z,8.98
2023-06-16T08:46:00.343Z,6.77
2023-06-16T08:49:04.884Z,7.45
2023-06-16T08:52:09.955Z,8.23
2023-06-16T08:55:15.449Z,7.30
2023-06-16T08:58:21.319Z,7.53
2023-06-16T09:01:25.694Z,6.73
2023-06-16T09:04:30.169Z,6.88
2023-06-16T09:07:32.543Z,7.95
2023-06-16T09:10:35.723Z,7.95
2023-06-16T09:13:44.116Z,7.40
2023-06-16T09:16:56.762Z,8.23
2023-06-16T09:19:59.328Z,6.18
2023-06-16T09:23:02.122Z,8.10
2023-06-16T09:26:12.663Z,6.88
2023-06-16T09:29:23.258Z,6.80
2023-06-16T09:32:26.392Z,7.47
2023-06-16T09:35:30.559Z,8.70
2023-06-16T09:38:39.295Z,6.63
2023-06-16T09:41:44.353Z,6.45
2023-06-16T09:44:49.479Z,8.93
2023-06-16T09:47:52.316Z,6.00
2023-06-16T09:50:57.709Z,5.85
2023-06-16T09:54:00.603Z,9.10
2023-06-16T09:57:04.770Z,6.75
2023-06-16T10:00:17.596Z,7.63
2023-06-16T10:03:21.940Z,8.53
2023-06-16T10:06:29.495Z,7.65
2023-06-16T10:09:55.119Z,8.43
2023-06-16T10:13:04.935Z,9.52
2023-06-16T10:16:12.727Z,8.35
2023-06-16T10:19:15.657Z,7.20
2023-06-16T10:22:18.794Z,6.28
2023-06-16T10:25:22.492Z,8.77
2023-06-16T10:28:26.211Z,7.32
2023-06-16T10:31:29.545Z,6.20
2023-06-16T10:34:32.032Z,6.90
2023-06-16T10:37:34.538Z,6.50
2023-06-16T10:40:43.208Z,6.70
2023-06-16T10:43:45.682Z,6.72
2023-06-16T10:47:11.419Z,6.88
2023-06-16T10:50:13.979Z,7.60
2023-06-16T10:53:23.681Z,5.50
2023-06-16T10:56:26.515Z,4.53
2023-06-16T10:59:29.234Z,6.45
2023-06-16T11:02:35.298Z,5.88
2023-06-16T11:05:41.623Z,5.63
2023-06-16T11:08:55.078Z,4.53
2023-06-16T11:12:01.053Z,5.00
2023-06-16T11:15:09.593Z,5.18
2023-06-16T11:18:14.999Z,4.93
2023-06-16T11:21:17.564Z,5.67
2023-06-16T11:24:21.211Z,4.20
2023-06-16T11:27:24.744Z,5.28
2023-06-16T11:30:28.882Z,4.22
2023-06-16T11:33:34.163Z,3.85
2023-06-16T11:36:36.691Z,3.37
2023-06-16T11:39:45.598Z,3.55
2023-06-16T11:43:02.517Z,3.65
2023-06-16T11:46:05.025Z,4.25
2023-06-16T11:49:07.433Z,4.60
2023-06-16T11:52:10.975Z,3.90
2023-06-16T11:55:14.010Z,3.83
2023-06-16T11:58:16.390Z,5.45
2023-06-16T12:01:19.436Z,4.68
2023-06-16T12:04:22.798Z,5.03
2023-06-16T12:07:25.458Z,4.37
2023-06-16T12:10:27.965Z,5.28
2023-06-16T12:13:34.330Z,4.50
2023-06-16T12:16:36.980Z,3.80
2023-06-16T12:19:41.456Z,3.72
2023-06-16T12:22:46.253Z,3.87
2023-06-16T12:25:50.025Z,4.90
2023-06-16T12:28:57.078Z,3.78
2023-06-16T12:32:01.851Z,4.88
2023-06-16T12:35:05.498Z,6.10
2023-06-16T12:38:08.142Z,4.57
2023-06-16T12:41:14.216Z,5.78
2023-06-16T12:44:17.239Z,4.97
2023-06-16T12:47:21.926Z,4.40
2023-06-16T12:50:24.362Z,5.57
2023-06-16T12:53:26.827Z,4.50
2023-06-16T12:56:29.218Z,5.03
2023-06-16T12:59:31.930Z,4.18
2023-06-16T13:02:34.422Z,4.57
2023-06-16T13:05:36.885Z,5.32
2023-06-16T13:08:39.307Z,6.27
2023-06-16T13:11:42.419Z,5.60
2023-06-16T13:14:44.987Z,5.65
2023-06-16T13:17:47.456Z,5.50
2023-06-16T13:20:51.967Z,5.75
2023-06-16T13:23:54.510Z,5.83
2023-06-16T13:26:56.976Z,6.53
2023-06-16T13:29:59.364Z,5.88
2023-06-16T13:33:01.868Z,7.35
2023-06-16T13:36:07.463Z,7.90
2023-06-16T13:39:10.683Z,6.40
2023-06-16T13:42:13.436Z,7.63
2023-06-16T13:45:16.054Z,7.88
2023-06-16T13:48:18.924Z,7.50
2023-06-16T13:51:21.431Z,8.23
2023-06-16T13:54:23.847Z,8.97
2023-06-16T13:57:26.318Z,9.18
2023-06-16T14:00:28.853Z,9.00
2023-06-16T14:03:31.634Z,8.90
2023-06-16T14:06:34.036Z,9.00
2023-06-16T14:09:36.510Z,8.77
2023-06-16T14:12:38.948Z,9.60
2023-06-16T14:15:41.374Z,9.05
2023-06-16T14:18:43.771Z,10.80
2023-06-16T14:21:46.257Z,10.32
2023-06-16T14:24:48.850Z,10.67
2023-06-16T14:27:51.363Z,9.48
2023-06-16T14:30:53.891Z,9.48
2023-06-16T14:33:56.384Z,10.50
2023-06-16T14:36:58.873Z,9.18
2023-06-16T14:40:01.958Z,11.47
2023-06-16T14:43:04.466Z,8.20
2023-06-16T14:46:06.861Z,10.80
2023-06-16T14:49:09.306Z,9.35
2023-06-16T14:52:11.730Z,8.10
2023-06-16T14:55:14.258Z,8.57
2023-06-16T14:58:16.675Z,7.68
2023-06-16T15:01:19.118Z,9.25
2023-06-16T15:04:21.772Z,9.40
2023-06-16T15:07:24.239Z,8.07
2023-06-16T15:10:26.657Z,8.70
2023-06-16T15:13:29.043Z,7.47
2023-06-16T15:16:31.802Z,9.27
2023-06-16T15:19:34.287Z,9.30
2023-06-16T15:22:36.650Z,8.95
2023-06-16T15:25:39.096Z,7.63
2023-06-16T15:28:41.522Z,9.73
2023-06-16T15:31:44.125Z,8.57
2023-06-16T15:34:46.547Z,9.35
2023-06-16T15:37:48.957Z,8.68
2023-06-16T15:40:51.423Z,8.70
2023-06-16T15:43:53.875Z,9.10
2023-06-16T15:46:56.686Z,9.30
2023-06-16T15:49:59.112Z,11.95
2023-06-16T15:53:02.958Z,8.80
2023-06-16T15:56:05.676Z,10.03
2023-06-16T15:59:09.669Z,9.88
2023-06-16T16:02:12.320Z,12.35
2023-06-16T16:05:16.235Z,10.48
2023-06-16T16:08:20.321Z,9.65
2023-06-16T16:11:22.789Z,10.17
2023-06-16T16:14:25.217Z,8.68
2023-06-16T16:17:29.798Z,7.82
2023-06-16T16:20:32.227Z,9.75
2023-06-16T16:23:34.690Z,9.23
2023-06-16T16:26:37.239Z,8.80
2023-06-16T16:29:39.687Z,10.30
2023-06-16T16:32:42.290Z,10.45
2023-06-16T16:35:46.346Z,11.52
2023-06-16T16:38:48.870Z,11.05
2023-06-16T16:41:53.736Z,10.60
2023-06-16T16:44:56.186Z,11.23
2023-06-16T16:47:58.981Z,11.38
2023-06-16T16:51:01.648Z,9.30
2023-06-16T16:54:04.124Z,9.88
2023-06-16T16:57:06.926Z,9.90
2023-06-16T17:00:09.984Z,9.18
2023-06-16T17:03:12.469Z,7.53
2023-06-16T17:06:14.951Z,8.20
2023-06-16T17:09:17.902Z,7.53
2023-06-16T17:12:20.420Z,7.33
2023-06-16T17:15:23.504Z,8.27
2023-06-16T17:18:26.711Z,7.28
2023-06-16T17:21:29.185Z,7.43
2023-06-16T17:24:31.655Z,8.82
2023-06-16T17:27:45.317Z,8.47
2023-06-16T17:30:56.549Z,7.18
2023-06-16T17:34:00.376Z,7.35
2023-06-16T17:37:02.848Z,8.27
2023-06-16T17:40:07.765Z,7.03
2023-06-16T17:43:10.175Z,9.00
2023-06-16T17:46:13.517Z,6.75
2023-06-16T17:49:19.904Z,7.40
2023-06-16T17:52:22.347Z,6.78
2023-06-16T17:55:24.906Z,7.95
2023-06-16T17:58:27.317Z,11.00
2023-06-16T18:01:30.025Z,9.05
2023-06-16T18:04:32.558Z,8.75
2023-06-16T18:07:35.534Z,7.78
2023-06-16T18:10:39.682Z,6.28
2023-06-16T18:13:43.564Z,6.67
2023-06-16T18:16:46.180Z,7.30
2023-06-16T18:19:48.612Z,5.13
2023-06-16T18:22:52.778Z,9.48
2023-06-16T18:25:55.233Z,7.43
2023-06-16T18:28:58.015Z,7.10
2023-06-16T18:32:02.915Z,7.47
2023-06-16T18:35:06.672Z,6.45
2023-06-16T18:38:10.128Z,9.40
2023-06-16T18:41:13.691Z,7.93
2023-06-16T18:44:19.013Z,7.93
2023-06-16T18:47:21.394Z,8.63
2023-06-16T18:50:23.824Z,8.18
2023-06-16T18:53:26.336Z,9.65
2023-06-16T18:56:28.916Z,7.38
2023-06-16T18:59:33.697Z,9.53
2023-06-16T19:02:36.585Z,12.10
2023-06-16T19:05:45.086Z,13.57
2023-06-16T19:08:48.563Z,9.70
2023-06-16T19:11:50.994Z,12.35
2023-06-16T19:14:53.648Z,9.07
2023-06-16T19:17:56.304Z,10.25
2023-06-16T19:20:59.577Z,9.60
2023-06-16T19:24:02.252Z,10.57
2023-06-16T19:27:05.294Z,10.55
2023-06-16T19:30:08.769Z,10.93
2023-06-16T19:33:13.233Z,15.65
2023-06-16T19:36:15.980Z,10.90
2023-06-16T19:39:18.439Z,10.98
2023-06-16T19:42:20.928Z,11.27
2023-06-16T19:45:23.996Z,12.07
2023-06-16T19:48:27.079Z,11.65
2023-06-16T19:51:29.559Z,10.82
2023-06-16T19:54:32.029Z,15.02
2023-06-16T19:57:34.623Z,14.15
2023-06-16T20:00:37.175Z,15.90
2023-06-16T20:03:39.763Z,11.85
2023-06-16T20:06:42.817Z,12.00
2023-06-16T20:09:45.263Z,9.65
2023-06-16T20:12:47.748Z,11.27
2023-06-16T20:15:50.275Z,10.97
2023-06-16T20:18:53.239Z,10.52
2023-06-16T20:21:58.829Z,11.50
2023-06-16T20:25:01.272Z,12.07
2023-06-16T20:28:03.713Z,12.50
2023-06-16T20:31:06.336Z,11.77
2023-06-16T20:34:10.351Z,11.50
2023-06-16T20:37:14.293Z,9.23
2023-06-16T20:40:17.518Z,8.43
2023-06-16T20:43:20.470Z,10.18
2023-06-16T20:46:24.536Z,12.00
2023-06-16T20:49:27.031Z,11.00
2023-06-16T20:52:29.468Z,9.40
2023-06-16T20:55:33.239Z,10.25
2023-06-16T20:58:37.524Z,10.45
2023-06-16T21:01:44.312Z,10.40
2023-06-16T21:04:47.987Z,14.10
2023-06-16T21:07:50.588Z,10.68
2023-06-16T21:10:53.143Z,10.25
2023-06-16T21:13:55.862Z,11.20
2023-06-16T21:16:58.279Z,12.77
2023-06-16T21:20:00.769Z,12.32
2023-06-16T21:23:06.033Z,14.77
2023-06-16T21:26:08.823Z,16.90
2023-06-16T21:29:11.430Z,15.65
2023-06-16T21:32:13.901Z,13.60
2023-06-16T21:35:16.465Z,15.38
2023-06-16T21:38:21.649Z,14.73
2023-06-16T21:41:25.236Z,13.65
2023-06-16T21:44:27.773Z,15.25
2023-06-16T21:47:30.407Z,13.33
2023-06-16T21:50:32.843Z,12.25
2023-06-16T21:53:37.100Z,11.55
2023-06-16T21:56:39.508Z,12.57
2023-06-16T21:59:41.883Z,9.23
2023-06-16T22:02:44.417Z,12.27
2023-06-16T22:05:47.235Z,8.35
2023-06-16T22:08:49.634Z,10.93
2023-06-16T22:11:52.214Z,8.05
2023-06-16T22:14:54.581Z,6.05
2023-06-16T22:17:58.127Z,9.60
2023-06-16T22:21:01.437Z,8.95
2023-06-16T22:24:04.183Z,8.88
2023-06-16T22:27:20.432Z,6.93
2023-06-16T22:30:24.649Z,6.53
2023-06-16T22:33:27.283Z,5.83
2023-06-16T22:36:29.734Z,7.78
2023-06-16T22:39:32.180Z,6.88
2023-06-16T22:42:34.620Z,9.77
2023-06-16T22:45:37.062Z,6.45
2023-06-16T22:48:42.472Z,7.30
2023-06-16T22:51:45.780Z,5.95
2023-06-16T22:54:48.175Z,6.13
2023-06-16T22:57:50.636Z,7.32
2023-06-16T23:00:53.050Z,5.93
2023-06-16T23:03:55.810Z,6.50
2023-06-16T23:06:59.740Z,7.13
2023-06-16T23:10:02.789Z,6.65
2023-06-16T23:13:05.293Z,7.50
2023-06-16T23:16:07.886Z,7.45
2023-06-16T23:19:12.519Z,6.13
2023-06-16T23:22:15.493Z,8.50
2023-06-16T23:25:18.162Z,8.07
2023-06-16T23:28:20.986Z,7.10
2023-06-16T23:31:23.401Z,8.48
2023-06-16T23:34:25.863Z,7.97
2023-06-16T23:37:28.845Z,13.52
2023-06-16T23:40:31.233Z,9.00
2023-06-16T23:43:34.164Z,5.70
2023-06-16T23:46:36.734Z,6.65
2023-06-16T23:49:39.284Z,7.53
2023-06-16T23:52:41.758Z,8.18
2023-06-16T23:55:44.162Z,8.40
2023-06-16T23:58:46.689Z,7.38
