createdAt,value
2018-08-13T00:00:49.263Z,83.63
2018-08-13T00:01:59.110Z,83.44
2018-08-13T00:03:08.418Z,83.63
2018-08-13T00:04:17.723Z,83.83
2018-08-13T00:05:27.578Z,83.73
2018-08-13T00:06:37.196Z,83.73
2018-08-13T00:07:47.041Z,83.53
2018-08-13T00:08:56.354Z,83.83
2018-08-13T00:10:05.933Z,83.25
2018-08-13T00:11:15.775Z,83.44
2018-08-13T00:12:25.078Z,83.73
2018-08-13T00:13:34.383Z,83.73
2018-08-13T00:14:44.226Z,83.92
2018-08-13T00:15:54.072Z,83.34
2018-08-13T00:17:03.913Z,83.53
2018-08-13T00:18:13.766Z,83.92
2018-08-13T00:19:23.077Z,83.44
2018-08-13T00:20:32.931Z,83.53
2018-08-13T00:21:42.230Z,83.34
2018-08-13T00:22:52.074Z,83.73
2018-08-13T00:24:01.919Z,83.83
2018-08-13T00:25:11.493Z,82.96
2018-08-13T00:26:21.062Z,83.73
2018-08-13T00:27:30.685Z,83.73
2018-08-13T00:28:40.261Z,84.21
2018-08-13T00:29:50.111Z,83.92
2018-08-13T00:30:59.953Z,83.53
2018-08-13T00:32:09.259Z,83.25
2018-08-13T00:33:19.376Z,83.15
2018-08-13T00:34:28.680Z,83.34
2018-08-13T00:35:38.527Z,83.25
2018-08-13T00:36:47.838Z,83.92
2018-08-13T00:37:57.143Z,83.25
2018-08-13T00:39:07.002Z,83.25
2018-08-13T00:40:16.852Z,83.63
2018-08-13T00:41:26.691Z,83.44
2018-08-13T00:42:36.260Z,84.3
2018-08-13T00:43:46.105Z,84.11
2018-08-13T00:44:55.949Z,84.21
2018-08-13T00:46:05.254Z,83.73
2018-08-13T00:47:14.567Z,84.3
2018-08-13T00:48:23.600Z,83.83
2018-08-13T00:49:33.448Z,83.53
2018-08-13T00:50:43.027Z,83.92
2018-08-13T00:51:52.882Z,84.59
2018-08-13T00:53:03.005Z,83.92
2018-08-13T00:54:12.849Z,83.44
2018-08-13T00:55:22.420Z,84.11
2018-08-13T00:56:32.541Z,83.25
2018-08-13T00:57:42.117Z,84.4
2018-08-13T00:58:51.965Z,83.83
2018-08-13T01:00:01.803Z,83.53
2018-08-13T01:01:11.106Z,83.92
2018-08-13T01:02:21.272Z,83.73
2018-08-13T01:03:31.121Z,83.73
2018-08-13T01:04:40.699Z,83.53
2018-08-13T01:05:50.542Z,83.83
2018-08-13T01:07:00.118Z,83.15
2018-08-13T01:08:10.240Z,83.63
2018-08-13T01:09:19.804Z,84.01
2018-08-13T01:10:29.384Z,84.11
2018-08-13T01:11:38.959Z,83.83
2018-08-13T01:12:48.534Z,83.73
2018-08-13T01:13:58.377Z,83.83
2018-08-13T01:15:08.219Z,83.83
2018-08-13T01:16:18.331Z,84.11
2018-08-13T01:17:28.184Z,83.25
2018-08-13T01:18:37.489Z,83.53
2018-08-13T01:19:47.066Z,84.3
2018-08-13T01:20:56.638Z,84.11
2018-08-13T01:22:05.941Z,84.01
2018-08-13T01:23:15.783Z,84.07
2018-08-13T01:24:25.380Z,84.17
2018-08-13T01:25:35.219Z,84.17
2018-08-13T01:26:44.797Z,83.78
2018-08-13T01:27:54.379Z,84.01
2018-08-13T01:29:03.688Z,84.3
2018-08-13T01:30:13.272Z,84.21
2018-08-13T01:31:22.879Z,83.92
2018-08-13T01:32:33.000Z,84.64
2018-08-13T01:33:42.307Z,85.07
2018-08-13T01:34:51.879Z,84.07
2018-08-13T01:36:01.721Z,84.36
2018-08-13T01:37:11.571Z,84.45
2018-08-13T01:38:21.147Z,84.26
2018-08-13T01:39:30.458Z,84.55
2018-08-13T01:40:40.575Z,83.69
2018-08-13T01:41:50.689Z,84.36
2018-08-13T01:43:00.535Z,84.55
2018-08-13T01:44:10.645Z,84.55
2018-08-13T01:45:20.221Z,84.07
2018-08-13T01:46:30.069Z,84.55
2018-08-13T01:47:39.645Z,83.69
2018-08-13T01:48:48.953Z,85.03
2018-08-13T01:49:58.530Z,83.69
2018-08-13T01:51:08.111Z,84.26
2018-08-13T01:52:17.680Z,84.26
2018-08-13T01:53:27.579Z,83.78
2018-08-13T01:54:37.477Z,84.36
2018-08-13T01:55:47.048Z,84.45
2018-08-13T01:56:56.901Z,84.07
2018-08-13T01:58:06.209Z,84.07
2018-08-13T01:59:15.511Z,84.26
2018-08-13T02:00:25.135Z,84.26
2018-08-13T02:01:35.146Z,83.87
2018-08-13T02:02:45.323Z,84.94
2018-08-13T02:03:54.355Z,85.51
2018-08-13T02:05:03.664Z,84.74
2018-08-13T02:06:13.791Z,84.94
2018-08-13T02:07:23.644Z,84.45
2018-08-13T02:08:32.954Z,84.84
2018-08-13T02:09:42.264Z,84.26
2018-08-13T02:10:51.569Z,85.22
2018-08-13T02:12:01.469Z,85.51
2018-08-13T02:13:11.041Z,85.51
2018-08-13T02:14:20.893Z,85.51
2018-08-13T02:15:29.960Z,85.61
2018-08-13T02:16:39.817Z,85.41
2018-08-13T02:17:49.923Z,85.22
2018-08-13T02:18:59.762Z,85.71
2018-08-13T02:20:09.340Z,85.89
2018-08-13T02:21:19.463Z,85.41
2018-08-13T02:22:28.777Z,85.51
2018-08-13T02:23:38.353Z,85.71
2018-08-13T02:24:47.933Z,85.51
2018-08-13T02:25:57.780Z,85.41
2018-08-13T02:27:07.619Z,85.32
2018-08-13T02:28:17.466Z,85.13
2018-08-13T02:29:26.772Z,85.03
2018-08-13T02:30:36.346Z,84.84
2018-08-13T02:31:45.923Z,84.94
2018-08-13T02:32:55.522Z,84.94
2018-08-13T02:34:04.558Z,85.61
2018-08-13T02:35:14.400Z,84.26
2018-08-13T02:36:23.972Z,84.51
2018-08-13T02:37:34.079Z,84.22
2018-08-13T02:38:43.382Z,85.03
2018-08-13T02:39:53.237Z,84.36
2018-08-13T02:41:03.358Z,85.47
2018-08-13T02:42:13.205Z,84.74
2018-08-13T02:43:22.782Z,84.74
2018-08-13T02:44:32.906Z,84.74
2018-08-13T02:45:43.020Z,85.22
2018-08-13T02:46:52.878Z,84.55
2018-08-13T02:48:02.739Z,84.55
2018-08-13T02:49:12.584Z,84.7
2018-08-13T02:50:22.426Z,83.93
2018-08-13T02:51:31.732Z,84.7
2018-08-13T02:52:41.839Z,84.41
2018-08-13T02:53:51.690Z,84.51
2018-08-13T02:55:01.267Z,84.8
2018-08-13T02:56:10.865Z,85.08
2018-08-13T02:57:20.989Z,85.08
2018-08-13T02:58:31.103Z,84.99
2018-08-13T02:59:40.950Z,84.51
2018-08-13T03:00:50.544Z,84.6
2018-08-13T03:02:00.138Z,85.28
2018-08-13T03:03:09.979Z,85.66
2018-08-13T03:04:20.101Z,84.99
2018-08-13T03:05:30.247Z,85.18
2018-08-13T03:06:40.106Z,85.28
2018-08-13T03:07:49.423Z,85.66
2018-08-13T03:08:59.292Z,85.18
2018-08-13T03:10:09.138Z,84.41
2018-08-13T03:11:19.275Z,85.37
2018-08-13T03:12:28.867Z,84.7
2018-08-13T03:13:38.726Z,84.8
2018-08-13T03:14:48.579Z,84.51
2018-08-13T03:15:58.157Z,84.51
2018-08-13T03:17:07.736Z,84.7
2018-08-13T03:18:17.592Z,84.7
2018-08-13T03:19:27.449Z,84.31
2018-08-13T03:20:37.296Z,84.6
2018-08-13T03:21:46.873Z,84.89
2018-08-13T03:22:56.995Z,85.08
2018-08-13T03:24:06.571Z,84.51
2018-08-13T03:25:16.143Z,84.6
2018-08-13T03:26:25.727Z,84.89
2018-08-13T03:27:35.840Z,85.18
2018-08-13T03:28:45.954Z,84.89
2018-08-13T03:29:55.807Z,84.99
2018-08-13T03:31:05.655Z,84.99
2018-08-13T03:32:15.772Z,84.89
2018-08-13T03:33:25.539Z,84.8
2018-08-13T03:34:35.487Z,84.51
2018-08-13T03:35:45.605Z,84.51
2018-08-13T03:36:54.909Z,83.84
2018-08-13T03:38:05.022Z,84.99
2018-08-13T03:39:14.600Z,84.7
2018-08-13T03:40:24.183Z,84.03
2018-08-13T03:41:33.761Z,84.7
2018-08-13T03:42:43.340Z,83.74
2018-08-13T03:43:53.452Z,84.31
2018-08-13T03:45:03.030Z,84.7
2018-08-13T03:46:12.612Z,84.31
2018-08-13T03:47:21.921Z,84.47
2018-08-13T03:48:32.039Z,84.47
2018-08-13T03:49:42.149Z,84.66
2018-08-13T03:50:52.277Z,84.8
2018-08-13T03:52:01.583Z,84.66
2018-08-13T03:53:11.161Z,84.8
2018-08-13T03:54:20.743Z,84.99
2018-08-13T03:55:30.598Z,85.24
2018-08-13T03:56:40.495Z,85.24
2018-08-13T03:57:50.075Z,84.47
2018-08-13T03:59:00.198Z,84.75
2018-08-13T04:00:09.778Z,85.14
2018-08-13T04:01:19.896Z,84.75
2018-08-13T04:02:29.751Z,84.75
2018-08-13T04:03:39.061Z,84.85
2018-08-13T04:04:48.639Z,84.47
2018-08-13T04:05:58.484Z,84.47
2018-08-13T04:07:07.787Z,84.95
2018-08-13T04:08:16.823Z,85.62
2018-08-13T04:09:26.666Z,85.24
2018-08-13T04:10:36.517Z,85.42
2018-08-13T04:11:46.364Z,85.52
2018-08-13T04:12:55.743Z,85.24
2018-08-13T04:14:05.750Z,84.85
2018-08-13T04:15:15.593Z,85.71
2018-08-13T04:16:25.162Z,84.95
2018-08-13T04:17:34.737Z,85.14
2018-08-13T04:18:44.864Z,84.95
2018-08-13T04:19:54.968Z,84.95
2018-08-13T04:21:04.275Z,85.14
2018-08-13T04:22:13.854Z,85.14
2018-08-13T04:23:23.156Z,85.24
2018-08-13T04:24:32.729Z,84.95
2018-08-13T04:25:42.035Z,84.47
2018-08-13T04:26:51.344Z,84.66
2018-08-13T04:28:00.914Z,85.24
2018-08-13T04:29:10.496Z,84.85
2018-08-13T04:30:19.802Z,84.75
2018-08-13T04:31:29.925Z,84.27
2018-08-13T04:32:39.600Z,84.27
2018-08-13T04:33:49.724Z,84.37
2018-08-13T04:34:59.302Z,85.14
2018-08-13T04:36:08.605Z,85.33
2018-08-13T04:37:18.180Z,85.14
2018-08-13T04:38:27.805Z,85.33
2018-08-13T04:39:37.750Z,84.85
2018-08-13T04:40:47.664Z,84.18
2018-08-13T04:41:57.254Z,84.56
2018-08-13T04:43:06.273Z,84.66
2018-08-13T04:44:15.577Z,85.24
2018-08-13T04:45:25.155Z,84.47
2018-08-13T04:46:35.280Z,84.66
2018-08-13T04:47:44.852Z,84.66
2018-08-13T04:48:54.428Z,84.27
2018-08-13T04:50:04.285Z,84.56
2018-08-13T04:51:13.862Z,83.98
2018-08-13T04:52:23.437Z,83.7
2018-08-13T04:53:32.747Z,84.27
2018-08-13T04:54:42.325Z,84.75
2018-08-13T04:55:51.680Z,83.98
2018-08-13T04:57:01.519Z,83.8
2018-08-13T04:58:11.092Z,85.24
2018-08-13T04:59:20.944Z,85.24
2018-08-13T05:00:29.980Z,84.56
2018-08-13T05:01:39.554Z,84.85
2018-08-13T05:02:49.401Z,86
2018-08-13T05:03:58.975Z,85.42
2018-08-13T05:05:08.281Z,84.95
2018-08-13T05:06:17.852Z,85.14
2018-08-13T05:07:28.249Z,85.04
2018-08-13T05:08:37.925Z,84.75
2018-08-13T05:09:47.244Z,85.33
2018-08-13T05:10:57.088Z,85.24
2018-08-13T05:12:06.930Z,86.19
2018-08-13T05:13:16.505Z,86.19
2018-08-13T05:14:25.813Z,86.48
2018-08-13T05:15:35.395Z,86.68
2018-08-13T05:16:44.696Z,86.58
2018-08-13T05:17:54.828Z,86.58
2018-08-13T05:19:04.401Z,86.68
2018-08-13T05:20:14.251Z,86.58
2018-08-13T05:21:24.399Z,87.44
2018-08-13T05:22:34.553Z,86.58
2018-08-13T05:23:44.410Z,87.44
2018-08-13T05:24:54.254Z,88.02
2018-08-13T05:26:03.559Z,87.15
2018-08-13T05:27:13.724Z,87.35
2018-08-13T05:28:23.564Z,87.54
2018-08-13T05:29:33.681Z,86.68
2018-08-13T05:30:43.529Z,87.63
2018-08-13T05:31:53.366Z,87.73
2018-08-13T05:33:03.480Z,87.54
2018-08-13T05:34:12.782Z,87.63
2018-08-13T05:35:22.366Z,86.48
2018-08-13T05:36:32.479Z,86.58
2018-08-13T05:37:42.322Z,86.77
2018-08-13T05:38:52.166Z,86.29
2018-08-13T05:40:02.285Z,86.77
2018-08-13T05:41:12.130Z,85.66
2018-08-13T05:42:22.243Z,86.33
2018-08-13T05:43:31.831Z,85.95
2018-08-13T05:44:41.132Z,86.05
2018-08-13T05:45:50.973Z,85.85
2018-08-13T05:47:00.006Z,84.99
2018-08-13T05:48:09.317Z,84.89
2018-08-13T05:49:19.161Z,84.41
2018-08-13T05:50:29.010Z,84.12
2018-08-13T05:51:38.863Z,84.12
2018-08-13T05:52:48.510Z,84.03
2018-08-13T05:53:58.521Z,84.22
2018-08-13T05:55:08.640Z,84.51
2018-08-13T05:56:18.215Z,83.84
2018-08-13T05:57:27.790Z,83.74
2018-08-13T05:58:37.096Z,84.89
2018-08-13T05:59:46.708Z,85.57
2018-08-13T06:00:56.014Z,84.7
2018-08-13T06:02:05.591Z,83.74
2018-08-13T06:03:15.908Z,84.12
2018-08-13T06:04:25.495Z,84.51
2018-08-13T06:05:35.079Z,85.75
2018-08-13T06:06:45.228Z,84.6
2018-08-13T06:07:55.370Z,84.7
2018-08-13T06:09:04.677Z,83.93
2018-08-13T06:10:14.251Z,84.41
2018-08-13T06:11:24.357Z,84.12
2018-08-13T06:12:34.395Z,83.74
2018-08-13T06:13:43.710Z,83.64
2018-08-13T06:14:53.296Z,84.6
2018-08-13T06:16:03.144Z,83.64
2018-08-13T06:17:12.723Z,84.6
2018-08-13T06:18:22.829Z,84.8
2018-08-13T06:19:32.136Z,84.8
2018-08-13T06:20:41.983Z,84.31
2018-08-13T06:21:51.561Z,84.8
2018-08-13T06:23:01.404Z,84.99
2018-08-13T06:24:11.369Z,84.8
2018-08-13T06:25:21.087Z,85.22
2018-08-13T06:26:31.197Z,84.6
2018-08-13T06:27:40.498Z,84.84
2018-08-13T06:28:50.347Z,85.41
2018-08-13T06:30:00.225Z,85.03
2018-08-13T06:31:10.762Z,84.94
2018-08-13T06:32:20.611Z,85.51
2018-08-13T06:33:30.451Z,85.51
2018-08-13T06:34:40.036Z,85.22
2018-08-13T06:35:50.163Z,85.89
2018-08-13T06:37:00.282Z,86.09
2018-08-13T06:38:10.479Z,85.51
2018-08-13T06:39:19.791Z,85.89
2018-08-13T06:40:29.372Z,86.38
2018-08-13T06:41:39.218Z,85.89
2018-08-13T06:42:48.571Z,87.53
2018-08-13T06:43:58.148Z,86.76
2018-08-13T06:45:07.723Z,86.38
2018-08-13T06:46:17.572Z,86.57
2018-08-13T06:47:26.876Z,86.9
2018-08-13T06:48:36.504Z,85.55
2018-08-13T06:49:46.079Z,84.64
2018-08-13T06:50:55.662Z,85.22
2018-08-13T06:52:05.506Z,86.71
2018-08-13T06:53:15.619Z,85.65
2018-08-13T06:54:25.531Z,85.65
2018-08-13T06:55:35.117Z,86.13
2018-08-13T06:56:44.152Z,85.36
2018-08-13T06:57:53.732Z,86.04
2018-08-13T06:59:03.577Z,85.27
2018-08-13T07:00:13.147Z,85.94
2018-08-13T07:01:22.450Z,86.13
2018-08-13T07:02:32.329Z,85.31
2018-08-13T07:03:41.868Z,85.27
2018-08-13T07:04:51.716Z,85.78
2018-08-13T07:06:01.390Z,86.18
2018-08-13T07:07:11.073Z,85.98
2018-08-13T07:08:20.652Z,85.4
2018-08-13T07:09:30.501Z,85.5
2018-08-13T07:10:40.353Z,84.83
2018-08-13T07:11:50.196Z,84.44
2018-08-13T07:12:59.774Z,84.34
2018-08-13T07:14:09.347Z,83.86
2018-08-13T07:15:19.465Z,85.98
2018-08-13T07:16:29.356Z,85.98
2018-08-13T07:17:39.479Z,85.4
2018-08-13T07:18:49.325Z,85.88
2018-08-13T07:19:58.901Z,85.21
2018-08-13T07:21:08.748Z,86.18
2018-08-13T07:22:18.881Z,86.65
2018-08-13T07:23:29.078Z,85.6
2018-08-13T07:24:38.111Z,86.46
2018-08-13T07:25:47.694Z,85.21
2018-08-13T07:26:57.010Z,85.31
2018-08-13T07:28:06.893Z,85.21
2018-08-13T07:29:16.770Z,85.31
2018-08-13T07:30:26.890Z,84.63
2018-08-13T07:31:36.734Z,85.78
2018-08-13T07:32:46.861Z,85.6
2018-08-13T07:33:56.202Z,85.4
2018-08-13T07:35:05.775Z,85.78
2018-08-13T07:36:15.627Z,84.83
2018-08-13T07:37:25.744Z,85.02
2018-08-13T07:38:35.994Z,86.08
2018-08-13T07:39:45.857Z,84.92
2018-08-13T07:40:55.713Z,83.77
2018-08-13T07:42:05.887Z,85.78
2018-08-13T07:43:15.740Z,84.39
2018-08-13T07:44:25.314Z,86.31
2018-08-13T07:45:35.287Z,84.48
2018-08-13T07:46:45.453Z,86.02
2018-08-13T07:47:55.326Z,85.44
2018-08-13T07:49:04.363Z,84.77
2018-08-13T07:50:14.224Z,84
2018-08-13T07:51:23.526Z,84.48
2018-08-13T07:52:32.868Z,86.12
2018-08-13T07:53:42.175Z,83.62
2018-08-13T07:54:51.213Z,84
2018-08-13T07:56:00.797Z,83.72
2018-08-13T07:57:10.383Z,83.52
2018-08-13T07:58:20.230Z,83.81
2018-08-13T07:59:30.090Z,82.56
2018-08-13T08:00:40.205Z,83.42
2018-08-13T08:01:49.778Z,84.67
2018-08-13T08:02:59.086Z,84.05
2018-08-13T08:04:08.947Z,84.14
2018-08-13T08:05:18.790Z,84.72
2018-08-13T08:06:28.095Z,84.72
2018-08-13T08:07:37.939Z,84.91
2018-08-13T08:08:47.789Z,84.05
2018-08-13T08:09:57.949Z,83.08
2018-08-13T08:11:07.522Z,82.79
2018-08-13T08:12:17.367Z,83.28
2018-08-13T08:13:26.935Z,82.98
2018-08-13T08:14:36.834Z,83.85
2018-08-13T08:15:46.975Z,84.72
2018-08-13T08:16:57.082Z,82.5
2018-08-13T08:18:07.194Z,83.56
2018-08-13T08:19:17.046Z,84.05
2018-08-13T08:20:26.892Z,83.47
2018-08-13T08:21:37.025Z,84.09
2018-08-13T08:22:46.879Z,84.95
2018-08-13T08:23:56.475Z,86.69
2018-08-13T08:25:05.512Z,83.47
2018-08-13T08:26:15.627Z,84.09
2018-08-13T08:27:25.208Z,84.95
2018-08-13T08:28:34.787Z,83.41
2018-08-13T08:29:44.372Z,84.28
2018-08-13T08:30:53.944Z,84.47
2018-08-13T08:32:03.524Z,85.14
2018-08-13T08:33:13.376Z,85.63
2018-08-13T08:34:23.216Z,86.4
2018-08-13T08:35:32.519Z,84.47
2018-08-13T08:36:41.827Z,84.86
2018-08-13T08:37:51.402Z,83.61
2018-08-13T08:39:00.438Z,83.51
2018-08-13T08:40:10.561Z,84.09
2018-08-13T08:41:20.679Z,84.09
2018-08-13T08:42:30.526Z,85.24
2018-08-13T08:43:40.374Z,84.28
2018-08-13T08:44:50.225Z,83.41
2018-08-13T08:45:59.947Z,83.99
2018-08-13T08:47:10.544Z,82.93
2018-08-13T08:48:20.398Z,83.12
2018-08-13T08:49:29.980Z,83.16
2018-08-13T08:50:40.097Z,83.12
2018-08-13T08:51:49.403Z,82.45
2018-08-13T08:52:58.707Z,82.83
2018-08-13T08:54:08.295Z,84.18
2018-08-13T08:55:18.423Z,83.45
2018-08-13T08:56:28.543Z,82.87
2018-08-13T08:57:38.125Z,83.84
2018-08-13T08:58:47.162Z,82.97
2018-08-13T08:59:56.739Z,83.64
2018-08-13T09:01:06.317Z,83.64
2018-08-13T09:02:15.883Z,83.55
2018-08-13T09:03:25.454Z,82.62
2018-08-13T09:04:35.572Z,81.76
2018-08-13T09:05:45.450Z,81.37
2018-08-13T09:06:55.183Z,81.18
2018-08-13T09:08:04.539Z,81.47
2018-08-13T09:09:14.391Z,81.47
2018-08-13T09:10:24.502Z,81.37
2018-08-13T09:11:34.078Z,82.09
2018-08-13T09:12:43.921Z,81.51
2018-08-13T09:13:54.042Z,81.32
2018-08-13T09:15:03.621Z,82.09
2018-08-13T09:16:13.472Z,81.41
2018-08-13T09:17:23.047Z,82.76
2018-08-13T09:18:32.898Z,83.25
2018-08-13T09:19:42.476Z,81.41
2018-08-13T09:20:51.513Z,82.28
2018-08-13T09:22:01.634Z,81.9
2018-08-13T09:23:10.938Z,81.41
2018-08-13T09:24:20.798Z,79.68
2018-08-13T09:25:30.483Z,80.64
2018-08-13T09:26:40.610Z,81.02
2018-08-13T09:27:50.724Z,80.54
2018-08-13T09:29:00.571Z,80.54
2018-08-13T09:30:10.429Z,80.45
2018-08-13T09:31:20.012Z,81.32
2018-08-13T09:32:29.587Z,82.18
2018-08-13T09:33:39.439Z,82.48
2018-08-13T09:34:49.558Z,84.35
2018-08-13T09:35:59.130Z,80.68
2018-08-13T09:37:09.030Z,81.45
2018-08-13T09:38:18.608Z,82.42
2018-08-13T09:39:28.189Z,80.68
2018-08-13T09:40:38.039Z,81.26
2018-08-13T09:41:47.619Z,79.62
2018-08-13T09:42:57.476Z,79.14
2018-08-13T09:44:07.325Z,79.52
2018-08-13T09:45:16.629Z,79.91
2018-08-13T09:46:26.212Z,80.2
2018-08-13T09:47:35.804Z,79.62
2018-08-13T09:48:44.839Z,78.85
2018-08-13T09:49:54.688Z,79.72
2018-08-13T09:51:04.275Z,80.49
2018-08-13T09:52:14.396Z,80.24
2018-08-13T09:53:24.246Z,80.33
2018-08-13T09:54:33.556Z,81.01
2018-08-13T09:55:43.411Z,81.88
2018-08-13T09:56:53.271Z,81.65
2018-08-13T09:58:03.116Z,81.01
2018-08-13T09:59:12.422Z,80.33
2018-08-13T10:00:22.466Z,79.75
2018-08-13T10:01:32.177Z,80.62
2018-08-13T10:02:41.759Z,79.33
2018-08-13T10:03:51.894Z,77.3
2018-08-13T10:05:01.197Z,77.11
2018-08-13T10:06:10.773Z,76.53
2018-08-13T10:07:20.357Z,76.47
2018-08-13T10:08:30.473Z,76.34
2018-08-13T10:09:40.641Z,75.95
2018-08-13T10:10:50.543Z,75.76
2018-08-13T10:12:01.082Z,74.99
2018-08-13T10:13:11.217Z,75.85
2018-08-13T10:14:20.793Z,76.05
2018-08-13T10:15:30.376Z,75.76
2018-08-13T10:16:39.736Z,75.76
2018-08-13T10:17:49.564Z,76.53
2018-08-13T10:18:59.818Z,76.53
2018-08-13T10:20:09.402Z,77.11
2018-08-13T10:21:18.981Z,77.3
2018-08-13T10:22:29.091Z,77.4
2018-08-13T10:23:38.936Z,77.21
2018-08-13T10:24:48.247Z,77.78
2018-08-13T10:25:57.557Z,77.69
2018-08-13T10:27:07.136Z,77.98
2018-08-13T10:28:16.712Z,77.21
2018-08-13T10:29:26.015Z,77.21
2018-08-13T10:30:35.869Z,78.17
2018-08-13T10:31:45.710Z,78.36
2018-08-13T10:32:55.304Z,78.66
2018-08-13T10:34:05.157Z,78.46
2018-08-13T10:35:14.457Z,78.46
2018-08-13T10:36:24.081Z,79.52
2018-08-13T10:37:33.830Z,81.93
2018-08-13T10:38:43.082Z,84.64
2018-08-13T10:39:53.203Z,85.75
2018-08-13T10:41:03.048Z,84.59
2018-08-13T10:42:12.626Z,87.78
2018-08-13T10:43:22.505Z,85.17
2018-08-13T10:44:32.465Z,86.24
2018-08-13T10:45:42.579Z,87.54
2018-08-13T10:46:52.486Z,89.76
2018-08-13T10:48:02.056Z,87.74
2018-08-13T10:49:11.898Z,87.74
2018-08-13T10:50:21.473Z,90.53
2018-08-13T10:51:31.069Z,87.93
2018-08-13T10:52:40.699Z,86.19
2018-08-13T10:53:49.744Z,86
2018-08-13T10:54:59.322Z,86.77
2018-08-13T10:56:09.557Z,88.12
2018-08-13T10:57:19.823Z,87.88
2018-08-13T10:58:29.708Z,86.82
2018-08-13T10:59:39.551Z,85.96
2018-08-13T11:00:49.661Z,87.02
2018-08-13T11:01:59.236Z,86.92
2018-08-13T11:03:09.241Z,87.98
2018-08-13T11:04:19.439Z,87.88
2018-08-13T11:05:29.019Z,87.6
2018-08-13T11:06:39.133Z,87.88
2018-08-13T11:07:48.992Z,86.92
2018-08-13T11:08:59.168Z,86.63
2018-08-13T11:10:09.289Z,86.98
2018-08-13T11:11:19.279Z,88.32
2018-08-13T11:12:29.150Z,87.55
2018-08-13T11:13:39.198Z,86.98
2018-08-13T11:14:49.041Z,87.65
2018-08-13T11:15:58.618Z,86.98
2018-08-13T11:17:08.501Z,87.26
2018-08-13T11:18:17.804Z,88.32
2018-08-13T11:19:27.110Z,86.98
2018-08-13T11:20:36.955Z,87.94
2018-08-13T11:21:46.644Z,86.59
2018-08-13T11:22:56.451Z,86.3
2018-08-13T11:24:06.029Z,86.3
2018-08-13T11:25:15.386Z,87.02
2018-08-13T11:26:25.803Z,86.3
2018-08-13T11:27:34.839Z,86.63
2018-08-13T11:28:44.702Z,86.63
2018-08-13T11:29:54.048Z,86.25
2018-08-13T11:31:03.660Z,87.12
2018-08-13T11:32:13.269Z,86.05
2018-08-13T11:33:22.853Z,86.73
2018-08-13T11:34:32.701Z,86.15
2018-08-13T11:35:42.555Z,85.86
2018-08-13T11:36:52.130Z,85.96
2018-08-13T11:38:02.019Z,86.63
2018-08-13T11:39:12.191Z,87.02
2018-08-13T11:40:21.770Z,86.63
2018-08-13T11:41:31.685Z,87.6
2018-08-13T11:42:41.263Z,86.44
2018-08-13T11:43:50.860Z,86.73
2018-08-13T11:45:00.485Z,86.73
2018-08-13T11:46:09.793Z,87.12
2018-08-13T11:47:19.454Z,86.92
2018-08-13T11:48:29.297Z,86.63
2018-08-13T11:49:39.410Z,86.54
2018-08-13T11:50:49.261Z,86.82
2018-08-13T11:51:59.102Z,86.19
2018-08-13T11:53:08.685Z,86.48
2018-08-13T11:54:17.986Z,87.06
2018-08-13T11:55:27.290Z,87.16
2018-08-13T11:56:37.143Z,86
2018-08-13T11:57:46.722Z,86.1
2018-08-13T11:58:56.308Z,85.91
2018-08-13T12:00:06.155Z,86
2018-08-13T12:01:16.002Z,85.61
2018-08-13T12:02:25.853Z,85.13
2018-08-13T12:03:35.973Z,85.33
2018-08-13T12:04:45.820Z,85.23
2018-08-13T12:05:55.127Z,84.94
2018-08-13T12:07:04.432Z,85.08
2018-08-13T12:08:14.062Z,86.04
2018-08-13T12:09:24.050Z,87.3
2018-08-13T12:10:34.168Z,84.25
2018-08-13T12:11:43.741Z,85.17
2018-08-13T12:12:53.584Z,84.64
2018-08-13T12:14:03.856Z,84.54
2018-08-13T12:15:13.902Z,84.25
2018-08-13T12:16:24.032Z,84.06
2018-08-13T12:17:34.156Z,84.25
2018-08-13T12:18:44.003Z,85.6
2018-08-13T12:19:53.577Z,85.8
2018-08-13T12:21:03.157Z,87.05
2018-08-13T12:22:12.736Z,85.31
2018-08-13T12:23:22.039Z,86.86
2018-08-13T12:24:31.627Z,84.06
2018-08-13T12:25:41.522Z,85.12
2018-08-13T12:26:51.109Z,85.5
2018-08-13T12:28:00.964Z,85.89
2018-08-13T12:29:10.542Z,86.66
2018-08-13T12:30:20.124Z,84.64
2018-08-13T12:31:29.161Z,84.25
2018-08-13T12:32:38.737Z,85.12
2018-08-13T12:33:48.586Z,86.08
2018-08-13T12:34:58.162Z,83.67
2018-08-13T12:36:07.471Z,84.48
2018-08-13T12:37:17.592Z,83.52
2018-08-13T12:38:27.208Z,83.04
2018-08-13T12:39:36.783Z,83.81
2018-08-13T12:40:46.360Z,84.39
2018-08-13T12:41:56.216Z,83.91
2018-08-13T12:43:05.261Z,84.14
2018-08-13T12:44:14.842Z,83.95
2018-08-13T12:45:24.151Z,83.95
2018-08-13T12:46:34.063Z,83.95
2018-08-13T12:47:43.647Z,84.09
2018-08-13T12:48:53.225Z,82.39
2018-08-13T12:50:02.535Z,81.13
2018-08-13T12:51:12.320Z,82.53
2018-08-13T12:52:22.179Z,81.65
2018-08-13T12:53:32.038Z,82.53
2018-08-13T12:54:41.364Z,81.12
2018-08-13T12:55:50.950Z,81.21
2018-08-13T12:57:00.537Z,82.23
2018-08-13T12:58:10.209Z,82.33
2018-08-13T12:59:19.253Z,82.62
2018-08-13T13:00:28.704Z,83.2
2018-08-13T13:01:38.730Z,82.62
2018-08-13T13:02:48.316Z,83.3
2018-08-13T13:03:57.619Z,83.49
2018-08-13T13:05:07.196Z,84.36
2018-08-13T13:06:16.284Z,83.2
2018-08-13T13:07:26.133Z,82.43
2018-08-13T13:08:35.714Z,81.65
2018-08-13T13:09:45.559Z,82.66
2018-08-13T13:10:55.685Z,82.53
2018-08-13T13:12:05.315Z,82.81
2018-08-13T13:13:15.175Z,82.53
2018-08-13T13:14:24.761Z,82.18
2018-08-13T13:15:34.617Z,83.05
2018-08-13T13:16:44.738Z,83.05
2018-08-13T13:17:54.885Z,83.05
2018-08-13T13:19:05.020Z,83.25
2018-08-13T13:20:14.336Z,83.34
2018-08-13T13:21:23.920Z,84.69
2018-08-13T13:22:33.235Z,83.53
2018-08-13T13:23:42.868Z,84.06
2018-08-13T13:24:52.985Z,83.38
2018-08-13T13:26:03.294Z,83
2018-08-13T13:27:13.176Z,82.8
2018-08-13T13:28:22.222Z,83.86
2018-08-13T13:29:32.073Z,83
2018-08-13T13:30:41.927Z,83
2018-08-13T13:31:51.789Z,82.6
2018-08-13T13:33:01.912Z,82.9
2018-08-13T13:34:11.497Z,83.38
2018-08-13T13:35:20.856Z,82.8
2018-08-13T13:36:30.751Z,83.18
2018-08-13T13:37:40.605Z,83.67
2018-08-13T13:38:50.255Z,83.38
2018-08-13T13:40:00.118Z,83.38
2018-08-13T13:41:09.697Z,82.6
2018-08-13T13:42:19.277Z,83.58
2018-08-13T13:43:28.859Z,82.35
2018-08-13T13:44:38.461Z,82.35
2018-08-13T13:45:48.319Z,81.04
2018-08-13T13:46:58.173Z,79.72
2018-08-13T13:48:08.027Z,79.04
2018-08-13T13:49:18.146Z,78.99
2018-08-13T13:50:27.749Z,79.76
2018-08-13T13:51:37.106Z,80.68
2018-08-13T13:52:47.175Z,79.9
2018-08-13T13:53:57.029Z,79.35
2018-08-13T13:55:06.611Z,78.67
2018-08-13T13:56:16.193Z,77.02
2018-08-13T13:57:26.490Z,77.55
2018-08-13T13:58:36.035Z,78.48
2018-08-13T13:59:45.082Z,76.18
2018-08-13T14:00:54.942Z,76.18
2018-08-13T14:02:04.802Z,76.18
2018-08-13T14:03:14.388Z,75.8
2018-08-13T14:04:23.976Z,76.57
2018-08-13T14:05:33.617Z,76.12
2018-08-13T14:06:43.749Z,74.57
2018-08-13T14:07:53.339Z,73.24
2018-08-13T14:09:03.202Z,73.73
2018-08-13T14:10:13.376Z,74.45
2018-08-13T14:11:22.967Z,71.76
2018-08-13T14:12:32.840Z,71.66
2018-08-13T14:13:42.440Z,71.31
2018-08-13T14:14:52.036Z,71.6
2018-08-13T14:16:01.904Z,70.82
2018-08-13T14:17:11.767Z,71.27
2018-08-13T14:18:21.355Z,71.47
2018-08-13T14:19:31.213Z,72.31
2018-08-13T14:20:40.805Z,72.5
2018-08-13T14:21:50.119Z,73.77
2018-08-13T14:22:59.981Z,72.96
2018-08-13T14:24:09.636Z,73.15
2018-08-13T14:25:19.500Z,74.22
2018-08-13T14:26:29.357Z,72.56
2018-08-13T14:27:38.940Z,73.93
2018-08-13T14:28:48.537Z,74.51
2018-08-13T14:29:58.665Z,74.08
2018-08-13T14:31:08.530Z,74.32
2018-08-13T14:32:18.384Z,73.79
2018-08-13T14:33:28.523Z,74.18
2018-08-13T14:34:38.134Z,74.15
2018-08-13T14:35:48.283Z,75.8
2018-08-13T14:36:58.136Z,75.8
2018-08-13T14:38:07.991Z,76.48
2018-08-13T14:39:17.902Z,75.6
2018-08-13T14:40:27.811Z,75.47
2018-08-13T14:41:37.124Z,75.67
2018-08-13T14:42:46.724Z,75.82
2018-08-13T14:43:56.851Z,76.21
2018-08-13T14:45:06.442Z,76.89
2018-08-13T14:46:16.856Z,77.04
2018-08-13T14:47:26.169Z,77.62
2018-08-13T14:48:36.019Z,78.11
2018-08-13T14:49:45.871Z,78.4
2018-08-13T14:50:55.781Z,77.92
2018-08-13T14:52:04.859Z,78.99
2018-08-13T14:53:14.435Z,79.14
2018-08-13T14:54:24.020Z,79.63
2018-08-13T14:55:33.601Z,78.85
2018-08-13T14:56:42.973Z,79.33
2018-08-13T14:57:53.140Z,80.11
2018-08-13T14:59:02.999Z,80.55
2018-08-13T15:00:12.586Z,80.36
2018-08-13T15:01:22.170Z,80.26