createdAt,value
2022-10-28T00:00:01.425Z,1.50
2022-10-28T00:03:49.000Z,1.30
2022-10-28T00:07:30.919Z,1.27
2022-10-28T00:11:17.250Z,1.10
2022-10-28T00:14:59.235Z,1.27
2022-10-28T00:18:42.112Z,1.20
2022-10-28T00:22:23.992Z,1.30
2022-10-28T00:26:31.628Z,1.38
2022-10-28T00:30:13.603Z,1.58
2022-10-28T00:33:56.506Z,1.50
2022-10-28T00:37:38.353Z,1.55
2022-10-28T00:41:25.122Z,1.45
2022-10-28T00:45:09.458Z,1.60
2022-10-28T00:48:59.683Z,1.50
2022-10-28T00:52:43.850Z,1.58
2022-10-28T00:56:31.477Z,1.33
2022-10-28T01:00:14.362Z,1.80
2022-10-28T01:03:57.886Z,1.67
2022-10-28T01:07:39.725Z,1.70
2022-10-28T01:11:43.088Z,2.15
2022-10-28T01:15:36.926Z,1.85
2022-10-28T01:19:44.674Z,2.08
2022-10-28T01:23:58.761Z,1.73
2022-10-28T01:27:59.098Z,1.27
2022-10-28T01:32:09.782Z,1.75
2022-10-28T01:36:22.783Z,1.40
2022-10-28T01:40:17.822Z,1.77
2022-10-28T01:44:21.842Z,1.42
2022-10-28T01:48:12.769Z,1.33
2022-10-28T01:51:58.976Z,1.73
2022-10-28T01:55:45.165Z,1.60
2022-10-28T01:59:29.868Z,1.83
2022-10-28T02:03:11.834Z,1.55
2022-10-28T02:06:59.114Z,1.45
2022-10-28T02:10:50.761Z,1.50
2022-10-28T02:14:46.104Z,1.52
2022-10-28T02:18:35.955Z,1.20
2022-10-28T02:22:32.559Z,1.27
2022-10-28T02:26:20.148Z,1.20
2022-10-28T02:30:09.289Z,1.35
2022-10-28T02:33:57.325Z,1.23
2022-10-28T02:37:42.345Z,1.30
2022-10-28T02:41:36.304Z,1.25
2022-10-28T02:45:22.455Z,1.13
2022-10-28T02:49:09.187Z,1.20
2022-10-28T02:56:42.054Z,1.15
2022-10-28T03:00:25.060Z,1.13
2022-10-28T03:04:07.015Z,1.30
2022-10-28T03:07:48.951Z,1.30
2022-10-28T03:11:30.844Z,1.13
2022-10-28T03:15:12.731Z,1.00
2022-10-28T03:18:54.680Z,0.95
2022-10-28T03:22:36.625Z,0.95
2022-10-28T03:26:18.468Z,0.82
2022-10-28T03:30:00.381Z,1.10
2022-10-28T03:33:42.239Z,1.10
2022-10-28T03:37:24.072Z,1.10
2022-10-28T03:41:06.080Z,1.20
2022-10-28T03:44:47.922Z,1.58
2022-10-28T03:48:29.862Z,1.10
2022-10-28T03:52:11.752Z,1.33
2022-10-28T03:55:58.109Z,1.55
2022-10-28T03:59:39.985Z,1.67
2022-10-28T04:03:23.032Z,1.50
2022-10-28T04:07:04.900Z,1.27
2022-10-28T04:10:47.708Z,1.35
2022-10-28T04:14:29.716Z,1.50
2022-10-28T04:18:12.275Z,1.30
2022-10-28T04:21:54.199Z,1.83
2022-10-28T04:25:36.068Z,1.52
2022-10-28T04:29:18.267Z,1.40
2022-10-28T04:33:00.109Z,1.88
2022-10-28T04:36:41.961Z,1.38
2022-10-28T04:40:23.778Z,1.10
2022-10-28T04:44:05.676Z,1.65
2022-10-28T04:47:47.768Z,1.40
2022-10-28T04:51:29.656Z,1.52
2022-10-28T04:55:11.540Z,1.55
2022-10-28T04:58:53.429Z,1.42
2022-10-28T05:02:35.324Z,1.60
2022-10-28T05:06:17.164Z,2.17
2022-10-28T05:09:59.020Z,1.40
2022-10-28T05:13:40.984Z,1.55
2022-10-28T05:17:22.885Z,1.48
2022-10-28T05:21:04.942Z,1.80
2022-10-28T05:24:46.750Z,1.30
2022-10-28T05:28:28.698Z,1.77
2022-10-28T05:32:10.534Z,1.30
2022-10-28T05:35:53.217Z,2.00
2022-10-28T05:39:35.084Z,1.80
2022-10-28T05:43:17.247Z,1.80
2022-10-28T05:46:59.143Z,1.85
2022-10-28T05:50:41.000Z,1.83
2022-10-28T05:54:22.994Z,1.95
2022-10-28T05:58:05.009Z,1.67
2022-10-28T06:01:46.972Z,1.80
2022-10-28T06:05:29.053Z,1.95
2022-10-28T06:09:10.912Z,1.80
2022-10-28T06:12:54.731Z,1.88
2022-10-28T06:16:37.329Z,1.80
2022-10-28T06:20:19.320Z,1.70
2022-10-28T06:24:01.211Z,1.70
2022-10-28T06:27:43.165Z,1.90
2022-10-28T06:31:26.048Z,1.50
2022-10-28T06:35:08.045Z,2.00
2022-10-28T06:38:52.595Z,2.03
2022-10-28T06:42:34.493Z,1.80
2022-10-28T06:46:16.387Z,1.30
2022-10-28T06:49:59.755Z,1.15
2022-10-28T06:53:41.675Z,1.25
2022-10-28T06:57:25.686Z,1.20
2022-10-28T07:01:10.596Z,0.80
2022-10-28T07:04:52.486Z,1.10
2022-10-28T07:08:34.435Z,1.10
2022-10-28T07:16:03.290Z,1.05
2022-10-28T07:19:45.199Z,0.70
2022-10-28T07:23:27.339Z,0.80
2022-10-28T07:27:09.823Z,0.90
2022-10-28T07:30:51.731Z,0.90
2022-10-28T07:34:33.657Z,0.77
2022-10-28T07:38:15.692Z,0.80
2022-10-28T07:41:57.644Z,0.80
2022-10-28T07:45:40.056Z,0.70
2022-10-28T07:49:21.961Z,0.70
2022-10-28T07:53:03.877Z,0.70
2022-10-28T07:56:45.940Z,0.50
2022-10-28T08:00:27.780Z,1.02
2022-10-28T08:04:09.679Z,0.77
2022-10-28T08:07:51.728Z,0.82
2022-10-28T08:11:33.989Z,0.70
2022-10-28T08:15:16.811Z,0.80
2022-10-28T08:18:58.733Z,0.70
2022-10-28T08:22:40.563Z,1.00
2022-10-28T08:26:22.578Z,0.80
2022-10-28T08:30:04.898Z,1.35
2022-10-28T08:33:46.990Z,0.75
2022-10-28T08:37:28.949Z,0.73
2022-10-28T08:41:38.006Z,0.63
2022-10-28T08:45:22.776Z,0.65
2022-10-28T08:49:11.807Z,0.40
2022-10-28T08:53:02.430Z,0.35
2022-10-28T08:56:47.710Z,0.38
2022-10-28T09:00:32.541Z,0.25
2022-10-28T09:04:36.359Z,0.43
2022-10-28T09:08:24.772Z,0.60
2022-10-28T09:12:19.846Z,0.50
2022-10-28T09:16:27.656Z,0.50
2022-10-28T09:20:17.787Z,0.60
2022-10-28T09:24:07.328Z,0.40
2022-10-28T09:28:02.144Z,0.55
2022-10-28T09:32:02.294Z,0.43
2022-10-28T09:35:47.300Z,0.40
2022-10-28T09:39:35.870Z,0.45
2022-10-28T09:43:38.390Z,0.35
2022-10-28T09:47:29.553Z,0.52
2022-10-28T09:51:26.028Z,0.65
2022-10-28T09:55:42.329Z,0.55
2022-10-28T09:59:24.284Z,0.60
2022-10-28T10:03:06.214Z,0.38
2022-10-28T10:06:53.136Z,0.80
2022-10-28T10:10:50.566Z,0.25
2022-10-28T10:14:40.373Z,0.30
2022-10-28T10:18:27.234Z,0.32
2022-10-28T10:22:09.111Z,0.40
2022-10-28T10:25:56.038Z,0.57
2022-10-28T10:29:47.826Z,0.30
2022-10-28T10:33:34.704Z,0.40
2022-10-28T10:37:21.780Z,0.57
2022-10-28T10:41:03.922Z,0.57
2022-10-28T10:44:46.961Z,0.40
2022-10-28T10:48:36.067Z,0.52
2022-10-28T10:52:21.063Z,0.50
2022-10-28T10:56:08.786Z,0.38
2022-10-28T10:59:54.016Z,0.47
2022-10-28T11:03:39.958Z,0.32
2022-10-28T11:07:22.088Z,0.50
2022-10-28T11:11:19.358Z,0.30
2022-10-28T11:15:02.698Z,0.25
2022-10-28T11:18:47.073Z,0.40
2022-10-28T11:22:34.055Z,0.65
2022-10-28T11:26:19.053Z,0.20
2022-10-28T11:30:02.038Z,0.50
2022-10-28T11:33:56.056Z,0.40
2022-10-28T11:38:03.791Z,0.35
2022-10-28T11:42:13.064Z,0.47
2022-10-28T11:46:10.322Z,0.30
2022-10-28T11:50:30.835Z,0.30
2022-10-28T11:55:00.741Z,0.50
2022-10-28T11:59:23.195Z,0.50
2022-10-28T12:03:41.895Z,0.35
2022-10-28T12:07:42.015Z,0.40
2022-10-28T12:12:05.380Z,0.68
2022-10-28T12:16:05.354Z,0.50
2022-10-28T12:19:56.165Z,0.30
2022-10-28T12:23:41.188Z,0.50
2022-10-28T12:27:28.403Z,0.35
2022-10-28T12:31:21.046Z,0.30
2022-10-28T12:35:15.959Z,0.38
2022-10-28T12:39:12.544Z,0.20
2022-10-28T12:43:02.031Z,0.30
2022-10-28T12:46:57.425Z,0.40
2022-10-28T12:50:54.733Z,0.32
2022-10-28T12:55:00.462Z,0.40
2022-10-28T12:58:58.164Z,0.35
2022-10-28T13:02:48.911Z,0.47
2022-10-28T13:06:55.588Z,0.60
2022-10-28T13:10:56.122Z,0.40
2022-10-28T13:15:05.597Z,0.30
2022-10-28T13:19:14.431Z,0.40
2022-10-28T13:23:14.871Z,0.20
2022-10-28T13:26:57.416Z,0.43
2022-10-28T13:30:51.626Z,0.68
2022-10-28T13:34:36.189Z,0.77
2022-10-28T13:38:23.883Z,0.90
2022-10-28T13:42:25.625Z,0.70
2022-10-28T13:46:07.651Z,0.80
2022-10-28T13:50:08.122Z,0.70
2022-10-28T13:53:51.980Z,2.85
2022-10-28T13:57:39.724Z,0.57
2022-10-28T14:02:07.635Z,0.70
2022-10-28T14:05:58.436Z,0.40
2022-10-28T14:09:41.791Z,0.70
2022-10-28T14:13:23.881Z,0.50
2022-10-28T14:17:17.911Z,0.63
2022-10-28T14:21:01.815Z,0.57
2022-10-28T14:24:45.528Z,1.10
2022-10-28T14:28:27.335Z,0.60
2022-10-28T14:32:31.380Z,0.70
2022-10-28T14:36:19.399Z,0.60
2022-10-28T14:40:21.216Z,0.70
2022-10-28T14:44:18.222Z,0.70
2022-10-28T14:52:12.142Z,0.88
2022-10-28T15:00:18.463Z,0.65
2022-10-28T15:04:10.994Z,1.33
2022-10-28T15:07:53.961Z,0.80
2022-10-28T15:11:36.224Z,0.85
2022-10-28T15:15:21.182Z,0.90
2022-10-28T15:19:07.558Z,1.10
2022-10-28T15:22:50.002Z,0.80
2022-10-28T15:26:32.209Z,1.17
2022-10-28T15:30:25.992Z,2.30
2022-10-28T15:34:20.890Z,1.27
2022-10-28T15:38:23.477Z,1.58
2022-10-28T15:42:31.143Z,1.45
2022-10-28T15:46:16.786Z,1.33
2022-10-28T15:50:03.351Z,1.25
2022-10-28T15:57:46.566Z,1.23
2022-10-28T16:01:40.015Z,1.80
2022-10-28T16:05:34.531Z,8.32
2022-10-28T16:09:44.741Z,2.80
2022-10-28T16:13:38.843Z,1.10
2022-10-28T16:17:27.090Z,1.20
2022-10-28T16:21:13.770Z,1.40
2022-10-28T16:24:56.254Z,1.50
2022-10-28T16:28:42.726Z,1.50
2022-10-28T16:32:36.888Z,1.63
2022-10-28T16:36:18.846Z,1.20
2022-10-28T16:40:00.708Z,1.38
2022-10-28T16:43:42.755Z,1.60
2022-10-28T16:47:29.121Z,1.30
2022-10-28T16:51:15.257Z,1.20
2022-10-28T16:54:58.112Z,1.25
2022-10-28T16:58:42.336Z,1.27
2022-10-28T17:02:33.996Z,1.38
2022-10-28T17:06:15.986Z,1.48
2022-10-28T17:09:57.943Z,1.38
2022-10-28T17:13:39.919Z,1.40
2022-10-28T17:17:21.768Z,1.38
2022-10-28T17:21:03.776Z,1.60
2022-10-28T17:24:46.220Z,1.30
2022-10-28T17:28:28.243Z,1.40
2022-10-28T17:32:10.104Z,1.77
2022-10-28T17:35:51.997Z,1.33
2022-10-28T17:39:33.960Z,1.40
2022-10-28T17:43:15.882Z,1.65
2022-10-28T17:46:57.712Z,1.88
2022-10-28T17:50:39.608Z,1.70
2022-10-28T17:54:21.431Z,1.95
2022-10-28T17:58:03.412Z,1.67
2022-10-28T18:01:45.373Z,1.58
2022-10-28T18:05:27.353Z,1.67
2022-10-28T18:09:12.570Z,1.63
2022-10-28T18:12:54.642Z,1.83
2022-10-28T18:16:37.472Z,1.77
2022-10-28T18:20:19.373Z,1.75
2022-10-28T18:24:04.312Z,1.70
2022-10-28T18:27:46.321Z,1.75
2022-10-28T18:31:28.215Z,1.63
2022-10-28T18:35:10.178Z,1.65
2022-10-28T18:38:52.353Z,1.55
2022-10-28T18:42:34.242Z,1.75
2022-10-28T18:46:16.037Z,1.30
2022-10-28T18:49:57.963Z,1.80
2022-10-28T18:53:42.808Z,1.52
2022-10-28T18:57:24.699Z,1.33
2022-10-28T19:01:18.681Z,1.88
2022-10-28T19:05:00.650Z,1.67
2022-10-28T19:08:43.647Z,1.95
2022-10-28T19:12:25.580Z,1.65
2022-10-28T19:16:08.921Z,1.90
2022-10-28T19:19:51.654Z,1.77
2022-10-28T19:23:33.878Z,2.45
2022-10-28T19:27:15.798Z,1.70
2022-10-28T19:31:06.217Z,1.60
2022-10-28T19:34:48.080Z,1.73
2022-10-28T19:38:31.483Z,1.98
2022-10-28T19:42:13.365Z,1.45
2022-10-28T19:46:06.037Z,2.38
2022-10-28T19:49:47.926Z,2.00
2022-10-28T19:53:29.887Z,1.83
2022-10-28T20:04:40.376Z,1.63
2022-10-28T20:08:22.195Z,2.03
2022-10-28T20:12:04.221Z,1.75
2022-10-28T20:15:46.045Z,2.22
2022-10-28T20:19:27.955Z,1.60
2022-10-28T20:23:09.749Z,1.67
2022-10-28T20:26:51.672Z,1.70
2022-10-28T20:30:33.488Z,1.73
2022-10-28T20:34:15.359Z,1.75
2022-10-28T20:37:57.721Z,1.40
2022-10-28T20:41:41.306Z,1.65
2022-10-28T20:45:23.216Z,1.30
2022-10-28T20:49:06.027Z,1.67
2022-10-28T20:52:47.863Z,1.50
2022-10-28T20:56:32.465Z,1.65
2022-10-28T21:00:14.744Z,1.60
2022-10-28T21:03:59.235Z,1.80
2022-10-28T21:07:41.106Z,1.63
2022-10-28T21:11:24.003Z,1.63
2022-10-28T21:15:06.338Z,1.77
2022-10-28T21:18:48.814Z,1.52
2022-10-28T21:22:30.647Z,1.42
2022-10-28T21:26:13.453Z,1.48
2022-10-28T21:29:58.716Z,1.13
2022-10-28T21:33:41.692Z,1.80
2022-10-28T21:37:23.617Z,1.55
2022-10-28T21:41:14.456Z,1.70
2022-10-28T21:44:56.794Z,1.10
2022-10-28T21:48:39.311Z,1.58
2022-10-28T21:52:21.480Z,1.48
2022-10-28T21:56:16.670Z,1.30
2022-10-28T21:59:59.304Z,1.30
2022-10-28T22:03:41.418Z,1.38
2022-10-28T22:07:23.262Z,1.90
2022-10-28T22:11:07.942Z,1.15
2022-10-28T22:14:49.761Z,1.08
2022-10-28T22:18:33.711Z,1.52
2022-10-28T22:22:15.561Z,1.13
2022-10-28T22:26:04.412Z,1.13
2022-10-28T22:29:46.239Z,1.90
2022-10-28T22:33:28.448Z,1.40
2022-10-28T22:37:10.276Z,1.20
2022-10-28T22:41:19.577Z,1.50
2022-10-28T22:45:01.401Z,1.20
2022-10-28T22:48:43.866Z,1.25
2022-10-28T22:52:25.689Z,1.38
2022-10-28T22:56:09.532Z,1.30
2022-10-28T22:59:51.364Z,1.00
2022-10-28T23:03:41.348Z,1.77
2022-10-28T23:07:23.213Z,1.13
2022-10-28T23:11:05.951Z,1.40
2022-10-28T23:14:47.743Z,1.02
2022-10-28T23:18:29.721Z,1.60
2022-10-28T23:22:11.618Z,1.23
2022-10-28T23:25:54.395Z,1.38
2022-10-28T23:29:36.255Z,1.30
2022-10-28T23:33:18.208Z,1.25
2022-10-28T23:37:00.020Z,1.30
2022-10-28T23:40:42.397Z,1.08
2022-10-28T23:44:24.209Z,1.05
2022-10-28T23:48:06.314Z,1.08
2022-10-28T23:51:48.150Z,1.27
2022-10-28T23:55:30.029Z,1.20
2022-10-28T23:59:11.852Z,1.38
