createdAt,value
2018-11-27T00:00:30.796Z,0.50
2018-11-27T00:03:40.451Z,0.50
2018-11-27T00:06:44.862Z,0.60
2018-11-27T00:09:49.827Z,0.60
2018-11-27T00:12:54.420Z,0.60
2018-11-27T00:15:58.751Z,0.60
2018-11-27T00:19:03.093Z,0.60
2018-11-27T00:22:08.067Z,0.50
2018-11-27T00:25:15.913Z,0.50
2018-11-27T00:28:20.237Z,0.60
2018-11-27T00:31:24.562Z,0.60
2018-11-27T00:34:29.235Z,0.50
2018-11-27T00:37:33.535Z,0.50
2018-11-27T00:40:37.852Z,0.50
2018-11-27T00:43:42.149Z,0.40
2018-11-27T00:46:46.425Z,0.40
2018-11-27T00:49:51.193Z,0.40
2018-11-27T00:52:55.527Z,0.40
2018-11-27T00:55:59.897Z,0.40
2018-11-27T00:59:04.336Z,0.40
2018-11-27T01:02:08.651Z,0.50
2018-11-27T01:05:16.211Z,0.50
2018-11-27T01:08:20.512Z,0.40
2018-11-27T01:11:24.797Z,0.40
2018-11-27T01:14:29.279Z,0.30
2018-11-27T01:17:33.627Z,0.30
2018-11-27T01:20:37.932Z,0.30
2018-11-27T01:23:42.288Z,0.30
2018-11-27T01:26:46.578Z,0.20
2018-11-27T01:29:50.877Z,0.20
2018-11-27T01:32:55.167Z,0.30
2018-11-27T01:35:59.486Z,0.30
2018-11-27T01:39:04.161Z,0.30
2018-11-27T01:42:09.997Z,0.20
2018-11-27T01:45:16.895Z,0.20
2018-11-27T01:48:21.249Z,0.10
2018-11-27T01:51:25.692Z,-0.10
2018-11-27T01:54:30.061Z,-0.20
2018-11-27T01:57:34.549Z,-0.30
2018-11-27T02:00:38.982Z,-0.40
2018-11-27T02:03:43.310Z,-0.60
2018-11-27T02:06:49.301Z,-0.60
2018-11-27T02:09:54.711Z,-0.70
2018-11-27T02:13:01.357Z,-0.70
2018-11-27T02:16:03.593Z,-0.80
2018-11-27T02:19:08.152Z,-0.80
2018-11-27T02:22:13.184Z,-0.80
2018-11-27T02:25:24.844Z,-0.80
2018-11-27T02:28:29.260Z,-0.70
2018-11-27T02:31:33.702Z,-0.70
2018-11-27T02:34:38.108Z,-0.80
2018-11-27T02:37:42.578Z,-0.80
2018-11-27T02:40:47.134Z,-0.80
2018-11-27T02:43:51.663Z,-0.90
2018-11-27T02:46:56.125Z,-0.90
2018-11-27T02:50:00.545Z,-0.90
2018-11-27T02:53:05.168Z,-1.00
2018-11-27T02:56:09.629Z,-1.00
2018-11-27T02:59:14.105Z,-1.00
2018-11-27T03:02:18.551Z,-1.00
2018-11-27T03:05:28.918Z,-1.00
2018-11-27T03:08:33.321Z,-1.00
2018-11-27T03:11:38.078Z,-1.00
2018-11-27T03:14:42.436Z,-1.00
2018-11-27T03:17:46.843Z,-1.00
2018-11-27T03:20:51.227Z,-1.10
2018-11-27T03:23:55.588Z,-1.00
2018-11-27T03:26:59.951Z,-1.10
2018-11-27T03:30:04.592Z,-1.10
2018-11-27T03:33:08.924Z,-1.10
2018-11-27T03:36:13.321Z,-1.00
2018-11-27T03:39:17.647Z,-1.00
2018-11-27T03:42:22.020Z,-0.90
2018-11-27T03:45:26.611Z,-0.70
2018-11-27T03:48:30.983Z,-0.60
2018-11-27T03:51:36.903Z,-0.40
2018-11-27T03:54:41.249Z,-0.30
2018-11-27T03:57:45.663Z,-0.10
2018-11-27T04:00:50.120Z,0.00
2018-11-27T04:03:55.064Z,0.10
2018-11-27T04:06:59.394Z,0.20
2018-11-27T04:10:03.836Z,0.30
2018-11-27T04:13:08.253Z,0.30
2018-11-27T04:16:12.589Z,0.40
2018-11-27T04:19:16.974Z,0.40
2018-11-27T04:22:21.262Z,0.50
2018-11-27T04:25:25.580Z,0.50
2018-11-27T04:28:31.430Z,0.50
2018-11-27T04:31:35.790Z,0.60
2018-11-27T04:34:40.703Z,0.60
2018-11-27T04:37:45.274Z,0.60
2018-11-27T04:40:49.643Z,0.70
2018-11-27T04:43:53.924Z,0.70
2018-11-27T04:46:58.228Z,0.80
2018-11-27T04:50:02.534Z,0.80
2018-11-27T04:53:07.391Z,0.90
2018-11-27T04:56:11.725Z,1.00
2018-11-27T04:59:16.025Z,1.00
2018-11-27T05:02:20.423Z,1.00
2018-11-27T05:05:24.867Z,1.00
2018-11-27T05:08:30.607Z,1.10
2018-11-27T05:11:34.937Z,1.10
2018-11-27T05:14:39.301Z,1.10
2018-11-27T05:17:47.921Z,1.20
2018-11-27T05:20:48.730Z,1.10
2018-11-27T05:23:53.061Z,1.20
2018-11-27T05:26:57.359Z,1.20
2018-11-27T05:30:01.671Z,1.10
2018-11-27T05:33:06.309Z,1.10
2018-11-27T05:36:10.698Z,1.10
2018-11-27T05:39:15.030Z,1.10
2018-11-27T05:42:19.990Z,0.90
2018-11-27T05:45:24.859Z,0.80
2018-11-27T05:48:29.208Z,0.70
2018-11-27T05:51:33.527Z,0.70
2018-11-27T05:54:37.957Z,0.50
2018-11-27T05:57:43.482Z,0.50
2018-11-27T06:00:47.833Z,0.50
2018-11-27T06:03:52.175Z,0.50
2018-11-27T06:06:56.471Z,0.50
2018-11-27T06:10:00.795Z,0.50
2018-11-27T06:13:05.172Z,0.50
2018-11-27T06:16:09.461Z,0.60
2018-11-27T06:19:13.748Z,0.60
2018-11-27T06:22:18.025Z,0.70
2018-11-27T06:25:24.682Z,0.70
2018-11-27T06:28:29.077Z,0.70
2018-11-27T06:31:33.399Z,0.70
2018-11-27T06:34:37.692Z,0.80
2018-11-27T06:37:41.974Z,0.80
2018-11-27T06:40:46.247Z,0.80
2018-11-27T06:43:50.573Z,0.80
2018-11-27T06:46:54.865Z,0.80
2018-11-27T06:49:59.169Z,0.80
2018-11-27T06:53:03.462Z,0.80
2018-11-27T06:56:07.800Z,0.90
2018-11-27T06:59:12.173Z,1.00
2018-11-27T07:02:16.497Z,1.00
2018-11-27T07:05:20.761Z,1.10
2018-11-27T07:08:25.038Z,1.10
2018-11-27T07:11:29.355Z,1.10
2018-11-27T07:14:33.640Z,1.20
2018-11-27T07:17:38.018Z,1.20
2018-11-27T07:20:42.323Z,1.20
2018-11-27T07:23:46.584Z,1.20
2018-11-27T07:26:52.922Z,1.20
2018-11-27T07:29:55.201Z,1.30
2018-11-27T07:33:00.493Z,1.30
2018-11-27T07:36:04.812Z,1.40
2018-11-27T07:39:09.364Z,1.50
2018-11-27T07:42:14.153Z,1.60
2018-11-27T07:45:20.214Z,1.60
2018-11-27T07:48:24.515Z,1.70
2018-11-27T07:51:28.823Z,1.80
2018-11-27T07:54:33.077Z,1.90
2018-11-27T07:57:37.565Z,2.00
2018-11-27T08:00:41.822Z,2.10
2018-11-27T08:03:46.125Z,2.10
2018-11-27T08:06:50.469Z,2.10
2018-11-27T08:09:54.775Z,2.20
2018-11-27T08:12:59.049Z,2.20
2018-11-27T08:16:03.803Z,2.20
2018-11-27T08:19:08.101Z,2.20
2018-11-27T08:22:12.436Z,2.30
2018-11-27T08:25:16.808Z,2.30
2018-11-27T08:28:21.607Z,2.30
2018-11-27T08:31:25.903Z,2.30
2018-11-27T08:34:30.206Z,2.40
2018-11-27T08:37:34.542Z,2.40
2018-11-27T08:40:38.866Z,2.50
2018-11-27T08:43:43.180Z,2.50
2018-11-27T08:46:47.493Z,2.50
2018-11-27T08:49:51.772Z,2.60
2018-11-27T08:53:04.179Z,2.60
2018-11-27T08:56:08.866Z,2.60
2018-11-27T08:59:13.158Z,2.70
2018-11-27T09:02:17.481Z,2.70
2018-11-27T09:05:21.769Z,2.70
2018-11-27T09:08:26.149Z,2.70
2018-11-27T09:11:30.388Z,2.70
2018-11-27T09:14:34.648Z,2.70
2018-11-27T09:17:38.943Z,2.80
2018-11-27T09:20:43.199Z,2.80
2018-11-27T09:23:47.479Z,2.90
2018-11-27T09:26:51.795Z,2.90
2018-11-27T09:29:56.739Z,3.00
2018-11-27T09:33:01.120Z,3.00
2018-11-27T09:36:06.072Z,3.10
2018-11-27T09:39:11.007Z,3.10
2018-11-27T09:42:15.309Z,3.10
2018-11-27T09:45:22.186Z,3.10
2018-11-27T09:48:28.143Z,3.10
2018-11-27T09:51:32.464Z,3.10
2018-11-27T09:54:36.770Z,3.10
2018-11-27T09:57:41.175Z,3.20
2018-11-27T10:00:45.530Z,3.20
2018-11-27T10:03:49.784Z,3.20
2018-11-27T10:06:54.668Z,3.30
2018-11-27T10:09:58.926Z,3.30
2018-11-27T10:13:04.376Z,3.30
2018-11-27T10:16:08.849Z,3.40
2018-11-27T10:19:13.111Z,3.40
2018-11-27T10:22:17.358Z,3.40
2018-11-27T10:25:21.629Z,3.40
2018-11-27T10:28:25.879Z,3.40
2018-11-27T10:31:30.156Z,3.40
2018-11-27T10:34:34.428Z,3.50
2018-11-27T10:37:38.796Z,3.50
2018-11-27T10:40:44.960Z,3.50
2018-11-27T10:43:49.221Z,3.60
2018-11-27T10:46:53.505Z,3.60
2018-11-27T10:49:57.780Z,3.60
2018-11-27T10:53:02.064Z,3.60
2018-11-27T10:56:07.457Z,3.60
2018-11-27T10:59:11.683Z,3.60
2018-11-27T11:02:21.285Z,3.60
2018-11-27T11:05:27.815Z,3.70
2018-11-27T11:08:31.698Z,3.70
2018-11-27T11:11:36.441Z,3.80
2018-11-27T11:14:41.064Z,3.80
2018-11-27T11:17:46.987Z,3.80
2018-11-27T11:20:51.274Z,3.90
2018-11-27T11:23:55.621Z,3.90
2018-11-27T11:26:59.882Z,3.90
2018-11-27T11:30:06.428Z,3.90
2018-11-27T11:33:11.701Z,3.90
2018-11-27T11:36:15.970Z,3.90
2018-11-27T11:39:20.273Z,3.80
2018-11-27T11:42:24.523Z,3.70
2018-11-27T11:45:28.842Z,3.70
2018-11-27T11:48:33.101Z,3.70
2018-11-27T11:51:37.415Z,3.70
2018-11-27T11:54:41.694Z,3.70
2018-11-27T11:57:46.402Z,3.70
2018-11-27T12:00:51.918Z,3.80
2018-11-27T12:03:58.981Z,3.70
2018-11-27T12:07:03.290Z,3.70
2018-11-27T12:10:11.777Z,3.80
2018-11-27T12:13:17.664Z,3.70
2018-11-27T12:16:21.968Z,3.80
2018-11-27T12:19:26.305Z,3.80
2018-11-27T12:22:30.594Z,3.70
2018-11-27T12:25:35.005Z,3.80
2018-11-27T12:28:39.320Z,3.70
2018-11-27T12:31:43.592Z,3.70
2018-11-27T12:34:47.866Z,3.60
2018-11-27T12:37:52.403Z,3.60
2018-11-27T12:40:56.680Z,3.50
2018-11-27T12:44:00.973Z,3.50
2018-11-27T12:47:05.262Z,3.60
2018-11-27T12:50:16.519Z,3.60
2018-11-27T12:53:20.793Z,3.60
2018-11-27T12:56:28.113Z,3.60
2018-11-27T12:59:32.414Z,3.70
2018-11-27T13:02:36.691Z,3.60
2018-11-27T13:05:43.446Z,3.60
2018-11-27T13:08:47.756Z,3.60
2018-11-27T13:11:52.048Z,3.60
2018-11-27T13:14:56.395Z,3.60
2018-11-27T13:18:00.684Z,3.60
2018-11-27T13:21:05.304Z,3.60
2018-11-27T13:24:10.234Z,3.60
2018-11-27T13:27:14.514Z,3.50
2018-11-27T13:30:38.491Z,3.50
2018-11-27T13:33:52.101Z,3.50
2018-11-27T13:36:57.563Z,3.50
2018-11-27T13:40:01.839Z,3.40
2018-11-27T13:43:08.302Z,3.40
2018-11-27T13:46:12.564Z,3.40
2018-11-27T13:49:16.913Z,3.40
2018-11-27T13:52:21.205Z,3.40
2018-11-27T13:55:25.449Z,3.40
2018-11-27T13:58:30.297Z,3.40
2018-11-27T14:01:37.903Z,3.30
2018-11-27T14:04:42.253Z,3.40
2018-11-27T14:07:47.145Z,3.30
2018-11-27T14:10:51.532Z,3.40
2018-11-27T14:13:55.848Z,3.40
2018-11-27T14:17:00.101Z,3.40
2018-11-27T14:20:06.102Z,3.30
2018-11-27T14:23:10.557Z,3.40
2018-11-27T14:26:15.690Z,3.30
2018-11-27T14:29:19.972Z,3.30
2018-11-27T14:32:24.247Z,3.30
2018-11-27T14:35:28.539Z,3.30
2018-11-27T14:38:32.808Z,3.30
2018-11-27T14:41:37.171Z,3.20
2018-11-27T14:44:41.763Z,3.20
2018-11-27T14:47:47.920Z,3.20
2018-11-27T14:50:52.293Z,3.10
2018-11-27T14:53:56.769Z,3.20
2018-11-27T14:57:01.053Z,3.10
2018-11-27T15:00:08.193Z,3.10
2018-11-27T15:03:12.563Z,3.10
2018-11-27T15:06:16.859Z,3.10
2018-11-27T15:09:21.106Z,3.10
2018-11-27T15:12:25.461Z,3.10
2018-11-27T15:15:29.848Z,3.00
2018-11-27T15:18:34.117Z,3.00
2018-11-27T15:21:38.393Z,3.00
2018-11-27T15:24:42.693Z,3.00
2018-11-27T15:27:47.241Z,2.90
2018-11-27T15:30:52.083Z,2.90
2018-11-27T15:33:56.319Z,2.90
2018-11-27T15:37:00.596Z,2.90
2018-11-27T15:40:05.847Z,3.00
2018-11-27T15:43:10.375Z,3.00
2018-11-27T15:46:14.697Z,3.00
2018-11-27T15:49:20.046Z,2.90
2018-11-27T15:52:24.322Z,2.90
2018-11-27T15:55:32.604Z,2.90
2018-11-27T15:58:36.859Z,2.90
2018-11-27T16:01:41.853Z,2.80
2018-11-27T16:04:46.185Z,2.80
2018-11-27T16:07:50.563Z,2.80
2018-11-27T16:10:55.287Z,2.80
2018-11-27T16:13:59.656Z,2.80
2018-11-27T16:17:05.667Z,2.80
2018-11-27T16:20:14.976Z,2.80
2018-11-27T16:23:18.042Z,2.80
2018-11-27T16:26:22.346Z,2.80
2018-11-27T16:29:26.658Z,2.80
2018-11-27T16:32:30.954Z,2.80
2018-11-27T16:35:35.242Z,2.80
2018-11-27T16:38:40.239Z,2.80
2018-11-27T16:41:43.843Z,2.80
2018-11-27T16:44:48.972Z,2.80
2018-11-27T16:47:53.347Z,2.80
2018-11-27T16:50:58.852Z,2.80
2018-11-27T16:54:03.186Z,2.80
2018-11-27T16:57:07.441Z,2.70
2018-11-27T17:00:26.604Z,2.70
2018-11-27T17:03:30.941Z,2.70
2018-11-27T17:06:35.211Z,2.80
2018-11-27T17:09:39.537Z,2.80
2018-11-27T17:12:44.617Z,2.70
2018-11-27T17:15:48.857Z,2.70
2018-11-27T17:18:53.213Z,2.70
2018-11-27T17:21:57.532Z,2.70
2018-11-27T17:25:01.943Z,2.80
2018-11-27T17:28:15.455Z,2.80
2018-11-27T17:31:19.743Z,2.80
2018-11-27T17:34:23.990Z,2.80
2018-11-27T17:37:28.269Z,2.80
2018-11-27T17:40:32.834Z,2.80
2018-11-27T17:43:37.241Z,2.80
2018-11-27T17:46:41.685Z,2.80
2018-11-27T17:49:45.938Z,2.70
2018-11-27T17:52:50.197Z,2.70
2018-11-27T17:55:54.716Z,2.70
2018-11-27T17:58:59.011Z,2.60
2018-11-27T18:02:03.565Z,2.60
2018-11-27T18:05:07.883Z,2.60
2018-11-27T18:08:12.379Z,2.60
2018-11-27T18:11:16.622Z,2.70
2018-11-27T18:14:20.911Z,2.70
2018-11-27T18:17:25.286Z,2.60
2018-11-27T18:20:30.685Z,2.70
2018-11-27T18:23:35.131Z,2.70
2018-11-27T18:26:39.466Z,2.70
2018-11-27T18:29:44.741Z,2.70
2018-11-27T18:32:49.063Z,2.70
2018-11-27T18:35:53.406Z,2.70
2018-11-27T18:38:57.727Z,2.70
2018-11-27T18:42:02.149Z,2.70
2018-11-27T18:45:11.264Z,2.70
2018-11-27T18:48:15.570Z,2.70
2018-11-27T18:51:19.858Z,2.70
2018-11-27T18:54:25.425Z,2.70
2018-11-27T18:57:29.829Z,2.80
2018-11-27T19:00:36.157Z,2.70
2018-11-27T19:03:40.538Z,2.60
2018-11-27T19:06:45.765Z,2.60
2018-11-27T19:09:50.143Z,2.60
2018-11-27T19:12:54.462Z,2.60
2018-11-27T19:15:58.811Z,2.60
2018-11-27T19:19:04.424Z,2.60
2018-11-27T19:22:08.745Z,2.50
2018-11-27T19:25:14.776Z,2.60
2018-11-27T19:28:19.080Z,2.60
2018-11-27T19:31:25.248Z,2.50
2018-11-27T19:34:30.084Z,2.50
2018-11-27T19:37:34.452Z,2.50
2018-11-27T19:40:38.908Z,2.50
2018-11-27T19:43:44.878Z,2.50
2018-11-27T19:46:50.388Z,2.60
2018-11-27T19:49:54.811Z,2.50
2018-11-27T19:52:59.311Z,2.50
2018-11-27T19:56:04.447Z,2.60
2018-11-27T19:59:08.910Z,2.60
2018-11-27T20:02:15.986Z,2.50
2018-11-27T20:05:22.151Z,2.50
2018-11-27T20:08:26.713Z,2.50
2018-11-27T20:11:31.230Z,2.50
2018-11-27T20:14:35.680Z,2.50
2018-11-27T20:17:41.236Z,2.50
2018-11-27T20:20:45.899Z,2.50
2018-11-27T20:23:51.833Z,2.50
2018-11-27T20:26:56.761Z,2.40
2018-11-27T20:30:01.206Z,2.40
2018-11-27T20:33:06.371Z,2.40
2018-11-27T20:36:10.782Z,2.40
2018-11-27T20:39:15.188Z,2.40
2018-11-27T20:42:19.693Z,2.40
2018-11-27T20:45:26.466Z,2.40
2018-11-27T20:48:30.898Z,2.40
2018-11-27T20:51:35.308Z,2.40
2018-11-27T20:54:39.710Z,2.40
2018-11-27T20:57:55.455Z,2.40
2018-11-27T21:00:59.908Z,2.40
2018-11-27T21:04:04.333Z,2.30
2018-11-27T21:07:08.736Z,2.30
2018-11-27T21:10:14.555Z,2.20
2018-11-27T21:13:18.873Z,2.20
2018-11-27T21:16:23.180Z,2.20
2018-11-27T21:19:27.526Z,2.20
2018-11-27T21:22:31.837Z,2.20
2018-11-27T21:25:36.142Z,2.20
2018-11-27T21:28:41.493Z,2.20
2018-11-27T21:31:45.771Z,2.20
2018-11-27T21:34:50.154Z,2.20
2018-11-27T21:37:54.588Z,2.20
2018-11-27T21:40:58.919Z,2.20
2018-11-27T21:44:03.246Z,2.20
2018-11-27T21:47:07.525Z,2.20
2018-11-27T21:50:14.062Z,2.20
2018-11-27T21:53:18.365Z,2.30
2018-11-27T21:56:24.120Z,2.30
2018-11-27T21:59:28.387Z,2.30
2018-11-27T22:02:32.671Z,2.30
2018-11-27T22:05:37.122Z,2.30
2018-11-27T22:08:49.059Z,2.20
2018-11-27T22:11:53.339Z,2.30
2018-11-27T22:14:57.609Z,2.30
2018-11-27T22:18:02.039Z,2.20
2018-11-27T22:21:07.352Z,2.20
2018-11-27T22:24:11.612Z,2.20
2018-11-27T22:27:15.963Z,2.20
2018-11-27T22:30:21.313Z,2.30
2018-11-27T22:33:25.647Z,2.30
2018-11-27T22:36:29.933Z,2.30
2018-11-27T22:39:34.210Z,2.30
2018-11-27T22:42:38.568Z,2.30
2018-11-27T22:45:44.048Z,2.30
2018-11-27T22:48:48.329Z,2.30
2018-11-27T22:51:52.601Z,2.30
2018-11-27T22:54:56.868Z,2.30
2018-11-27T22:58:01.142Z,2.30
2018-11-27T23:01:06.944Z,2.30
2018-11-27T23:04:12.832Z,2.30
2018-11-27T23:07:22.259Z,2.30
2018-11-27T23:10:35.659Z,2.30
2018-11-27T23:13:39.963Z,2.20
2018-11-27T23:16:44.247Z,2.30
2018-11-27T23:19:48.550Z,2.20
2018-11-27T23:22:52.845Z,2.20
2018-11-27T23:25:57.106Z,2.20
2018-11-27T23:29:02.954Z,2.20
2018-11-27T23:32:07.241Z,2.30
2018-11-27T23:35:11.925Z,2.30
2018-11-27T23:38:16.232Z,2.30
2018-11-27T23:41:20.524Z,2.30
2018-11-27T23:44:29.776Z,2.30
2018-11-27T23:47:34.068Z,2.30
2018-11-27T23:50:38.344Z,2.30
2018-11-27T23:53:42.648Z,2.30
2018-11-27T23:56:48.862Z,2.30
2018-11-27T23:59:51.224Z,2.20
