createdAt,value
2023-05-16T00:02:25.864Z,15.72
2023-05-16T00:04:54.497Z,15.57
2023-05-16T00:07:22.806Z,15.67
2023-05-16T00:09:51.173Z,15.74
2023-05-16T00:12:19.828Z,15.53
2023-05-16T00:14:48.804Z,15.54
2023-05-16T00:17:17.568Z,15.74
2023-05-16T00:19:48.838Z,15.65
2023-05-16T00:22:17.098Z,15.62
2023-05-16T00:24:45.318Z,15.73
2023-05-16T00:27:13.924Z,15.66
2023-05-16T00:29:42.383Z,15.56
2023-05-16T00:32:10.866Z,15.66
2023-05-16T00:34:39.215Z,15.36
2023-05-16T00:37:07.518Z,15.40
2023-05-16T00:39:35.852Z,15.16
2023-05-16T00:42:04.503Z,15.35
2023-05-16T00:44:33.181Z,15.06
2023-05-16T00:47:02.688Z,14.97
2023-05-16T00:49:31.082Z,15.09
2023-05-16T00:52:01.424Z,14.93
2023-05-16T00:54:31.234Z,14.94
2023-05-16T00:56:59.604Z,14.96
2023-05-16T00:59:28.079Z,14.90
2023-05-16T01:02:00.916Z,14.88
2023-05-16T01:04:30.374Z,14.82
2023-05-16T01:06:58.812Z,14.48
2023-05-16T01:09:27.104Z,14.61
2023-05-16T01:11:57.933Z,14.63
2023-05-16T01:15:17.751Z,14.56
2023-05-16T01:17:53.169Z,14.53
2023-05-16T01:21:00.495Z,14.63
2023-05-16T01:23:43.484Z,14.61
2023-05-16T01:26:25.494Z,14.57
2023-05-16T01:28:54.846Z,14.57
2023-05-16T01:31:24.020Z,14.42
2023-05-16T01:33:52.975Z,14.31
2023-05-16T01:36:26.474Z,14.38
2023-05-16T01:39:22.707Z,14.28
2023-05-16T01:42:11.000Z,14.40
2023-05-16T01:45:00.224Z,14.16
2023-05-16T01:47:29.303Z,13.87
2023-05-16T01:50:20.778Z,14.17
2023-05-16T01:53:38.166Z,14.21
2023-05-16T01:56:13.963Z,14.07
2023-05-16T01:58:43.563Z,13.68
2023-05-16T02:01:14.230Z,14.16
2023-05-16T02:03:42.739Z,14.28
2023-05-16T02:06:11.942Z,14.14
2023-05-16T02:08:40.645Z,14.11
2023-05-16T02:11:08.886Z,14.10
2023-05-16T02:13:37.177Z,14.29
2023-05-16T02:16:05.610Z,14.00
2023-05-16T02:18:34.061Z,13.96
2023-05-16T02:21:02.264Z,13.88
2023-05-16T02:23:30.610Z,13.98
2023-05-16T02:25:58.879Z,13.72
2023-05-16T02:28:27.210Z,13.49
2023-05-16T02:31:02.239Z,13.72
2023-05-16T02:33:30.851Z,13.62
2023-05-16T02:35:59.089Z,13.51
2023-05-16T02:38:27.669Z,13.56
2023-05-16T02:40:57.372Z,13.53
2023-05-16T02:43:25.732Z,13.51
2023-05-16T02:45:54.040Z,13.40
2023-05-16T02:48:22.366Z,13.51
2023-05-16T02:50:50.785Z,13.33
2023-05-16T02:53:19.068Z,13.33
2023-05-16T02:55:47.436Z,13.38
2023-05-16T02:58:15.950Z,13.36
2023-05-16T03:00:44.185Z,13.34
2023-05-16T03:03:12.592Z,13.43
2023-05-16T03:05:42.743Z,13.37
2023-05-16T03:08:11.115Z,13.14
2023-05-16T03:10:39.338Z,13.26
2023-05-16T03:13:08.308Z,13.29
2023-05-16T03:15:36.813Z,13.12
2023-05-16T03:18:05.346Z,13.14
2023-05-16T03:20:33.867Z,13.10
2023-05-16T03:23:02.157Z,13.08
2023-05-16T03:25:30.582Z,12.99
2023-05-16T03:27:58.803Z,13.12
2023-05-16T03:30:27.183Z,13.09
2023-05-16T03:32:55.977Z,12.83
2023-05-16T03:35:24.675Z,12.89
2023-05-16T03:37:53.016Z,13.09
2023-05-16T03:40:21.698Z,12.61
2023-05-16T03:42:49.994Z,12.78
2023-05-16T03:45:18.410Z,12.88
2023-05-16T03:47:46.835Z,12.98
2023-05-16T03:50:15.462Z,12.97
2023-05-16T03:52:44.050Z,12.97
2023-05-16T03:55:14.421Z,12.83
2023-05-16T03:57:43.326Z,12.88
2023-05-16T04:00:12.705Z,12.92
2023-05-16T04:02:41.653Z,12.65
2023-05-16T04:05:11.211Z,12.46
2023-05-16T04:07:40.368Z,12.55
2023-05-16T04:10:09.600Z,12.53
2023-05-16T04:12:38.117Z,12.72
2023-05-16T04:15:07.250Z,12.81
2023-05-16T04:17:36.163Z,12.85
2023-05-16T04:20:05.025Z,12.85
2023-05-16T04:22:33.479Z,12.88
2023-05-16T04:25:01.923Z,12.84
2023-05-16T04:27:31.532Z,12.82
2023-05-16T04:29:59.898Z,12.63
2023-05-16T04:32:28.875Z,12.78
2023-05-16T04:34:57.257Z,12.55
2023-05-16T04:37:25.483Z,12.81
2023-05-16T04:39:54.741Z,12.62
2023-05-16T04:42:24.241Z,12.63
2023-05-16T04:44:52.645Z,12.63
2023-05-16T04:47:21.312Z,12.74
2023-05-16T04:49:49.602Z,12.62
2023-05-16T04:52:17.904Z,12.75
2023-05-16T04:54:46.432Z,12.64
2023-05-16T04:57:14.704Z,12.53
2023-05-16T04:59:43.086Z,12.49
2023-05-16T05:02:11.483Z,12.51
2023-05-16T05:04:39.869Z,12.63
2023-05-16T05:07:08.442Z,12.61
2023-05-16T05:09:36.730Z,12.72
2023-05-16T05:12:05.473Z,12.53
2023-05-16T05:14:33.865Z,12.59
2023-05-16T05:17:02.169Z,12.57
2023-05-16T05:19:30.637Z,12.37
2023-05-16T05:21:59.458Z,12.66
2023-05-16T05:24:27.982Z,12.52
2023-05-16T05:26:56.289Z,12.67
2023-05-16T05:29:24.556Z,12.56
2023-05-16T05:31:54.810Z,12.75
2023-05-16T05:34:33.321Z,12.65
2023-05-16T05:37:27.020Z,12.76
2023-05-16T05:39:55.810Z,12.90
2023-05-16T05:42:24.044Z,12.51
2023-05-16T05:44:52.273Z,12.88
2023-05-16T05:47:20.598Z,12.67
2023-05-16T05:49:49.077Z,13.00
2023-05-16T05:52:17.298Z,13.10
2023-05-16T05:54:45.597Z,12.99
2023-05-16T05:57:13.837Z,12.99
2023-05-16T05:59:42.171Z,12.93
2023-05-16T06:02:10.481Z,13.15
2023-05-16T06:04:38.842Z,13.17
2023-05-16T06:07:07.113Z,13.02
2023-05-16T06:09:35.585Z,13.07
2023-05-16T06:12:04.189Z,12.98
2023-05-16T06:14:32.551Z,12.82
2023-05-16T06:17:00.913Z,13.02
2023-05-16T06:19:30.351Z,13.08
2023-05-16T06:22:08.814Z,13.11
2023-05-16T06:24:48.365Z,13.10
2023-05-16T06:27:17.703Z,13.46
2023-05-16T06:29:46.198Z,13.34
2023-05-16T06:32:14.454Z,13.46
2023-05-16T06:34:42.757Z,13.68
2023-05-16T06:37:11.030Z,13.73
2023-05-16T06:39:39.306Z,13.56
2023-05-16T06:42:07.627Z,13.63
2023-05-16T06:44:38.705Z,13.70
2023-05-16T06:47:07.306Z,13.63
2023-05-16T06:49:35.948Z,13.88
2023-05-16T06:52:04.624Z,13.93
2023-05-16T06:54:33.144Z,13.66
2023-05-16T06:57:01.732Z,13.97
2023-05-16T06:59:32.670Z,13.86
2023-05-16T07:02:01.238Z,13.83
2023-05-16T07:04:29.576Z,13.72
2023-05-16T07:06:57.936Z,13.59
2023-05-16T07:09:26.226Z,14.10
2023-05-16T07:11:54.494Z,14.03
2023-05-16T07:14:22.796Z,14.38
2023-05-16T07:16:51.077Z,14.62
2023-05-16T07:19:19.456Z,14.43
2023-05-16T07:21:47.838Z,14.98
2023-05-16T07:24:16.119Z,15.16
2023-05-16T07:26:49.538Z,14.82
2023-05-16T07:29:17.918Z,15.20
2023-05-16T07:31:48.849Z,15.14
2023-05-16T07:34:17.273Z,15.26
2023-05-16T07:36:45.686Z,15.09
2023-05-16T07:39:14.617Z,15.44
2023-05-16T07:41:42.926Z,15.54
2023-05-16T07:44:11.270Z,15.68
2023-05-16T07:46:39.952Z,15.71
2023-05-16T07:49:08.651Z,15.70
2023-05-16T07:51:37.045Z,16.04
2023-05-16T07:54:05.606Z,16.35
2023-05-16T07:56:34.920Z,16.27
2023-05-16T07:59:05.800Z,16.04
2023-05-16T08:01:34.384Z,16.37
2023-05-16T08:04:02.696Z,15.85
2023-05-16T08:06:31.503Z,15.80
2023-05-16T08:09:00.257Z,15.94
2023-05-16T08:11:29.059Z,15.93
2023-05-16T08:13:57.519Z,16.22
2023-05-16T08:16:28.877Z,16.13
2023-05-16T08:18:57.287Z,16.05
2023-05-16T08:21:25.658Z,16.42
2023-05-16T08:23:54.365Z,16.42
2023-05-16T08:26:22.931Z,16.39
2023-05-16T08:28:51.304Z,16.38
2023-05-16T08:31:20.616Z,16.51
2023-05-16T08:33:48.961Z,16.71
2023-05-16T08:36:19.921Z,17.18
2023-05-16T08:38:50.161Z,17.43
2023-05-16T08:41:18.690Z,17.53
2023-05-16T08:43:47.055Z,17.25
2023-05-16T08:46:16.429Z,17.12
2023-05-16T08:48:47.070Z,16.65
2023-05-16T08:51:16.769Z,16.71
2023-05-16T08:53:54.570Z,16.82
2023-05-16T08:56:23.994Z,16.89
2023-05-16T08:58:55.203Z,16.98
2023-05-16T09:01:23.971Z,16.82
2023-05-16T09:03:53.147Z,16.77
2023-05-16T09:06:21.680Z,17.42
2023-05-16T09:08:49.992Z,17.42
2023-05-16T09:11:18.947Z,17.33
2023-05-16T09:13:48.391Z,17.20
2023-05-16T09:16:19.266Z,17.39
2023-05-16T09:18:56.737Z,17.17
2023-05-16T09:21:33.193Z,17.12
2023-05-16T09:24:09.476Z,17.46
2023-05-16T09:26:39.263Z,18.11
2023-05-16T09:29:14.448Z,18.88
2023-05-16T09:31:43.147Z,19.33
2023-05-16T09:34:12.850Z,19.22
2023-05-16T09:36:43.677Z,19.65
2023-05-16T09:39:16.588Z,20.40
2023-05-16T09:41:44.990Z,20.48
2023-05-16T09:44:13.535Z,21.31
2023-05-16T09:46:41.885Z,21.86
2023-05-16T09:49:13.014Z,21.94
2023-05-16T09:51:42.262Z,20.72
2023-05-16T09:54:10.643Z,20.22
2023-05-16T09:56:57.120Z,19.91
2023-05-16T09:59:25.621Z,20.06
2023-05-16T10:01:54.475Z,21.33
2023-05-16T10:04:23.046Z,21.30
2023-05-16T10:06:52.672Z,21.26
2023-05-16T10:09:22.501Z,20.98
2023-05-16T10:11:53.467Z,20.81
2023-05-16T10:14:22.637Z,20.07
2023-05-16T10:16:53.130Z,21.69
2023-05-16T10:19:25.088Z,22.29
2023-05-16T10:21:59.658Z,22.73
2023-05-16T10:24:45.046Z,21.45
2023-05-16T10:27:14.449Z,20.86
2023-05-16T10:29:54.304Z,22.35
2023-05-16T10:32:25.517Z,23.48
2023-05-16T10:34:56.129Z,21.97
2023-05-16T10:37:25.492Z,22.76
2023-05-16T10:39:54.013Z,22.66
2023-05-16T10:42:22.478Z,22.92
2023-05-16T10:45:04.944Z,24.31
2023-05-16T10:47:34.663Z,24.14
2023-05-16T10:50:03.269Z,24.70
2023-05-16T10:52:35.520Z,25.33
2023-05-16T10:55:05.552Z,24.63
2023-05-16T10:57:36.496Z,25.21
2023-05-16T11:00:09.529Z,25.81
2023-05-16T11:02:42.051Z,25.59
2023-05-16T11:05:18.292Z,24.47
2023-05-16T11:08:07.064Z,23.89
2023-05-16T11:10:35.572Z,23.24
2023-05-16T11:13:08.331Z,23.42
2023-05-16T11:15:36.730Z,25.29
2023-05-16T11:18:09.262Z,27.09
2023-05-16T11:20:39.051Z,27.13
2023-05-16T11:23:22.365Z,24.77
2023-05-16T11:25:57.615Z,24.19
2023-05-16T11:28:27.454Z,23.69
2023-05-16T11:30:59.941Z,23.74
2023-05-16T11:33:31.066Z,25.74
2023-05-16T11:36:13.903Z,27.23
2023-05-16T11:38:43.897Z,25.58
2023-05-16T11:41:15.387Z,23.83
2023-05-16T11:43:46.252Z,23.77
2023-05-16T11:46:16.967Z,23.80
2023-05-16T11:48:47.159Z,24.06
2023-05-16T11:51:18.958Z,24.45
2023-05-16T11:53:50.814Z,25.61
2023-05-16T11:56:22.209Z,27.02
2023-05-16T11:58:50.951Z,27.27
2023-05-16T12:01:19.225Z,28.22
2023-05-16T12:03:58.245Z,28.61
2023-05-16T12:06:27.096Z,28.28
2023-05-16T12:08:55.568Z,28.76
2023-05-16T12:11:27.151Z,29.61
2023-05-16T12:13:55.548Z,28.63
2023-05-16T12:16:24.307Z,29.39
2023-05-16T12:18:53.209Z,28.00
2023-05-16T12:21:21.753Z,28.97
2023-05-16T12:23:50.331Z,29.14
2023-05-16T12:26:33.404Z,28.33
2023-05-16T12:29:05.052Z,27.04
2023-05-16T12:31:40.866Z,25.93
2023-05-16T12:34:21.383Z,24.61
2023-05-16T12:36:54.247Z,24.09
2023-05-16T12:39:23.172Z,24.07
2023-05-16T12:41:51.497Z,23.29
2023-05-16T12:44:23.460Z,21.99
2023-05-16T12:46:52.626Z,22.50
2023-05-16T12:49:24.294Z,22.89
2023-05-16T12:51:55.087Z,22.19
2023-05-16T12:54:23.303Z,22.48
2023-05-16T12:56:51.871Z,21.55
2023-05-16T12:59:20.413Z,21.29
2023-05-16T13:01:48.962Z,21.22
2023-05-16T13:04:19.987Z,21.43
2023-05-16T13:06:59.256Z,24.40
2023-05-16T13:09:32.068Z,26.13
2023-05-16T13:12:01.505Z,26.80
2023-05-16T13:14:29.997Z,28.51
2023-05-16T13:16:58.857Z,29.44
2023-05-16T13:19:27.393Z,28.90
2023-05-16T13:21:56.129Z,30.09
2023-05-16T13:24:24.518Z,29.86
2023-05-16T13:26:52.924Z,28.39
2023-05-16T13:29:21.283Z,27.25
2023-05-16T13:31:49.549Z,25.37
2023-05-16T13:34:17.918Z,24.66
2023-05-16T13:36:53.709Z,24.01
2023-05-16T13:39:23.546Z,23.30
2023-05-16T13:41:53.078Z,23.09
2023-05-16T13:44:22.514Z,23.70
2023-05-16T13:46:51.121Z,26.34
2023-05-16T13:49:19.471Z,28.03
2023-05-16T13:51:48.052Z,27.96
2023-05-16T13:54:17.113Z,27.20
2023-05-16T13:56:45.933Z,28.51
2023-05-16T13:59:20.532Z,29.82
2023-05-16T14:01:52.349Z,29.16
2023-05-16T14:04:20.921Z,27.43
2023-05-16T14:06:49.374Z,26.48
2023-05-16T14:09:18.668Z,27.26
2023-05-16T14:11:47.156Z,27.58
2023-05-16T14:14:15.495Z,26.55
2023-05-16T14:16:45.847Z,25.27
2023-05-16T14:19:16.515Z,24.45
2023-05-16T14:21:46.593Z,23.46
2023-05-16T14:24:15.348Z,23.59
2023-05-16T14:26:44.294Z,23.72
2023-05-16T14:29:13.386Z,24.70
2023-05-16T14:31:41.879Z,26.53
2023-05-16T14:34:10.378Z,27.48
2023-05-16T14:36:38.738Z,28.42
2023-05-16T14:39:08.412Z,29.23
2023-05-16T14:41:37.422Z,29.58
2023-05-16T14:44:05.972Z,30.29
2023-05-16T14:46:34.371Z,29.67
2023-05-16T14:49:03.172Z,28.08
2023-05-16T14:51:32.224Z,28.66
2023-05-16T14:54:00.620Z,29.75
2023-05-16T14:56:29.058Z,29.05
2023-05-16T14:58:57.617Z,30.34
2023-05-16T15:01:25.955Z,28.18
2023-05-16T15:03:56.746Z,26.08
2023-05-16T15:06:25.888Z,25.60
2023-05-16T15:08:54.920Z,25.47
2023-05-16T15:11:23.357Z,24.94
2023-05-16T15:13:51.664Z,24.32
2023-05-16T15:16:20.241Z,24.17
2023-05-16T15:18:48.703Z,25.27
2023-05-16T15:21:17.014Z,27.45
2023-05-16T15:23:45.470Z,27.72
2023-05-16T15:26:13.808Z,27.77
2023-05-16T15:28:42.062Z,26.70
2023-05-16T15:31:10.432Z,25.94
2023-05-16T15:33:38.769Z,25.39
2023-05-16T15:36:07.577Z,24.63
2023-05-16T15:38:36.539Z,23.63
2023-05-16T15:41:19.760Z,23.32
2023-05-16T15:43:54.449Z,22.54
2023-05-16T15:46:22.766Z,21.98
2023-05-16T15:48:51.057Z,21.76
2023-05-16T15:51:19.440Z,20.89
2023-05-16T15:53:48.452Z,21.09
2023-05-16T15:56:16.777Z,20.82
2023-05-16T15:58:46.736Z,21.50
2023-05-16T16:01:16.452Z,21.44
2023-05-16T16:03:46.590Z,21.03
2023-05-16T16:06:15.293Z,21.21
2023-05-16T16:08:43.605Z,21.23
2023-05-16T16:11:11.997Z,21.41
2023-05-16T16:13:40.269Z,21.23
2023-05-16T16:16:08.753Z,21.43
2023-05-16T16:18:39.101Z,20.95
2023-05-16T16:21:07.749Z,20.90
2023-05-16T16:23:36.319Z,20.87
2023-05-16T16:26:06.489Z,20.47
2023-05-16T16:28:34.897Z,20.18
2023-05-16T16:31:04.396Z,19.96
2023-05-16T16:33:34.089Z,19.49
2023-05-16T16:36:02.824Z,19.47
2023-05-16T16:38:31.262Z,19.20
2023-05-16T16:40:59.543Z,19.36
2023-05-16T16:43:28.865Z,19.26
2023-05-16T16:45:57.113Z,18.97
2023-05-16T16:48:26.206Z,18.91
2023-05-16T16:50:54.589Z,19.11
2023-05-16T16:53:22.883Z,19.08
2023-05-16T16:55:53.448Z,19.13
2023-05-16T16:58:21.797Z,18.38
2023-05-16T17:00:50.144Z,18.42
2023-05-16T17:03:18.691Z,18.44
2023-05-16T17:05:46.989Z,18.34
2023-05-16T17:08:15.368Z,18.45
2023-05-16T17:10:45.264Z,17.90
2023-05-16T17:13:14.758Z,17.85
2023-05-16T17:15:44.129Z,17.22
2023-05-16T17:18:12.727Z,17.22
2023-05-16T17:20:41.254Z,17.41
2023-05-16T17:23:09.524Z,17.52
2023-05-16T17:25:37.843Z,17.62
2023-05-16T17:28:06.221Z,17.56
2023-05-16T17:30:34.510Z,17.50
2023-05-16T17:33:02.961Z,17.54
2023-05-16T17:35:32.297Z,16.60
2023-05-16T17:38:00.576Z,16.49
2023-05-16T17:40:28.882Z,16.46
2023-05-16T17:42:57.162Z,16.67
2023-05-16T17:45:26.269Z,16.66
2023-05-16T17:47:55.841Z,16.82
2023-05-16T17:50:24.815Z,16.73
2023-05-16T17:52:53.106Z,16.79
2023-05-16T17:55:23.063Z,16.81
2023-05-16T17:57:51.479Z,16.39
2023-05-16T18:00:22.469Z,16.34
2023-05-16T18:02:50.478Z,16.43
2023-05-16T18:05:19.142Z,16.22
2023-05-16T18:07:47.471Z,15.91
2023-05-16T18:10:15.836Z,15.96
2023-05-16T18:12:44.229Z,15.93
2023-05-16T18:15:12.690Z,15.92
2023-05-16T18:17:42.053Z,15.88
2023-05-16T18:20:11.568Z,16.08
2023-05-16T18:22:41.760Z,16.00
2023-05-16T18:25:11.442Z,15.87
2023-05-16T18:27:39.871Z,15.99
2023-05-16T18:30:09.225Z,16.06
2023-05-16T18:32:37.663Z,16.17
2023-05-16T18:35:06.744Z,16.04
2023-05-16T18:37:35.077Z,15.85
2023-05-16T18:40:03.553Z,16.05
2023-05-16T18:42:31.900Z,15.94
2023-05-16T18:45:00.257Z,15.62
2023-05-16T18:47:28.609Z,15.76
2023-05-16T18:49:56.930Z,15.76
2023-05-16T18:52:25.287Z,15.62
2023-05-16T18:54:53.581Z,15.60
2023-05-16T18:57:22.104Z,15.69
2023-05-16T18:59:52.852Z,15.45
2023-05-16T19:02:30.361Z,15.30
2023-05-16T19:05:02.797Z,15.52
2023-05-16T19:07:31.201Z,15.65
2023-05-16T19:10:01.019Z,15.52
2023-05-16T19:12:31.933Z,15.70
2023-05-16T19:15:00.642Z,15.57
2023-05-16T19:17:29.004Z,15.45
2023-05-16T19:20:00.361Z,15.67
2023-05-16T19:22:28.908Z,15.46
2023-05-16T19:24:57.388Z,15.35
2023-05-16T19:27:25.791Z,15.49
2023-05-16T19:29:58.263Z,15.23
2023-05-16T19:32:26.689Z,15.27
2023-05-16T19:34:55.147Z,15.24
2023-05-16T19:37:23.592Z,15.31
2023-05-16T19:39:52.037Z,15.13
2023-05-16T19:42:20.981Z,15.11
2023-05-16T19:44:50.677Z,15.09
2023-05-16T19:47:19.563Z,15.04
2023-05-16T19:49:47.975Z,14.96
2023-05-16T19:52:16.263Z,15.01
2023-05-16T19:54:44.523Z,14.54
2023-05-16T19:57:12.807Z,14.59
2023-05-16T19:59:41.090Z,14.51
2023-05-16T20:02:09.530Z,14.57
2023-05-16T20:04:37.833Z,14.73
2023-05-16T20:07:07.345Z,14.46
2023-05-16T20:09:35.717Z,14.65
2023-05-16T20:12:04.408Z,14.60
2023-05-16T20:14:32.860Z,14.67
2023-05-16T20:17:01.598Z,14.52
2023-05-16T20:19:30.156Z,14.57
2023-05-16T20:21:58.651Z,14.67
2023-05-16T20:24:26.996Z,14.43
2023-05-16T20:26:55.324Z,14.40
2023-05-16T20:29:23.721Z,14.43
2023-05-16T20:31:52.009Z,14.52
2023-05-16T20:34:20.316Z,14.37
2023-05-16T20:36:48.689Z,14.16
2023-05-16T20:39:17.027Z,14.26
2023-05-16T20:41:45.280Z,14.43
2023-05-16T20:44:13.727Z,14.48
2023-05-16T20:46:43.172Z,14.15
2023-05-16T20:49:11.462Z,14.07
2023-05-16T20:51:39.932Z,14.22
2023-05-16T20:54:08.448Z,14.08
2023-05-16T20:56:36.846Z,14.07
2023-05-16T20:59:05.256Z,13.99
2023-05-16T21:01:33.668Z,14.10
2023-05-16T21:04:02.331Z,14.09
2023-05-16T21:06:31.343Z,13.94
2023-05-16T21:08:59.637Z,13.92
2023-05-16T21:11:28.041Z,13.69
2023-05-16T21:13:56.453Z,13.75
2023-05-16T21:16:25.963Z,13.83
2023-05-16T21:18:54.539Z,13.69
2023-05-16T21:34:56.579Z,13.92
2023-05-16T21:37:25.020Z,13.83
2023-05-16T21:39:53.428Z,13.77
2023-05-16T21:42:21.853Z,13.82
2023-05-16T21:44:50.080Z,13.88
2023-05-16T21:47:18.457Z,13.90
2023-05-16T21:49:46.774Z,13.88
2023-05-16T21:52:15.069Z,13.76
2023-05-16T21:54:43.424Z,13.74
2023-05-16T21:57:11.817Z,13.81
2023-05-16T21:59:40.111Z,13.89
2023-05-16T22:02:08.758Z,13.65
2023-05-16T22:04:37.026Z,13.67
2023-05-16T22:07:05.564Z,13.73
2023-05-16T22:09:33.848Z,13.56
2023-05-16T22:12:02.105Z,13.72
2023-05-16T22:14:30.586Z,13.70
2023-05-16T22:16:58.864Z,13.76
2023-05-16T22:19:28.640Z,13.97
2023-05-16T22:21:57.058Z,13.88
2023-05-16T22:24:25.935Z,13.82
2023-05-16T22:26:54.278Z,13.86
2023-05-16T22:29:22.570Z,13.91
2023-05-16T22:31:51.291Z,13.88
2023-05-16T22:34:19.739Z,13.75
2023-05-16T22:36:48.016Z,13.93
2023-05-16T22:39:16.547Z,14.01
2023-05-16T22:41:44.896Z,13.96
2023-05-16T22:44:13.294Z,13.97
2023-05-16T22:46:41.592Z,14.10
2023-05-16T22:49:09.978Z,14.04
2023-05-16T22:51:38.278Z,13.76
2023-05-16T22:54:06.659Z,13.71
2023-05-16T22:56:34.938Z,13.96
2023-05-16T22:59:03.214Z,13.89
2023-05-16T23:01:31.659Z,13.84
2023-05-16T23:03:59.981Z,13.73
2023-05-16T23:06:28.915Z,13.88
2023-05-16T23:08:57.292Z,13.63
2023-05-16T23:11:25.726Z,13.82
2023-05-16T23:13:54.028Z,13.83
2023-05-16T23:16:22.379Z,13.73
2023-05-16T23:18:50.820Z,13.67
2023-05-16T23:21:19.240Z,13.63
2023-05-16T23:23:47.515Z,13.58
2023-05-16T23:26:15.849Z,13.54
2023-05-16T23:28:44.114Z,13.33
2023-05-16T23:31:12.420Z,13.46
2023-05-16T23:33:40.790Z,13.39
2023-05-16T23:36:09.216Z,13.47
2023-05-16T23:38:37.519Z,13.38
2023-05-16T23:41:05.828Z,13.47
2023-05-16T23:43:34.178Z,13.45
2023-05-16T23:46:02.435Z,13.34
2023-05-16T23:48:30.801Z,13.36
2023-05-16T23:50:59.247Z,13.33
2023-05-16T23:53:29.410Z,13.18
2023-05-16T23:55:57.769Z,13.24
2023-05-16T23:58:26.083Z,13.05
