createdAt,value
2018-06-20T00:01:41.634Z,18.41
2018-06-20T00:03:54.145Z,18.42
2018-06-20T00:06:06.626Z,18.43
2018-06-20T00:08:19.117Z,18.44
2018-06-20T00:10:31.525Z,18.42
2018-06-20T00:12:43.938Z,18.42
2018-06-20T00:14:56.305Z,18.39
2018-06-20T00:17:08.671Z,18.40
2018-06-20T00:19:21.135Z,18.37
2018-06-20T00:21:33.669Z,18.36
2018-06-20T00:23:46.014Z,18.32
2018-06-20T00:25:58.411Z,18.30
2018-06-20T00:28:10.927Z,18.24
2018-06-20T00:30:23.301Z,18.17
2018-06-20T00:32:35.806Z,18.14
2018-06-20T00:34:48.271Z,18.12
2018-06-20T00:37:00.663Z,18.08
2018-06-20T00:39:13.170Z,18.09
2018-06-20T00:41:25.691Z,18.11
2018-06-20T00:43:38.071Z,18.11
2018-06-20T00:45:50.431Z,18.10
2018-06-20T00:48:02.763Z,18.08
2018-06-20T00:50:15.233Z,18.05
2018-06-20T00:52:27.625Z,18.07
2018-06-20T00:54:39.971Z,18.06
2018-06-20T00:56:52.317Z,18.04
2018-06-20T00:59:04.929Z,18.01
2018-06-20T01:01:17.452Z,17.95
2018-06-20T01:03:29.794Z,17.91
2018-06-20T01:05:42.163Z,17.92
2018-06-20T01:07:54.514Z,17.90
2018-06-20T01:10:07.106Z,17.87
2018-06-20T01:12:19.495Z,17.84
2018-06-20T01:14:31.869Z,17.86
2018-06-20T01:16:44.307Z,17.88
2018-06-20T01:18:56.783Z,17.87
2018-06-20T01:21:09.104Z,17.81
2018-06-20T01:23:21.618Z,17.83
2018-06-20T01:25:34.065Z,17.80
2018-06-20T01:27:46.618Z,17.76
2018-06-20T01:29:59.041Z,17.69
2018-06-20T01:32:11.377Z,17.63
2018-06-20T01:34:23.846Z,17.59
2018-06-20T01:36:36.219Z,17.61
2018-06-20T01:38:48.565Z,17.61
2018-06-20T01:41:01.054Z,17.62
2018-06-20T01:43:13.454Z,17.59
2018-06-20T01:45:25.816Z,17.57
2018-06-20T01:47:38.332Z,17.55
2018-06-20T01:49:50.765Z,17.50
2018-06-20T01:52:03.121Z,17.43
2018-06-20T01:54:15.573Z,17.39
2018-06-20T01:56:28.026Z,17.41
2018-06-20T01:58:40.537Z,17.42
2018-06-20T02:00:52.926Z,17.40
2018-06-20T02:03:05.300Z,17.37
2018-06-20T02:05:17.812Z,17.33
2018-06-20T02:07:30.226Z,17.35
2018-06-20T02:09:42.745Z,17.38
2018-06-20T02:11:55.207Z,17.41
2018-06-20T02:14:07.594Z,17.35
2018-06-20T02:16:20.058Z,17.32
2018-06-20T02:18:32.482Z,17.36
2018-06-20T02:20:44.894Z,17.37
2018-06-20T02:22:57.445Z,17.34
2018-06-20T02:25:09.857Z,17.39
2018-06-20T02:27:22.256Z,17.37
2018-06-20T02:29:34.602Z,17.40
2018-06-20T02:31:47.019Z,17.47
2018-06-20T02:33:59.574Z,17.48
2018-06-20T02:36:17.585Z,17.52
2018-06-20T02:38:30.025Z,17.57
2018-06-20T02:40:42.438Z,17.59
2018-06-20T02:42:55.110Z,17.64
2018-06-20T02:45:07.605Z,17.69
2018-06-20T02:47:25.363Z,17.75
2018-06-20T02:49:37.769Z,17.78
2018-06-20T02:51:50.127Z,17.81
2018-06-20T02:54:02.543Z,17.79
2018-06-20T02:56:14.894Z,17.77
2018-06-20T02:58:27.456Z,17.79
2018-06-20T03:00:39.862Z,17.77
2018-06-20T03:02:52.226Z,17.71
2018-06-20T03:05:04.686Z,17.67
2018-06-20T03:07:17.101Z,17.60
2018-06-20T03:09:31.250Z,17.54
2018-06-20T03:11:44.507Z,17.45
2018-06-20T03:13:56.886Z,17.40
2018-06-20T03:16:09.503Z,17.34
2018-06-20T03:18:21.914Z,17.36
2018-06-20T03:20:34.289Z,17.39
2018-06-20T03:22:46.638Z,17.37
2018-06-20T03:24:59.127Z,17.38
2018-06-20T03:27:11.478Z,17.36
2018-06-20T03:29:24.098Z,17.33
2018-06-20T03:31:36.451Z,17.33
2018-06-20T03:33:48.775Z,17.30
2018-06-20T03:36:01.143Z,17.31
2018-06-20T03:38:13.475Z,17.34
2018-06-20T03:40:26.902Z,17.29
2018-06-20T03:42:39.256Z,17.24
2018-06-20T03:44:51.662Z,17.23
2018-06-20T03:47:04.400Z,17.21
2018-06-20T03:49:16.804Z,17.20
2018-06-20T03:51:29.269Z,17.21
2018-06-20T03:53:41.619Z,17.26
2018-06-20T03:55:53.988Z,17.31
2018-06-20T03:58:06.402Z,17.38
2018-06-20T04:00:18.942Z,17.39
2018-06-20T04:02:31.390Z,17.40
2018-06-20T04:04:43.746Z,17.46
2018-06-20T04:06:56.160Z,17.51
2018-06-20T04:09:11.086Z,17.55
2018-06-20T04:11:23.583Z,17.61
2018-06-20T04:13:35.966Z,17.66
2018-06-20T04:15:48.529Z,17.69
2018-06-20T04:18:00.965Z,17.77
2018-06-20T04:20:13.484Z,17.82
2018-06-20T04:22:25.887Z,17.84
2018-06-20T04:24:38.234Z,17.92
2018-06-20T04:26:50.661Z,18.03
2018-06-20T04:29:03.074Z,18.12
2018-06-20T04:31:15.457Z,18.18
2018-06-20T04:33:27.803Z,18.21
2018-06-20T04:35:40.463Z,18.23
2018-06-20T04:37:52.933Z,18.31
2018-06-20T04:40:05.331Z,18.43
2018-06-20T04:42:17.726Z,18.58
2018-06-20T04:44:30.124Z,18.72
2018-06-20T04:46:42.472Z,18.88
2018-06-20T04:48:54.878Z,19.00
2018-06-20T04:51:07.279Z,19.09
2018-06-20T04:53:19.784Z,19.20
2018-06-20T04:55:32.303Z,19.32
2018-06-20T04:57:44.634Z,19.34
2018-06-20T04:59:57.082Z,19.43
2018-06-20T05:02:09.484Z,19.50
2018-06-20T05:04:21.925Z,19.60
2018-06-20T05:06:34.362Z,19.74
2018-06-20T05:08:46.705Z,19.81
2018-06-20T05:10:59.118Z,19.81
2018-06-20T05:13:11.647Z,19.89
2018-06-20T05:15:24.186Z,19.95
2018-06-20T05:17:36.623Z,19.96
2018-06-20T05:19:49.009Z,20.09
2018-06-20T05:22:01.327Z,20.16
2018-06-20T05:24:13.836Z,20.26
2018-06-20T05:26:26.236Z,20.32
2018-06-20T05:28:39.363Z,20.36
2018-06-20T05:30:52.244Z,20.52
2018-06-20T05:33:04.632Z,20.67
2018-06-20T05:35:16.977Z,20.74
2018-06-20T05:37:29.650Z,20.80
2018-06-20T05:39:42.068Z,20.82
2018-06-20T05:41:54.498Z,20.82
2018-06-20T05:44:07.440Z,20.94
2018-06-20T05:46:19.874Z,21.08
2018-06-20T05:48:32.250Z,21.16
2018-06-20T05:50:44.606Z,21.29
2018-06-20T05:52:56.962Z,21.37
2018-06-20T05:55:09.331Z,21.49
2018-06-20T05:57:21.661Z,21.48
2018-06-20T05:59:34.109Z,21.54
2018-06-20T06:01:46.499Z,21.63
2018-06-20T06:03:58.933Z,21.73
2018-06-20T06:06:14.447Z,21.88
2018-06-20T06:08:26.807Z,22.00
2018-06-20T06:10:39.201Z,22.03
2018-06-20T06:12:51.895Z,22.14
2018-06-20T06:15:04.319Z,22.27
2018-06-20T06:17:16.679Z,22.31
2018-06-20T06:19:29.050Z,22.34
2018-06-20T06:21:41.426Z,22.29
2018-06-20T06:23:53.954Z,22.32
2018-06-20T06:26:06.326Z,22.32
2018-06-20T06:28:18.776Z,22.45
2018-06-20T06:30:31.280Z,22.54
2018-06-20T06:32:43.697Z,22.64
2018-06-20T06:34:56.259Z,22.78
2018-06-20T06:37:08.639Z,22.90
2018-06-20T06:39:21.074Z,23.03
2018-06-20T06:41:33.505Z,23.18
2018-06-20T06:43:45.979Z,23.36
2018-06-20T06:45:59.110Z,23.45
2018-06-20T06:48:11.542Z,23.54
2018-06-20T06:50:24.091Z,23.69
2018-06-20T06:52:36.436Z,23.80
2018-06-20T06:54:48.773Z,23.96
2018-06-20T06:57:01.366Z,24.14
2018-06-20T06:59:13.700Z,24.19
2018-06-20T07:01:26.095Z,24.37
2018-06-20T07:03:38.483Z,24.60
2018-06-20T07:05:50.926Z,24.66
2018-06-20T07:08:03.362Z,24.90
2018-06-20T07:10:15.722Z,24.94
2018-06-20T07:12:28.335Z,25.14
2018-06-20T07:14:40.667Z,25.37
2018-06-20T07:16:53.223Z,25.61
2018-06-20T07:19:05.534Z,25.89
2018-06-20T07:21:17.912Z,26.15
2018-06-20T07:23:30.570Z,26.37
2018-06-20T07:25:43.014Z,26.60
2018-06-20T07:27:55.398Z,26.84
2018-06-20T07:30:08.158Z,26.99
2018-06-20T07:32:20.795Z,27.06
2018-06-20T07:34:33.218Z,27.05
2018-06-20T07:36:45.591Z,27.21
2018-06-20T07:38:58.006Z,27.41
2018-06-20T07:41:10.347Z,27.63
2018-06-20T07:43:22.717Z,27.76
2018-06-20T07:45:35.151Z,27.93
2018-06-20T07:47:47.512Z,28.02
2018-06-20T07:49:59.892Z,28.15
2018-06-20T07:52:12.309Z,28.17
2018-06-20T07:54:24.797Z,28.36
2018-06-20T07:56:37.137Z,28.51
2018-06-20T07:58:55.232Z,28.70
2018-06-20T08:01:13.720Z,28.76
2018-06-20T08:03:31.622Z,28.85
2018-06-20T08:05:49.793Z,28.85
2018-06-20T08:08:07.651Z,28.98
2018-06-20T08:10:25.591Z,28.95
2018-06-20T08:12:43.868Z,28.93
2018-06-20T08:15:01.779Z,28.99
2018-06-20T08:17:19.766Z,29.17
2018-06-20T08:19:37.758Z,29.25
2018-06-20T08:21:50.102Z,29.32
2018-06-20T08:24:02.754Z,29.14
2018-06-20T08:26:15.219Z,29.28
2018-06-20T08:28:27.625Z,29.39
2018-06-20T08:30:39.972Z,29.46
2018-06-20T08:32:52.375Z,29.53
2018-06-20T08:35:04.773Z,29.52
2018-06-20T08:37:17.142Z,29.54
2018-06-20T08:39:29.509Z,29.65
2018-06-20T08:41:41.858Z,29.70
2018-06-20T08:43:54.330Z,29.86
2018-06-20T08:46:06.891Z,29.98
2018-06-20T08:48:19.298Z,30.05
2018-06-20T08:50:31.694Z,30.17
2018-06-20T08:52:44.122Z,30.17
2018-06-20T08:54:57.249Z,30.27
2018-06-20T08:57:09.567Z,30.32
2018-06-20T08:59:22.032Z,30.36
2018-06-20T09:01:34.460Z,30.36
2018-06-20T09:03:47.982Z,30.30
2018-06-20T09:06:06.191Z,30.38
2018-06-20T09:08:24.207Z,30.41
2018-06-20T09:10:42.168Z,30.27
2018-06-20T09:13:00.112Z,30.33
2018-06-20T09:15:18.146Z,30.25
2018-06-20T09:17:36.203Z,30.31
2018-06-20T09:19:50.894Z,30.24
2018-06-20T09:22:03.378Z,30.16
2018-06-20T09:24:15.793Z,30.23
2018-06-20T09:26:28.166Z,30.38
2018-06-20T09:28:40.580Z,30.53
2018-06-20T09:30:52.922Z,30.71
2018-06-20T09:33:05.538Z,30.76
2018-06-20T09:35:17.947Z,30.73
2018-06-20T09:37:30.358Z,30.68
2018-06-20T09:39:42.766Z,30.65
2018-06-20T09:41:55.138Z,30.66
2018-06-20T09:44:07.529Z,30.53
2018-06-20T09:46:19.934Z,30.40
2018-06-20T09:48:32.303Z,30.01
2018-06-20T09:50:50.164Z,30.15
2018-06-20T09:53:02.571Z,30.33
2018-06-20T09:55:14.967Z,30.32
2018-06-20T09:57:27.326Z,30.41
2018-06-20T09:59:45.238Z,30.57
2018-06-20T10:02:03.195Z,30.60
2018-06-20T10:04:21.475Z,30.67
2018-06-20T10:06:39.505Z,30.68
2018-06-20T10:08:57.485Z,30.88
2018-06-20T10:11:15.347Z,31.06
2018-06-20T10:13:27.835Z,31.07
2018-06-20T10:15:40.334Z,30.97
2018-06-20T10:17:52.671Z,30.76
2018-06-20T10:20:09.582Z,30.89
2018-06-20T10:22:21.942Z,30.95
2018-06-20T10:24:34.471Z,30.78
2018-06-20T10:26:46.854Z,30.90
2018-06-20T10:28:59.221Z,30.84
2018-06-20T10:31:11.682Z,31.03
2018-06-20T10:33:24.048Z,31.10
2018-06-20T10:35:36.426Z,31.16
2018-06-20T10:37:48.970Z,31.20
2018-06-20T10:40:01.562Z,31.21
2018-06-20T10:42:13.905Z,31.23
2018-06-20T10:44:26.225Z,31.05
2018-06-20T10:46:44.871Z,31.02
2018-06-20T10:48:57.189Z,31.01
2018-06-20T10:51:09.573Z,31.11
2018-06-20T10:53:21.937Z,31.14
2018-06-20T10:55:37.257Z,31.28
2018-06-20T10:57:55.183Z,31.41
2018-06-20T11:00:14.884Z,31.64
2018-06-20T11:02:32.859Z,31.91
2018-06-20T11:04:50.817Z,31.94
2018-06-20T11:07:08.797Z,31.86
2018-06-20T11:09:26.706Z,31.74
2018-06-20T11:11:46.699Z,31.39
2018-06-20T11:13:59.161Z,31.20
2018-06-20T11:16:11.498Z,31.25
2018-06-20T11:18:23.966Z,31.45
2018-06-20T11:20:41.944Z,31.59
2018-06-20T11:22:54.463Z,31.62
2018-06-20T11:25:06.839Z,31.61
2018-06-20T11:27:19.413Z,31.55
2018-06-20T11:29:31.781Z,31.53
2018-06-20T11:31:44.193Z,31.57
2018-06-20T11:33:56.735Z,31.69
2018-06-20T11:36:09.347Z,31.85
2018-06-20T11:38:21.760Z,32.07
2018-06-20T11:40:34.090Z,32.16
2018-06-20T11:42:46.455Z,31.94
2018-06-20T11:44:59.002Z,31.97
2018-06-20T11:47:16.966Z,31.94
2018-06-20T11:49:29.342Z,31.86
2018-06-20T11:51:43.111Z,31.87
2018-06-20T11:53:55.554Z,31.82
2018-06-20T11:56:07.918Z,31.98
2018-06-20T11:58:25.839Z,32.11
2018-06-20T12:00:43.829Z,32.17
2018-06-20T12:03:01.730Z,32.22
2018-06-20T12:05:19.601Z,32.23
2018-06-20T12:07:37.570Z,32.33
2018-06-20T12:09:55.590Z,32.31
2018-06-20T12:12:13.645Z,32.01
2018-06-20T12:14:31.614Z,32.02
2018-06-20T12:16:47.326Z,32.11
2018-06-20T12:19:05.369Z,32.16
2018-06-20T12:21:25.316Z,32.23
2018-06-20T12:23:45.262Z,32.31
2018-06-20T12:26:03.167Z,32.22
2018-06-20T12:28:21.187Z,32.19
2018-06-20T12:30:39.160Z,32.23
2018-06-20T12:32:57.153Z,32.29
2018-06-20T12:35:15.262Z,32.34
2018-06-20T12:37:40.170Z,32.18
2018-06-20T12:40:06.357Z,32.07
2018-06-20T12:42:24.386Z,32.08
2018-06-20T12:44:43.243Z,32.10
2018-06-20T12:47:00.176Z,32.10
2018-06-20T12:49:16.727Z,32.02
2018-06-20T12:51:31.283Z,31.99
2018-06-20T12:53:43.671Z,32.03
2018-06-20T12:55:56.068Z,31.97
2018-06-20T12:58:08.471Z,31.99
2018-06-20T13:00:21.020Z,32.03
2018-06-20T13:02:33.418Z,31.99
2018-06-20T13:04:45.825Z,31.86
2018-06-20T13:06:58.289Z,31.93
2018-06-20T13:09:11.962Z,31.97
2018-06-20T13:11:24.290Z,31.82
2018-06-20T13:13:36.658Z,31.63
2018-06-20T13:15:51.006Z,31.34
2018-06-20T13:18:03.398Z,31.15
2018-06-20T13:20:15.852Z,31.16
2018-06-20T13:22:28.388Z,31.23
2018-06-20T13:24:40.799Z,31.35
2018-06-20T13:26:53.272Z,31.42
2018-06-20T13:29:05.588Z,31.54
2018-06-20T13:31:23.495Z,31.53
2018-06-20T13:34:45.767Z,31.57
2018-06-20T13:37:03.702Z,31.58
2018-06-20T13:39:21.741Z,31.56
2018-06-20T13:41:39.642Z,31.52
2018-06-20T13:43:57.606Z,31.40
2018-06-20T13:46:17.582Z,31.30
2018-06-20T13:48:31.762Z,31.19
2018-06-20T13:50:44.099Z,31.23
2018-06-20T13:52:56.573Z,31.30
2018-06-20T13:55:08.906Z,31.33
2018-06-20T13:57:21.298Z,31.37
2018-06-20T13:59:33.649Z,31.43
2018-06-20T14:01:46.091Z,31.44
2018-06-20T14:03:58.441Z,31.35
2018-06-20T14:06:10.840Z,31.31
2018-06-20T14:08:24.035Z,31.24
2018-06-20T14:10:36.411Z,31.08
2018-06-20T14:12:48.790Z,30.97
2018-06-20T14:15:01.136Z,30.98
2018-06-20T14:17:13.521Z,31.03
2018-06-20T14:19:31.486Z,30.94
2018-06-20T14:21:43.847Z,30.96
2018-06-20T14:23:56.273Z,30.86
2018-06-20T14:26:08.578Z,30.84
2018-06-20T14:28:21.234Z,30.87
2018-06-20T14:30:39.171Z,30.92
2018-06-20T14:32:57.114Z,30.90
2018-06-20T14:35:15.007Z,30.93
2018-06-20T14:37:32.921Z,30.92
2018-06-20T14:39:50.958Z,30.85
2018-06-20T14:42:10.986Z,30.86
2018-06-20T14:44:23.427Z,30.92
2018-06-20T14:46:35.805Z,30.93
2018-06-20T14:48:48.293Z,30.94
2018-06-20T14:51:01.710Z,30.90
2018-06-20T14:53:14.048Z,30.90
2018-06-20T14:55:26.572Z,30.94
2018-06-20T14:57:38.918Z,30.88
2018-06-20T14:59:51.331Z,30.86
2018-06-20T15:02:03.852Z,30.83
2018-06-20T15:04:17.197Z,30.77
2018-06-20T15:06:29.670Z,30.76
2018-06-20T15:08:42.260Z,30.82
2018-06-20T15:10:54.735Z,30.83
2018-06-20T15:13:07.838Z,30.83
2018-06-20T15:15:20.157Z,30.81
2018-06-20T15:17:34.465Z,30.84
2018-06-20T15:19:46.961Z,30.82
2018-06-20T15:21:59.598Z,30.84
2018-06-20T15:24:11.942Z,30.88
2018-06-20T15:26:30.110Z,30.91
2018-06-20T15:28:48.224Z,30.94
2018-06-20T15:31:06.173Z,30.93
2018-06-20T15:33:24.218Z,30.90
2018-06-20T15:35:42.120Z,30.81
2018-06-20T15:38:00.088Z,30.73
2018-06-20T15:40:12.502Z,30.75
2018-06-20T15:42:24.981Z,30.77
2018-06-20T15:44:37.709Z,30.76
2018-06-20T15:46:50.126Z,30.80
2018-06-20T15:49:02.525Z,30.81
2018-06-20T15:51:15.170Z,30.77
2018-06-20T15:53:27.446Z,30.78
2018-06-20T15:55:39.914Z,30.79
2018-06-20T15:57:52.298Z,30.79
2018-06-20T16:00:04.835Z,30.72
2018-06-20T16:02:17.393Z,30.68
2018-06-20T16:04:29.850Z,30.69
2018-06-20T16:06:42.272Z,30.73
2018-06-20T16:09:00.198Z,30.69
2018-06-20T16:11:12.602Z,30.71
2018-06-20T16:13:25.005Z,30.79
2018-06-20T16:15:37.348Z,30.75
2018-06-20T16:17:49.802Z,30.76
2018-06-20T16:20:07.786Z,30.75
2018-06-20T16:22:25.857Z,30.72
2018-06-20T16:24:43.855Z,30.74
2018-06-20T16:27:01.758Z,30.77
2018-06-20T16:29:19.731Z,30.86
2018-06-20T16:31:32.319Z,30.81
2018-06-20T16:33:44.779Z,30.79
2018-06-20T16:35:57.162Z,30.72
2018-06-20T16:38:09.555Z,30.70
2018-06-20T16:40:21.993Z,30.72
2018-06-20T16:42:34.501Z,30.67
2018-06-20T16:44:46.948Z,30.66
2018-06-20T16:46:59.467Z,30.68
2018-06-20T16:49:11.935Z,30.65
2018-06-20T16:51:24.335Z,30.63
2018-06-20T16:53:36.796Z,30.63
2018-06-20T16:55:49.762Z,30.58
2018-06-20T16:58:02.121Z,30.54
2018-06-20T17:00:14.629Z,30.52
2018-06-20T17:02:32.106Z,30.54
2018-06-20T17:04:44.598Z,30.49
2018-06-20T17:06:57.891Z,30.47
2018-06-20T17:11:16.322Z,30.42
2018-06-20T17:13:34.397Z,30.36
2018-06-20T17:15:52.411Z,30.32
2018-06-20T17:18:10.354Z,30.27
2018-06-20T17:20:28.372Z,30.24
2018-06-20T17:22:46.448Z,30.26
2018-06-20T17:25:04.529Z,30.17
2018-06-20T17:27:16.920Z,30.14
2018-06-20T17:29:29.467Z,30.11
2018-06-20T17:31:42.825Z,30.09
2018-06-20T17:33:55.290Z,30.05
2018-06-20T17:36:07.702Z,29.99
2018-06-20T17:38:20.149Z,29.97
2018-06-20T17:40:32.582Z,29.88
2018-06-20T17:42:44.994Z,29.89
2018-06-20T17:44:57.317Z,29.85
2018-06-20T17:47:09.909Z,29.77
2018-06-20T17:49:22.355Z,29.71
2018-06-20T17:51:34.809Z,29.67
2018-06-20T17:53:47.271Z,29.63
2018-06-20T17:55:59.835Z,29.57
2018-06-20T17:58:12.195Z,29.51
2018-06-20T18:00:24.625Z,29.46
2018-06-20T18:02:37.044Z,29.42
2018-06-20T18:04:55.097Z,29.35
2018-06-20T18:07:13.071Z,29.28
2018-06-20T18:09:31.066Z,29.26
2018-06-20T18:11:49.006Z,29.21
2018-06-20T18:14:07.014Z,29.16
2018-06-20T18:16:25.074Z,29.05
2018-06-20T18:18:37.467Z,29.03
2018-06-20T18:20:49.868Z,28.98
2018-06-20T18:23:02.538Z,28.90
2018-06-20T18:25:14.968Z,28.80
2018-06-20T18:27:27.346Z,28.77
2018-06-20T18:29:39.682Z,28.77
2018-06-20T18:31:52.445Z,28.78
2018-06-20T18:34:04.890Z,28.74
2018-06-20T18:36:17.296Z,28.71
2018-06-20T18:38:29.691Z,28.68
2018-06-20T18:40:42.122Z,28.63
2018-06-20T18:42:54.590Z,28.58
2018-06-20T18:45:07.127Z,28.52
2018-06-20T18:47:25.065Z,28.51
2018-06-20T18:49:37.483Z,28.46
2018-06-20T18:51:49.968Z,28.41
2018-06-20T18:54:02.626Z,28.41
2018-06-20T18:56:15.069Z,28.38
2018-06-20T18:58:33.266Z,28.36
2018-06-20T19:00:51.307Z,28.34
2018-06-20T19:03:09.358Z,28.32
2018-06-20T19:05:27.441Z,28.27
2018-06-20T19:07:45.371Z,28.19
2018-06-20T19:09:57.767Z,28.02
2018-06-20T19:12:10.320Z,27.81
2018-06-20T19:14:23.111Z,27.63
2018-06-20T19:16:35.676Z,27.45
2018-06-20T19:18:48.226Z,27.33
2018-06-20T19:21:00.674Z,27.23
2018-06-20T19:23:13.222Z,27.15
2018-06-20T19:25:25.853Z,27.04
2018-06-20T19:27:38.374Z,26.80
2018-06-20T19:29:50.812Z,26.71
2018-06-20T19:32:03.251Z,26.57
2018-06-20T19:34:15.661Z,26.50
2018-06-20T19:36:28.110Z,26.36
2018-06-20T19:38:40.786Z,26.25
2018-06-20T19:40:53.235Z,26.18
2018-06-20T19:43:05.675Z,26.08
2018-06-20T19:45:18.112Z,25.95
2018-06-20T19:47:30.572Z,25.78
2018-06-20T19:49:42.974Z,25.74
2018-06-20T19:51:55.539Z,25.69
2018-06-20T19:54:07.857Z,25.63
2018-06-20T19:56:20.340Z,25.50
2018-06-20T19:58:32.780Z,25.43
2018-06-20T20:00:45.258Z,25.38
2018-06-20T20:02:57.712Z,25.29
2018-06-20T20:05:10.066Z,25.20
2018-06-20T20:07:22.430Z,25.15
2018-06-20T20:09:34.794Z,25.07
2018-06-20T20:11:47.518Z,24.98
2018-06-20T20:13:59.885Z,24.93
2018-06-20T20:16:12.298Z,24.88
2018-06-20T20:18:24.689Z,24.83
2018-06-20T20:20:37.302Z,24.80
2018-06-20T20:22:49.817Z,24.75
2018-06-20T20:25:02.281Z,24.69
2018-06-20T20:27:14.892Z,24.66
2018-06-20T20:29:27.300Z,24.59
2018-06-20T20:31:39.727Z,24.50
2018-06-20T20:33:52.796Z,24.44
2018-06-20T20:36:05.319Z,24.42
2018-06-20T20:38:17.786Z,24.37
2018-06-20T20:40:30.321Z,24.34
2018-06-20T20:42:42.748Z,24.30
2018-06-20T20:44:55.099Z,24.25
2018-06-20T20:47:07.607Z,24.11
2018-06-20T20:49:20.026Z,23.98
2018-06-20T20:51:32.440Z,23.95
2018-06-20T20:53:44.894Z,23.92
2018-06-20T20:55:57.343Z,23.84
2018-06-20T20:58:09.754Z,23.69
2018-06-20T21:00:22.219Z,23.66
2018-06-20T21:02:34.653Z,23.62
2018-06-20T21:04:47.043Z,23.60
2018-06-20T21:06:59.494Z,23.59
2018-06-20T21:09:11.843Z,23.53
2018-06-20T21:11:24.315Z,23.46
2018-06-20T21:13:36.692Z,23.43
2018-06-20T21:15:49.190Z,23.39
2018-06-20T21:18:01.720Z,23.37
2018-06-20T21:20:14.102Z,23.30
2018-06-20T21:22:26.515Z,23.26
2018-06-20T21:24:38.867Z,23.21
2018-06-20T21:26:51.308Z,23.17
2018-06-20T21:29:03.800Z,23.14
2018-06-20T21:31:16.228Z,23.13
2018-06-20T21:33:28.682Z,23.10
2018-06-20T21:35:41.110Z,23.07
2018-06-20T21:37:53.607Z,23.07
2018-06-20T21:40:09.743Z,23.09
2018-06-20T21:42:22.202Z,23.08
2018-06-20T21:44:34.606Z,23.09
2018-06-20T21:46:46.970Z,23.02
2018-06-20T21:48:59.409Z,23.01
2018-06-20T21:51:11.864Z,23.00
2018-06-20T21:53:24.206Z,22.91
2018-06-20T21:55:36.722Z,22.87
2018-06-20T21:57:49.214Z,22.73
2018-06-20T22:00:01.887Z,22.52
2018-06-20T22:02:14.406Z,22.55
2018-06-20T22:04:27.095Z,22.61
2018-06-20T22:06:39.448Z,22.58
2018-06-20T22:08:51.979Z,22.62
2018-06-20T22:11:04.337Z,22.65
2018-06-20T22:13:16.718Z,22.63
2018-06-20T22:15:29.191Z,22.59
2018-06-20T22:17:41.659Z,22.55
2018-06-20T22:19:54.202Z,22.51
2018-06-20T22:22:06.710Z,22.50
2018-06-20T22:24:19.153Z,22.50
2018-06-20T22:26:31.521Z,22.49
2018-06-20T22:28:44.050Z,22.49
2018-06-20T22:30:56.465Z,22.47
2018-06-20T22:33:08.854Z,22.42
2018-06-20T22:35:21.212Z,22.35
2018-06-20T22:37:33.571Z,22.27
2018-06-20T22:39:46.044Z,22.23
2018-06-20T22:41:58.533Z,22.23
2018-06-20T22:44:11.037Z,22.19
2018-06-20T22:46:23.389Z,22.12
2018-06-20T22:48:35.818Z,22.05
2018-06-20T22:50:48.230Z,21.96
2018-06-20T22:53:00.618Z,21.87
2018-06-20T22:55:13.118Z,21.81
2018-06-20T22:57:25.521Z,21.77
2018-06-20T22:59:37.858Z,21.69
2018-06-20T23:01:50.253Z,21.65
2018-06-20T23:04:02.608Z,21.60
2018-06-20T23:06:15.643Z,21.56
2018-06-20T23:08:28.026Z,21.50
2018-06-20T23:10:40.426Z,21.48
2018-06-20T23:12:52.821Z,21.47
2018-06-20T23:15:05.781Z,21.49
2018-06-20T23:17:18.165Z,21.51
2018-06-20T23:19:30.651Z,21.47
2018-06-20T23:21:42.994Z,21.45
2018-06-20T23:23:55.355Z,21.41
2018-06-20T23:26:07.952Z,21.43
2018-06-20T23:28:20.386Z,21.43
2018-06-20T23:30:32.806Z,21.44
2018-06-20T23:32:45.165Z,21.43
2018-06-20T23:34:57.552Z,21.41
2018-06-20T23:37:10.144Z,21.43
2018-06-20T23:39:22.470Z,21.38
2018-06-20T23:41:35.119Z,21.33
2018-06-20T23:43:47.438Z,21.26
2018-06-20T23:45:59.814Z,21.23
2018-06-20T23:48:12.166Z,21.17
2018-06-20T23:50:24.547Z,21.17
2018-06-20T23:52:36.904Z,21.19
2018-06-20T23:54:49.220Z,21.18
2018-06-20T23:57:02.118Z,21.15
2018-06-20T23:59:14.542Z,21.00
